Rank,Rtg,MemNo,NNN,Player,Country,"Club or Country","Last Played","Total Rated Games"
361,139,,,"Marjorie Struggles",England,"Steel City [Yorkshire]",15/03/2020,1970
362,139,1364,,"Ian Nichol",England,England,19/11/2023,743
363,139,2486,,"Catalin Caba",Romania,Romania,01/10/2023,402
364,139,,70,"Rose Calder",England,"Nailsea [Somerset]",19/08/2023,253
365,139,,,"Ken Heaton",England,"Warrington [Cheshire]",25/02/2023,304
366,139,2310,,"Ellie Mackin",England,"Mapperley SC [Nottinghamshire]",30/12/2023,546
367,138,2437,45,"Max Allison",Scotland,"Aberdeen [Aberdeenshire]",09/09/2023,45
368,138,901,,"Dave Hoskisson",England,England,26/03/2023,889
369,138,732,,"Wanda De_Poitiers",England,England,29/01/2023,800
370,138,631,,"Alison Sadler",England,"Leicester [Leicestershire]",30/12/2023,2524
371,138,2307,,"Christine Cooper",England,"Leicester [Leicestershire]",30/12/2023,354
372,138,636,7,"David Williams",Wales,"Cardiff [S Glamorgan]",08/03/2015,150
373,138,,24,"Kay Powick",England,England,21/10/2018,180
374,138,,,"Fern Wheelwright","South Africa","South Africa",30/09/2023,237
375,138,121,56,"Debbie Heaton",England,"Warrington [Cheshire]",25/02/2023,167
376,138,67,35,"Danny McMullan","Northern Ireland","Northern Ireland",28/02/2016,105
377,137,1051,,"Elizabeth Hull",England,"Reading [Berkshire]",19/08/2023,774
378,137,20,,"Janet Phillips",England,"Bristol [Bristol]",06/11/2022,2723
379,137,1892,,"Noel Barnes",England,"Hockley [Essex]",26/03/2023,1184
380,137,,,"Paul Steadman",England,"Milton Keynes [Buckinghamshire]",22/02/2020,1191
381,137,,14,"George Downing",England,England,23/07/2016,68
382,137,2114,,"Adrian{Sutton} Bailey",England,"Sutton Coldfield [West Midlands]",30/12/2023,337
383,137,,67,"Tobey Roland",England,England,26/02/2017,67
384,137,2042,,"Nigel Turner",England,"Norwich [Norfolk]",05/03/2023,374
385,137,,,"Daniel Milton","United States of America","United States of America",10/11/2023,438
386,136,,,"Josephine Mayo",Malta,Malta,10/11/2023,609
387,136,2163,,"Ruth Cawsey",England,"London Scrabble League [London]",03/12/2023,881
388,136,,,"Martin Bloomberg",England,England,23/02/2020,796
389,136,,25,"Marjory Flight",England,England,16/01/2015,155
390,136,1092,,"Heather Burnet",England,England,10/06/2023,1081
391,136,,,"Ayaz Kazi",England,"Romford [London]",18/09/2022,490
392,136,2008,,"Bobbie Taylor",England,England,19/11/2023,581
393,136,2272,,"Gillian Street","Isle of Man","Isle of Man",30/12/2023,221
394,136,,63,"Ed Breed",England,"South Downs [Sussex]",22/09/2019,196
395,136,,21,"Colin Kendall",England,England,30/10/2016,279
396,136,,,"Anne Steward",Scotland,Scotland,16/02/2020,1744
397,135,713,80,"Trish Matthews",England,"Cleveland [Cleveland]",10/06/2023,550
398,135,,138,"David Reading",England,England,02/02/2020,362
399,135,1050,,"Yvonne McKeon",England,"Pershore [Worcestershire]",09/11/2023,783
400,135,1269,,"Richard Moody",England,"Cleveland [Cleveland]",29/10/2022,987
401,134,,35,"Carol Arthurton",England,England,08/07/2017,328
402,134,,,"Eileen Meghen",Ireland,"Churchtown [EIRE]",19/11/2023,2189
403,134,,,"Len Moir",England,England,07/01/2020,1973
404,134,,,"Martin Leverton",England,"Luton [Bedfordshire]",20/11/2016,498
405,134,476,,"David Shenkin",England,"London Scrabble League [London]",30/12/2023,5714
406,134,,71,"Jean Rappitt",Wales,"Cardiff [S Glamorgan]",14/10/2018,276
407,134,93,,"Ruth MacInerney",England,"London Scrabble League [London]",30/12/2023,3612
408,134,,82,"Malcolm Roberts",England,"Bourne  [Lincolnshire]",18/05/2019,192
409,134,,,"Karen Game",England,"London Scrabble League [London]",27/10/2019,1220
410,133,,98,"Carol Stanley",England,England,11/09/2016,337
411,133,1666,,"Breda O'Brien",Ireland,"AllIrelandScrabbleAssoc. []",19/11/2023,1684
412,133,,,"Anlaug Frydenlund",Norway,Norway,02/09/2017,215
413,133,,,"Frankie Latham",England,England,23/02/2020,425
414,133,2438,84,"Jinoye Muzan_Ekpelu",Nigeria,"Millfield [Cambridgeshire]",30/09/2023,84
415,133,717,,"Graham Buckingham",England,"Luton [Bedfordshire]",28/08/2023,592
416,133,2057,62,"Stephen Troop",England,England,22/04/2017,78
417,133,2073,,"Stewart Brodie",England,"Milton Cambridge [Cambridgeshire]",28/08/2023,1015
418,133,,,"Alec Robertson",Scotland,"Dunfermline [Fife]",25/11/2023,733
419,133,,75,"Susan Rayner","South Africa","South Africa",10/11/2023,75
420,133,,39,"Sharon Landau",England,"London Scrabble League [London]",04/12/2022,162
421,133,,7,"Martin Sheehan",Wales,"Penarth [S Glamorgan]",21/06/2014,107
422,133,,50,"Dorn Osborne",England,England,23/09/2017,711
423,133,,,"Tolani Ayo-Awojobi",England,England,07/12/2019,1625
424,133,2153,65,"Philip Aston",England,"ISC []",12/06/2022,65
425,133,,,"Melanie Beaumont",Scotland,Scotland,27/10/2016,1263
426,133,406,,"Moya Dewar",Scotland,Scotland,25/11/2023,2075
427,132,1179,,"Janet Adams",England,"London Scrabble League [London]",28/08/2023,562
428,132,,,"Nick Jenkins",England,"Romford [London]",01/07/2018,1786
429,132,,,"Michael Holligan",England,"Mapperley SC [Nottinghamshire]",23/03/2019,555
430,132,,,"Philip Aldous",England,"Norwich [Norfolk]",27/10/2019,1246
431,132,,,"Valerie Nash",England,"Oxford [Oxfordshire]",06/11/2022,821
432,132,923,,"Teresa Lyes",England,"Lincoln [Lincolnshire]",30/12/2023,2428
433,132,,,"Chris Broderick",Ireland,"AllIrelandScrabbleAssoc. []",19/11/2023,324
434,132,,63,"Terry Jones",Wales,"Newport [Gwent]",22/09/2019,304
435,132,,,"Peter Dolgenos",England,"London Scrabble League [London]",01/12/2019,166
436,132,637,,"Val Wright",England,"Bournemouth [Dorset]",10/03/2019,645
437,132,,,"Kate Surtees",England,England,11/03/2020,1318
438,132,80,,"Mary Allen",Wales,"Cardiff [S Glamorgan]",30/12/2023,1417
439,132,2084,,"Angela Brodie",England,"Cleveland [Cleveland]",01/10/2023,861
440,131,,,"Natasha Pratesi",England,England,20/09/2015,155
441,131,,36,"Maureen Reynolds",England,"Ryde (IoW) [Isle of Wight]",15/02/2015,153
442,131,,,"Kate Leckie",Scotland,Scotland,06/08/2019,1117
443,131,,88,"Sean Pardue",Ireland,"AllIrelandScrabbleAssoc. []",13/11/2022,88
444,131,,,"Andy Gray",England,"Aylesbury [Buckinghamshire]",13/04/2019,1353
445,130,2141,,"Marc Meakin",England,England,19/11/2023,676
446,130,100,,"David Lawton",England,"Guildford [Surrey]",08/06/2019,419
447,130,,,"Sarah-Jane Holden","Northern Ireland","Belfast [NORTHERN IRELAND]",12/02/2023,645
448,130,,99,"Janice Bease",Scotland,"Dunfermline [Fife]",19/01/2018,334
449,130,,,"Ovidiu Tamas",Romania,Romania,01/10/2023,538
450,130,,63,"David Mills","Northern Ireland","Belfast [NORTHERN IRELAND]",12/02/2023,167
451,130,1206,,"Sarah Stokes",England,"East Midlands [League]",22/05/2016,241
452,130,,41,"Brenda Margereson",England,"Southampton [Hampshire]",10/06/2018,263
453,130,61,,"Lorraine Crouch",England,"Leicester [Leicestershire]",30/11/2019,822
454,130,1020,,"Derek Bower",England,"Hockley [Essex]",30/12/2023,3145
455,130,,,"Sue Ball",England,"Romford [London]",02/12/2018,672
456,130,,27,"Andrea Adnan",England,England,05/11/2016,341
457,129,2164,,"Jack Mitchell",England," []",09/10/2023,568
458,129,,69,"Ruth Marsden",England,"Bournemouth [Dorset]",11/06/2017,406
459,129,,7,"Tim Butcher",England,"Nottingham Nomads [Nottingham]",04/03/2017,303
460,129,2122,,"Fiona Shoesmith",England,"Shipley [Yorkshire]",16/09/2023,264
461,129,,42,"Daniel Stembridge",England,"Lancaster [Lancashire]",14/01/2023,42
462,129,,130,"Marc Gillis",Scotland,"Warrington [Cheshire]",23/06/2019,176
463,129,,24,"Barry Harridge",Australia,Australia,19/05/2014,41
464,129,,,"Sammy Mangion",Malta,Malta,06/11/2023,333
465,129,,147,"Paul Dobson",England,"Lancaster [Lancashire]",24/06/2017,154
466,129,,7,"Liz{Leicester} Allen",England,"Leicester [Leicestershire]",28/10/2017,108
467,129,996,,"Kenneth Ross",Scotland,"Edinburgh [Lothian]",13/10/2023,813
468,129,,,"Trevor Warwick",England,"Leicester [Leicestershire]",18/06/2017,511
469,129,,,"Pauline Weatherhead",Ireland,"AllIrelandScrabbleAssoc. []",19/11/2023,795
470,129,,,"Ami Tzubery",Israel,Israel,01/03/2020,338
471,129,,,"Theresa Scallan",Ireland,"AllIrelandScrabbleAssoc. []",19/11/2023,649
472,129,,14,"Roger Ordish",England,England,29/10/2022,53
473,129,1762,,"Reeyaaz Goolamhossen",England,England,23/04/2017,896
474,129,,112,"Cody McCormick",England,England,02/11/2018,336
475,129,,106,"Kadda Mohamed",England,England,05/01/2020,106
476,128,,59,"Olga Visser","No Country Given","No Country Given",10/11/2023,59
477,128,,9,"Verity Cross",England,"Brighton & Hove [Sussex]",07/06/2015,152
478,128,1945,,"Peter Thorpe",England,"Bingo Landslide and the Beasty Boys [Essex]",30/12/2023,2690
479,128,869,86,"Jill Burgess",England,England,02/07/2019,174
480,128,1656,,"Damian O'Malley",England,"Romford [London]",20/05/2023,1011
481,128,899,,"Jake Berliner",England,"London Scrabble League [London]",30/12/2023,2161
482,128,,146,"Peter Hall",England,England,17/06/2018,927
483,128,,,"Len Edwards",England,"Romford [London]",15/10/2022,2088
484,128,,14,"Pamela Loval",Israel,Israel,20/04/2018,32
485,128,2422,102,"Niamh Warde",Ireland,"AllIrelandScrabbleAssoc. []",30/12/2023,102
486,128,1675,89,"Mark Smith",England,"Portsmouth & Southsea [Hampshire]",24/06/2018,249
487,128,2446,36,"Barbara Holmes",England,England,30/12/2022,36
488,128,489,,"Tom Wilson",Scotland,Scotland,25/11/2023,4188
489,128,,50,"Abdul_Majid Khan",Canada,Canada,04/05/2018,50
490,128,,,"Raymy Travers",Scotland,"Cumbernauld [North Lanarkshire]",09/03/2020,216
491,127,2215,,"Jennie Frizelle",Ireland,"AllIrelandScrabbleAssoc. []",19/11/2023,473
492,127,,126,"Lesley Trotter",England,"Leicester [Leicestershire]",23/09/2023,263
493,127,,,"Barbara Morris",England,"London Scrabble League [London]",26/09/2021,1209
494,127,1262,,"Ginny Dixon",England,England,30/12/2023,3528
495,127,,13,"Mary Hopwood",England,England,17/08/2014,132
496,127,,34,"Angela Pearse",England,England,02/05/2016,34
497,127,,,"Pam Morris",Austria,Austria,08/04/2018,365
498,127,,44,"Priscilla Encarnacion",England,"London Scrabble League [London]",30/03/2019,437
499,127,1752,,"Carol Bartlett",England,"West Berkshire [Berkshire]",19/08/2023,403
500,126,,50,"Cheryl Melvin","United States of America","United States of America",04/05/2018,50
501,126,,,"Nigel Sibbett",Scotland,Scotland,21/05/2023,411
502,126,,56,"Tom Silverlock",England,"London Scrabble League [London]",14/05/2017,56
503,126,,,"Ian Kendall",England,England,07/01/2020,866
504,126,,12,"Norma Nicholson",England,"Mapperley SC [Nottinghamshire]",26/08/2017,73
505,126,,110,"Mauro Pratesi",Italy,"London Scrabble League [London]",04/11/2018,238
506,126,1686,,"Angele Andrews",England,England,05/03/2023,883
507,126,738,,"Margaret Armstrong",Scotland,"Elgin [Grampian]",25/11/2023,1561
508,126,,50,"Peter Bauer",England,England,05/05/2016,50
509,126,1169,,"Yvonne Holland",Scotland,Scotland,25/11/2023,1040
510,126,,42,"Medina Brown",England,"Leicester [Leicestershire]",08/07/2017,112
511,126,,14,"Carmen Dolan",England,"Romford [London]",28/06/2014,151
512,126,2471,7,"Bob Christie",Scotland,"Aberdeen [Aberdeenshire]",19/03/2023,93
513,126,,,"Nancy Alroy",Israel,Israel,13/02/2022,646
514,126,,85,"Ebikeme Adowei",Nigeria,Nigeria,05/01/2020,85
515,126,1509,,"Heather Laird",Scotland,"Dunfermline [Fife]",25/11/2023,1978
516,125,,,"Angela Burke",England,"Bourne  [Lincolnshire]",10/06/2023,688
517,125,28,,"Lorna Rapley",England,"East Midlands [League]",07/10/2023,855
518,125,904,,"George Newman",England,"Brighton & Hove [Sussex]",11/09/2022,523
519,125,,7,"Sally Lewis",England,England,27/04/2019,157
520,125,,7,"Alastair Keens-Douglas",England,"London Scrabble League [London]",08/03/2014,42
521,125,1003,,"Sheena Wilson",Scotland,"Elgin [Grampian]",25/11/2023,1207
522,125,632,,"Carol{Norwich} Smith",England,"Norwich [Norfolk]",05/03/2023,1093
523,125,,,"Mario Seychell",Malta,Malta,09/11/2023,323
524,125,,,"Barbara Hill",England,"Preston [Lancashire]",30/11/2019,680
525,125,932,,"Jill Parker",England," []",10/04/2023,2488
526,125,,86,"Yvonne Eade",England,"Norwich [Norfolk]",30/10/2016,1109
527,125,2204,,"Marie Senior",Wales,Wales,22/04/2023,769
528,125,737,,"Margaret Harkness",Scotland,"Edinburgh [Lothian]",25/11/2023,3460
529,125,,,"Pat Wheeler",England,"Whitefield [Manchester]",30/11/2019,1114
530,125,,,"Linda Bradford",Scotland,"Dunfermline [Fife]",14/04/2018,774
531,125,,,"Maureen Hoch",Israel,Israel,01/10/2023,437
532,125,,,"Jenny Sakamoto",England,"Oxford [Oxfordshire]",19/08/2023,726
533,125,232,,"Iain Harley",England,England,21/10/2023,1321
534,125,,52,"Khalid Javed",Pakistan,Pakistan,20/08/2023,52
535,125,,32,"Benoit Delafontaine","No Country Given","No Country Given",08/09/2019,32
536,125,,49,"Sheila Green",England,"Sutton Coldfield [West Midlands]",19/03/2016,603
537,125,267,122,"Graham Maker",England,England,17/11/2019,360
538,124,,56,"Jenny Burgess",England,England,11/03/2018,128
539,124,,,"John McCart","Northern Ireland","Belfast [NORTHERN IRELAND]",09/06/2019,341
540,124,,105,"Denis Shields",England,"Mapperley SC [Nottinghamshire]",01/06/2019,105
541,124,,50,"John Rider","No Country Given","No Country Given",10/11/2023,50
542,124,,,"Mario Camilleri",Malta,Malta,06/11/2023,268
543,124,,85,"Barbara Dein",England,"London Scrabble League [London]",04/12/2022,204
544,124,,125,"Maureen Mcdonald",Malta,Malta,09/11/2023,125
545,124,96,126,"Diana Beasley",England,England,28/08/2023,447
546,124,,40,"Charlie Clarke",Ireland,Ireland,26/03/2023,40
547,124,655,,"Mary Jones",Scotland,Scotland,10/03/2020,1628
548,124,,35,"Bryn Packer",Wales,Wales,18/10/2015,158
549,123,,,"Paul Mifsud",Malta,Malta,10/11/2023,417
550,123,,43,"Viva Press",Israel,Israel,13/02/2022,43
551,123,,34,"Mary Gray","New Zealand","New Zealand",01/05/2018,34
552,123,,16,"Henry Walton",England,"Shipley [Yorkshire]",07/10/2018,157
553,123,,,"Gary Jones",England,England,26/06/2022,303
554,123,1471,144,"Scott Bowman",England,England,21/05/2023,306
555,123,,73,"Theresa Ellis",England,England,14/06/2015,152
556,123,,,"Esther Kasket",England,"Luton [Bedfordshire]",30/09/2018,2161
557,123,,,"John Kennedy",Ireland,"AllIrelandScrabbleAssoc. []",16/09/2023,213
558,123,,,"Ivy Dixon-Baird",England,"Mapperley SC [Nottinghamshire]",09/11/2019,1054
559,122,1175,,"Rosalind Wilson",England,"Luton [Bedfordshire]",20/11/2022,1294
560,122,15,34,"Richard Birch",England,England,01/05/2018,34
561,122,,,"Margaret Burdon",England,"Newcastle [Tyne and Wear]",08/02/2020,523
562,122,,59,"Karrin Henderson","No Country Given","No Country Given",10/11/2023,59
563,122,,93,"Helen Polhill",Scotland,"Dunfermline [Fife]",08/11/2014,154
564,122,,62,"Mary Siggers",England,"Brighton & Hove [Sussex]",17/06/2018,535
565,122,,,"Bernard Mayhew",England,England,30/09/2023,225
566,122,1954,,"Rose Northmore",England,"Newcastle [Tyne and Wear]",30/12/2023,1750
567,122,1854,,"Michael Thomas",England,England,30/12/2023,860
568,122,,64,"Warodom Geamsakul",Thailand,Thailand,19/06/2022,85
569,122,,146,"Robert Springer",France,France,17/11/2019,146
570,122,,65,"Anne Goldstein","New Zealand","New Zealand",12/02/2023,65
571,122,,7,"Miri Purse",England,England,21/09/2014,93
572,122,402,14,"Sally Fiszman",England,"London Scrabble League [London]",15/10/2016,130
573,122,,,"Dan Smith",England,"London Scrabble League [London]",18/08/2019,994
574,122,,55,"Gordon Winter",Scotland,"Edinburgh [Lothian]",10/06/2018,529
575,122,,38,"Alistair Baker",England,England,07/04/2018,145
576,122,,7,"Fred Rankin",England,"Leicester [Leicestershire]",28/02/2015,64
577,121,,14,"Sue Ison",England,"Lincoln [Lincolnshire]",15/06/2018,173
578,121,,,"Pauline Cilia",Malta,Malta,02/05/2019,355
579,121,,77,"John Harrison",England,"Newcastle [Tyne and Wear]",21/09/2019,258
580,121,,21,"Alan Payne",Scotland,"Edinburgh [Lothian]",25/11/2023,200
581,121,,140,"Nick Stone",England,"London Scrabble League [London]",29/10/2017,433
582,121,829,,"Kim Phipps",England,"London Scrabble League [London]",28/04/2019,1303
583,121,,,"Ed Miliano",Ireland,"AllIrelandScrabbleAssoc. []",16/09/2023,200
584,121,1820,,"Rosemary Wood",England,"Luton [Bedfordshire]",19/11/2023,1343
585,121,,85,"Sean Cunningham",England,England,29/05/2016,85
586,120,,122,"Fay Wilcox",England,"Lancaster [Lancashire]",22/01/2017,122
587,120,1630,,"Ted Anscomb",England,England,30/12/2022,624
588,120,1574,146,"Ken McGinness",Scotland,"Cumbernauld [North Lanarkshire]",15/01/2020,567
589,120,,122,"Tom Daniel",England,England,21/05/2023,122
590,120,1525,,"Caroline Foy",Scotland,Scotland,25/11/2023,1144
591,120,822,,"Jill Bright",England,"Warrington [Cheshire]",30/11/2019,1478
592,120,2192,,"Paul Habershon",England,England,19/11/2023,389
593,120,,67,"Carl Barnes",England,"Warrington [Cheshire]",28/01/2017,74
594,120,,,"Marian Hamer",England,"London Scrabble League [London]",20/11/2022,920
595,120,,130,"Tom Bergman",England,"Newcastle [Tyne and Wear]",02/12/2018,130
596,120,,,"Joe Caruana",England,England,06/11/2023,638
597,120,161,,"Margaret Pritchett",England,"Leicester [Leicestershire]",30/12/2023,2758
598,120,,100,"Kunihiko Kuroda",Japan,Japan,01/05/2018,148
599,120,,,"Derek Sergeant",England,England,11/11/2018,269
600,120,,,"Tanya Robson",England,"Southampton [Hampshire]",11/09/2022,684
601,120,,34,"Francoise Finlayson",Australia,Australia,01/05/2018,34
602,119,,96,"Pini Stimler",England,England,26/05/2019,96
603,119,,90,"David Garland",England,"ISC []",24/09/2022,155
604,119,,24,"Ashley De_Safrin",England,England,17/03/2018,31
605,119,,71,"Sarbjeet Kalsi",Ireland,"AllIrelandScrabbleAssoc. []",31/03/2019,75
606,119,2097,128,"Jo Ramjane",England,"Romford [London]",24/02/2019,333
607,119,725,,"Paul Cartman",England,"Stafford [Staffordshire]",30/12/2023,3355
608,119,2205,,"Tess McCarthy",Wales,"Cardiff [S Glamorgan]",30/12/2023,423
609,119,2421,145,"Ronan Warde",Ireland,"AllIrelandScrabbleAssoc. []",30/12/2023,145
610,119,,49,"Chris Smith",England,England,13/04/2019,56
611,119,,126,"Ben Berger",Germany,Germany,05/11/2022,186
612,119,2243,,"Brigitte Brath",Germany,Germany,01/10/2023,1065
613,119,2495,41,"Christine Hunt",England,England,19/11/2023,67
614,119,,102,"Anne Cheesman",England,England,17/06/2018,513
615,119,,,"Stanley Ngundi",England,"London Scrabble League [London]",28/12/2014,152
616,119,,35,"Rita Todd",England,"Portsmouth & Southsea [Hampshire]",12/06/2016,445
617,119,1989,110,"Russell Morris","United Kingdom of Great Britain and Northern Ireland","United Kingdom of Great Britain and Northern Ireland",07/03/2020,139
618,119,1450,,"Christine Tudge",England,"Newcastle [Tyne and Wear]",25/11/2023,1627
619,118,924,,"Linda Barratt",England,"Lincoln [Lincolnshire]",30/12/2023,1885
620,118,,,"Anna Borg",Malta,Malta,09/11/2023,605
621,118,,,"Lois McLeod",England,"Melton Mowbray [Leicestershire]",10/11/2019,1374
622,118,,22,"Septimiu Crivei",Romania,Romania,12/10/2014,44
623,118,,,"Terry Corps",England,"Billericay [Essex]",17/01/2020,487
624,118,840,,"Rhoda Gray",Scotland,"Bon Accord [Grampian]",16/02/2020,1905
625,118,,,"Kevin Pirotta",Malta,Malta,06/11/2023,275
626,118,,,"John Cunningham-Ryan",Ireland,"AllIrelandScrabbleAssoc. []",19/11/2023,250
627,118,,7,"Eileen Basham",Wales,"Cardiff [S Glamorgan]",21/06/2014,128
628,118,,74,"Gordon Procter",England,England,18/08/2018,256
629,118,2349,,"Richard Woodward",England,England,11/12/2023,975
630,118,,18,"Brenda Rodwell",England,"Ryde (IoW) [Isle of Wight]",21/02/2016,123
631,117,2475,35,"Peter Hill",Scotland,"Aberdeen [Aberdeenshire]",25/11/2023,35
632,117,,,"Ted Lewis",England,"London Scrabble League [London]",22/07/2018,2491
633,117,2343,,"Darius Bartlett",Ireland,"AllIrelandScrabbleAssoc. []",25/11/2023,405
634,117,1899,,"Chris Bluett",England,"Melton Mowbray [Leicestershire]",25/11/2023,908
635,117,,93,"Isobel Philip",Scotland,Scotland,15/01/2020,93
636,117,414,38,"Jill Jones",England,"Beckenham [London]",20/06/2015,150
637,117,,34,"Oladele Oluwatosin",Nigeria,Nigeria,07/11/2022,34
638,117,,43,"Chris Payne",England,"Lincoln [Lincolnshire]",04/07/2015,87
639,117,,83,"Gloria Schofield",Scotland,Scotland,15/08/2017,83
640,117,,,"Sree Sukumar",England,"Romford [London]",18/10/2014,168
641,117,,,"Mary Doyle",Ireland,"AllIrelandScrabbleAssoc. []",19/11/2023,1774
642,117,,42,"Sharon Hewitt",England,England,07/04/2018,112
643,117,,,"Ann Coleman",England,England,28/05/2018,485
644,116,933,,"Ann Golding",England,"Billericay [Essex]",30/12/2023,5371
645,116,,117,"Minu Anderson",England,England,02/04/2018,408
646,116,,98,"Arnold Appelhof",Australia,Australia,10/11/2023,98
647,116,,39,"Jennifer Clifford",England,"London Scrabble League [London]",15/10/2016,161
648,116,,51,"Siobhan Buckley",Ireland,Ireland,01/10/2023,76
649,116,,,"Dominic Borg",Malta,Malta,09/11/2023,596
650,116,,,"Marlene Skinner",England,"Mapperley SC [Nottinghamshire]",07/01/2020,4754
651,116,2420,42,"Sheila Hinett",England,"Bristol [Bristol]",06/11/2022,191
652,116,,115,"Betty Eriksen",England,England,04/05/2018,115
653,115,,9,"Ann McDonnell",England,"Brighton & Hove [Sussex]",08/06/2014,113
654,115,952,,"Jean Owen",Wales,"Swansea [W Glamorgan]",02/02/2020,616
655,115,469,,"Tony Davis",England,"Cleveland [Cleveland]",17/09/2023,959
656,115,,7,"Betty Balding",England,"London Scrabble League [London]",08/03/2014,108
657,115,,,"Janet Bonham",England,"Aylesbury [Buckinghamshire]",17/11/2019,1788
658,115,,,"Mags Treanor",Germany,Germany,11/07/2021,296
659,115,223,,"June Edwards",England,England,04/03/2023,395
660,115,1926,56,"Fran Burling",England,England,19/08/2023,159
661,115,,7,"Lorna Franks",England,"Clevedon [Somerset]",19/10/2014,121
662,115,,,"Rita Hennessy",Ireland,"AllIrelandScrabbleAssoc. []",03/10/2021,303
663,114,,7,"Judy Monger",England,England,09/03/2014,138
664,114,,15,"Chris Jackson",England,England,16/03/2014,162
665,114,920,27,"Eleanor Dobson",England,"Bristol [Bristol]",29/01/2023,281
666,114,,,"Sheila Jolliffe",England,"Newport (IoW) [Isle of Wight]",02/02/2020,781
667,114,,,"Wendy Tiley",England,"Newport (IoW) [Isle of Wight]",02/02/2020,663
668,114,,67,"Sandra Davey",England,"Leicester [Leicestershire]",24/09/2022,67
669,114,,,"Sharon Peress",Israel,Israel,13/02/2022,359
670,114,,60,"Linda Bird",England,"London Scrabble League [London]",28/04/2019,194
671,114,,74,"Norma Galley",England,"London Scrabble League [London]",14/09/2019,210
672,114,,,"Deirdre Eckbauer",Ireland,"AllIrelandScrabbleAssoc. []",19/11/2023,178
673,114,1532,21,"Lyn Kendall",England,England,30/10/2016,305
674,114,,,"Paul Walford",England,"Mapperley SC [Nottinghamshire]",18/07/2022,471
675,114,,,"Rita Sinclair",England,"Cleveland [Cleveland]",10/06/2023,330
676,113,,,"Linda Marguy",Israel,Israel,01/10/2023,488
677,113,,15,"Pana Pugalia",England,England,15/01/2017,50
678,113,,,"Fifi Lefebvre",Australia,Australia,10/11/2022,412
679,113,,74,"Martin Culliney",England,"Lincoln [Lincolnshire]",25/02/2018,95
680,113,,,"Finbarr Long",Ireland,"AllIrelandScrabbleAssoc. []",26/03/2023,264
681,113,,32,"Paul Spies","South Africa","South Africa",27/11/2016,32
682,113,,124,"Ber McInerney",Ireland,Ireland,19/11/2023,124
683,113,953,,"Peter Bailey",England,"Brighton & Hove [Sussex]",11/09/2022,1444
684,113,,39,"Georgina Cook",England,England,16/07/2017,150
685,113,,,"Jeanette Paul",England,England,05/03/2016,177
686,113,1331,,"Carol Grant",Scotland,Scotland,12/07/2023,916
687,113,,146,"Priscilla Munday",England,"Dorking [Surrey]",03/09/2016,972
688,113,1575,,"Margaret Marshall",England,"Bristol [Bristol]",19/11/2023,814
689,112,,34,"Maureen Morris",Canada,Canada,01/05/2018,34
690,112,917,,"Nicola Staunton",England,"Bournemouth [Dorset]",11/09/2022,838
691,112,,31,"Roland Olsson",Sweden,Sweden,08/04/2018,31
692,112,257,,"Sydney Berger",England,"Whitefield [Manchester]",30/12/2023,3235
693,112,,,"Anne Darby",England,England,10/03/2019,2312
694,112,,44,"Betty Simmonds",England,England,10/06/2018,444
695,112,,,"Marie Ryan",Ireland,"AllIrelandScrabbleAssoc. []",19/11/2023,276
696,112,,28,"Vivienne Newman",England,"Portsmouth & Southsea [Hampshire]",11/10/2015,167
697,112,790,,"Margaret Staunton",England,"Bournemouth [Dorset]",28/08/2023,1647
698,112,,149,"Anne Lynas",England,"Cleveland [Cleveland]",17/09/2023,392
699,112,,,"Hannah Kingston",Ireland,Ireland,25/06/2023,293
700,112,,21,"David Coates",England,"Lincoln [Lincolnshire]",18/08/2018,34
701,111,,49,"Keith Lomax",England,England,06/12/2015,63
702,111,,16,"Frans Farrugia",Malta,Malta,05/05/2016,146
703,111,,,"Kriss Foster",England,"Lancaster [Lancashire]",23/03/2019,204
704,111,,,"Eoin Jackson",Ireland,"AllIrelandScrabbleAssoc. []",19/11/2023,196
705,111,,40,"Raquel Lightley","South Africa","South Africa",02/05/2019,40
706,111,,15,"Pamela Vahed",England,"London Scrabble League [London]",23/04/2017,87
707,111,,34,"Margaret Gibson",Australia,Australia,01/05/2018,34
708,111,,74,"Sharon Sorensen",Australia,Australia,10/11/2023,74
709,111,,,"Michael Harley",Scotland,"Bon Accord [Grampian]",15/03/2020,679
710,111,,,"Juliet Collins",Israel,Israel,09/08/2019,311
711,111,,,"Helgemarie Farrow",Scotland,Scotland,05/11/2016,1282
712,111,,62,"Harry Bennett",England,"Lancaster [Lancashire]",21/10/2023,62
713,111,,,"Jacquie Aldous",England,"Norwich [Norfolk]",27/10/2019,1169
714,111,,14,"Marlene Diskin",England,"Preston [Lancashire]",06/09/2015,141
715,111,,37,"Ian Caws",England,"Ryde (IoW) [Isle of Wight]",11/06/2017,396
716,111,,7,"Tricia Cooper",Cyprus,Cyprus,16/09/2018,252
717,111,1738,,"Heather Roberts",England,"Salisbury [Wiltshire]",29/01/2023,402
718,111,,,"Barbara Lukey",England,England,08/02/2020,3556
719,111,,,"Phyllis DeCastro",Israel,Israel,10/11/2022,465
720,110,,34,"Kaveri Raviraj",Canada,Canada,07/11/2022,34
721,110,,,"Paul{Devon} Harding",England,England,22/10/2017,510
722,110,,15,"James Ducker",England,England,12/03/2017,253
723,110,,14,"Andrea Bailey",England,England,17/08/2014,115
