Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
447,13707,,"Paul Steadman","Milton Keynes [Buckinghamshire]",22/02/2020
448,13696,,"Elisabeth Jardine","Bournemouth [Dorset]",12/02/2023
449,13696,67,"Tobey Roland",England,26/02/2017
450,13695,68,"George Downing",England,23/07/2016
451,13692,,"Kim Hands","Sutton Coldfield [West Midlands]",25/02/2023
452,13690,,"Stephen Wintle","Stafford [Staffordshire]",26/03/2023
453,13679,14,"Peter Shaw",England,15/05/2016
454,13678,,"Noel Barnes","Hockley [Essex]",26/03/2023
455,13667,9,"Nicholas Midiwo",Kenya,08/06/2014
456,13639,,"Marjory Flight",England,16/01/2015
457,13632,,"Martin Bloomberg",England,23/02/2020
458,13632,,"Trish Matthews","Cleveland [Cleveland]",25/02/2023
459,13622,,"Anne Steward",Scotland,16/02/2020
460,13614,,"Pauline Johnson","Cleveland [Cleveland]",29/10/2022
461,13613,,"Nicky Huitson",England,26/03/2023
462,13599,,"Colin Kendall",England,30/10/2016
463,13588,,"Ellie Mackin","Mapperley SC [Nottinghamshire]",25/02/2023
464,13581,,"Ayaz Kazi","Romford [London]",18/09/2022
465,13570,41,"Jinoye Muzan_Ekpelu",Nigeria,20/11/2022
466,13566,,"Ed Breed","South Downs [Sussex]",22/09/2019
467,13560,5,"Alexander Dings",Germany,11/07/2021
468,13483,,"Christine Cooper","Leicester [Leicestershire]",28/01/2023
469,13480,,"Marion Keatings",Scotland,05/03/2023
470,13476,,"Mary Allen","Cardiff [S Glamorgan]",30/12/2022
471,13475,,"David Reading",England,02/02/2020
472,13465,,"Richard Moody","Cleveland [Cleveland]",29/10/2022
473,13458,,"Marc Meakin",England,26/03/2023
474,13450,6,"Liz Gill",England,06/12/2015
475,13440,,"Carol Arthurton",England,08/07/2017
476,13397,,"Martin Leverton","Luton [Bedfordshire]",20/11/2016
477,13396,,"Josephine Mayo",Malta,10/11/2022
478,13394,,"Karen Game","London Scrabble League [London]",27/10/2019
479,13392,,"Jean Rappitt","Cardiff [S Glamorgan]",14/10/2018
480,13388,,"Moya Dewar","Glasgow [Strathclyde]",08/10/2022
481,13377,,"Len Moir",England,07/01/2020
482,13364,15,"Rick Fawns",Norway,26/06/2016
483,13352,,"Malcolm Roberts","Bourne  [Lincolnshire]",18/05/2019
484,13344,,"Stewart Brodie","Milton Cambridge [Cambridgeshire]",26/03/2023
485,13341,,"Adrian{Sutton} Bailey","Sutton Coldfield [West Midlands]",25/02/2023
486,13335,,"Tolani Ayo-Awojobi",England,07/12/2019
487,13329,,"Kenneth Ross","Edinburgh [Lothian]",03/02/2023
488,13327,,"Gillian Street","Isle of Man",29/01/2023
489,13324,,"Lesley Trotter","Leicester [Leicestershire]",24/09/2022
490,13319,65,"Philip Aston","ISC []",12/06/2022
491,13317,107,"Martin Sheehan","Penarth [S Glamorgan]",21/06/2014
492,13312,,"Angela Brodie","Cleveland [Cleveland]",30/12/2022
493,13311,27,"Max Allison","Aberdeen [Aberdeenshire]",19/03/2023
494,13310,,"Frankie Latham",England,23/02/2020
495,13302,,"Anlaug Frydenlund",Norway,02/09/2017
496,13302,,"Melanie Beaumont",Scotland,27/10/2016
497,13300,,"Dorn Osborne",England,23/09/2017
498,13300,7,"Dave Trotter","Leicester [Leicestershire]",22/06/2013
499,13283,,"Tom Wilson","Glasgow [Strathclyde]",21/03/2023
500,13275,,"Carol Stanley",England,11/09/2016
501,13274,128,"Marion Kirk",England,24/11/2013
502,13270,,"Pauline Weatherhead","AllIrelandScrabbleAssoc. []",26/03/2023
503,13267,78,"Stephen Troop",England,22/04/2017
504,13264,,"Alec Robertson","Dunfermline [Fife]",31/01/2023
505,13264,,"Sharon Landau","London Scrabble League [London]",04/12/2022
506,13249,,"Kate Surtees",England,11/03/2020
507,13244,,"Jim Wilkie","ISC []",19/03/2023
508,13242,,"Terry Jones","Newport [Gwent]",22/09/2019
509,13240,,"Ruth Cawsey","London Scrabble League [London]",26/03/2023
510,13238,8,"Lindsay Crotty","No Country Given",29/04/2018
511,13236,,"Val Wright","Bournemouth [Dorset]",10/03/2019
512,13231,,"Philip Aldous","Norwich [Norfolk]",27/10/2019
513,13228,,"Valerie Nash","Oxford [Oxfordshire]",06/11/2022
514,13220,,"Michael Holligan","Mapperley SC [Nottinghamshire]",23/03/2019
515,13205,,"Peter Dolgenos","London Scrabble League [London]",01/12/2019
516,13200,7,"Peter Hill","No Country Given",19/03/2023
517,13194,,"Nick Jenkins","Romford [London]",01/07/2018
518,13183,,"Kathy Richland","Warrington [Cheshire]",26/03/2023
519,13182,,"Ovidiu Tamas",Romania,19/06/2022
520,13178,,"Peter Thorpe","Ilford [Essex]",05/03/2023
521,13177,,"Graham Buckingham","Luton [Bedfordshire]",29/08/2022
522,13172,,"Jack Mitchell"," []",26/03/2023
523,13144,16,"Mary_Aline Stevens ","No Country Given",29/07/2018
524,13143,,"Chris Broderick","AllIrelandScrabbleAssoc. []",26/03/2023
525,13134,,"Andy Gray","Aylesbury [Buckinghamshire]",13/04/2019
526,13131,,"Maureen Reynolds","Ryde (IoW) [Isle of Wight]",15/02/2015
527,13120,143,"Rebecca Wilkinson","Lancaster [Lancashire]",12/02/2023
528,13116,,"Theresa Scallan","AllIrelandScrabbleAssoc. []",26/03/2023
529,13110,,"Kate Leckie",Scotland,06/08/2019
530,13106,,"Jake Berliner","London Scrabble League [London]",30/12/2022
531,13095,,"Janet Adams","London Scrabble League [London]",09/10/2022
532,13060,,"Natasha Pratesi",England,20/09/2015
533,13059,88,"Sean Pardue","AllIrelandScrabbleAssoc. []",13/11/2022
534,13044,102,"Chris Dossett",England,11/08/2013
535,13029,,"Lorraine Crouch","Leicester [Leicestershire]",30/11/2019
536,13021,,"Janice Bease","Dunfermline [Fife]",19/01/2018
537,13017,,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]",12/02/2023
538,13015,,"David Mills","Belfast [NORTHERN IRELAND]",12/02/2023
539,13007,,"Sonny Hemachandra",Oman,01/12/2013
540,13004,24,"Walker Willingham","United States of America",21/11/2014
541,12996,,"Andrea Adnan",England,05/11/2016
542,12991,,"Sarah Stokes","East Midlands [League]",22/05/2016
543,12987,,"David Lawton","Guildford [Surrey]",08/06/2019
544,12968,,"Sue Ball","Romford [London]",02/12/2018
545,12966,,"Ginny Dixon",England,25/02/2023
546,12954,,"Jill Parker"," []",29/08/2022
547,12953,,"Brenda Margereson","Southampton [Hampshire]",10/06/2018
548,12943,,"Richard Hitchcock",England,13/10/2013
549,12941,,"Norman Smith",England,13/10/2013
550,12940,,"Diana Beasley",England,06/11/2022
551,12939,,"Fiona Shoesmith","Shipley [Yorkshire]",19/11/2022
552,12934,,"Ami Tzubery",Israel,01/03/2020
553,12934,,"Trevor Warwick","Leicester [Leicestershire]",18/06/2017
554,12929,,"Margaret Armstrong","Elgin [Grampian]",19/03/2023
555,12926,23,"Cornelia Guest","United States of America",21/11/2014
556,12922,108,"Liz{Leicester} Allen","Leicester [Leicestershire]",28/10/2017
557,12922,,"Marc Gillis","Warrington [Cheshire]",23/06/2019
558,12920,,"Teresa Lyes","Lincoln [Lincolnshire]",26/03/2023
559,12913,,"Reeyaaz Goolamhossen",England,23/04/2017
560,12910,14,"Joel Bailey",Israel,20/04/2018
561,12906,,"Cody McCormick",England,02/11/2018
562,12904,,"Yvonne Holland","Glasgow [Strathclyde]",26/02/2023
563,12903,,"Tim Butcher","Nottingham Nomads [Nottingham]",04/03/2017
564,12900,,"Paul Dobson","Lancaster [Lancashire]",24/06/2017
565,12888,17,"Herve Bohbot",France,14/10/2018
566,12887,,"Ruth Marsden","Bournemouth [Dorset]",11/06/2017
567,12878,41,"Barry Harridge",Australia,19/05/2014
568,12861,42,"Daniel Stembridge","Lancaster [Lancashire]",14/01/2023
569,12856,106,"Kadda Mohamed",England,05/01/2020
570,12852,53,"Roger Ordish",England,29/10/2022
571,12847,,"Len Edwards","Romford [London]",15/10/2022
572,12846,,"Carol Bartlett","West Berkshire [Berkshire]",02/02/2020
573,12825,,"Verity Cross","Brighton & Hove [Sussex]",07/06/2015
574,12814,7,"Douglas Legg","Shipley [Yorkshire]",19/05/2013
575,12812,,"Nigel Sibbett",Scotland,15/06/2019
576,12809,,"Raymy Travers","Cumbernauld [North Lanarkshire]",09/03/2020
577,12807,,"Damian O'Malley","Romford [London]",15/10/2022
578,12783,50,"Abdul_Majid Khan",Canada,04/05/2018
579,12770,,"Jill Burgess",England,02/07/2019
580,12766,,"Peter Hall",England,17/06/2018
581,12764,36,"Barbara Holmes",England,30/12/2022
582,12764,,"Mark Smith","Portsmouth & Southsea [Hampshire]",24/06/2018
583,12759,32,"Pamela Loval",Israel,20/04/2018
584,12748,,"Iain Harley",England,30/11/2019
585,12747,41,"Kevin Abela",Malta,20/05/2013
586,12747,132,"Mary Hopwood",England,17/08/2014
587,12727,,"Priscilla Encarnacion","London Scrabble League [London]",30/03/2019
588,12727,50,"Nauman Siddiqui",England,10/11/2013
589,12719,,"Barbara Morris","London Scrabble League [London]",26/09/2021
590,12702,,"Breda O'Brien","AllIrelandScrabbleAssoc. []",26/03/2023
591,12697,,"Linda Barratt","Lincoln [Lincolnshire]",05/03/2023
592,12696,28,"Andrew Twiddy",Canada,10/08/2014
593,12680,,"Sammy Mangion",Malta,07/11/2022
594,12665,63,"Trevor Latham",England,26/08/2013
595,12662,,"Pam Morris",Austria,08/04/2018
596,12658,,"Derek Bower","Hockley [Essex]",05/03/2023
597,12657,,"Marie Senior",Wales,18/07/2022
598,12652,34,"Angela Pearse",England,02/05/2016
599,12626,85,"Ebikeme Adowei",Nigeria,05/01/2020
600,12624,,"Mauro Pratesi","London Scrabble League [London]",04/11/2018
601,12622,,"Maureen Hoch",Israel,13/02/2022
602,12616,,"Ian Kendall",England,07/01/2020
603,12614,,"Jennie Frizelle","AllIrelandScrabbleAssoc. []",26/03/2023
604,12614,,"Angela Burke","Bourne  [Lincolnshire]",24/09/2022
605,12601,112,"Medina Brown","Leicester [Leicestershire]",08/07/2017
606,12600,50,"Peter Bauer",England,05/05/2016
607,12596,73,"Norma Nicholson","Mapperley SC [Nottinghamshire]",26/08/2017
608,12581,56,"Tom Silverlock","London Scrabble League [London]",14/05/2017
609,12574,50,"Cheryl Melvin","United States of America",04/05/2018
610,12568,,"Nancy Alroy",Israel,13/02/2022
611,12562,,"Carmen Dolan","Romford [London]",28/06/2014
612,12558,,"Angele Andrews",England,05/03/2023
613,12556,93,"Bob Christie","Bon Accord [Grampian]",19/03/2023
614,12555,,"Lorna Rapley","East Midlands [League]",24/09/2022
615,12545,,"Sheila Green","Sutton Coldfield [West Midlands]",19/03/2016
616,12543,,"Linda Bradford","Dunfermline [Fife]",14/04/2018
617,12538,84,"Maureen Mcdonald",Malta,07/11/2022
618,12533,12,"Febisola Olanipekun","No Country Given",03/10/2021
619,12532,,"Yvonne Eade","Norwich [Norfolk]",30/10/2016
620,12527,,"Sally Lewis",England,27/04/2019
621,12522,9,"Joanne Manson",England,29/04/2016
622,12522,32,"Benoit Delafontaine","No Country Given",08/09/2019
623,12518,,"Carol{Norwich} Smith","Norwich [Norfolk]",05/03/2023
624,12517,,"Sheena Wilson","Elgin [Grampian]",19/03/2023
625,12500,,"Graham Maker",England,17/11/2019
626,12495,,"Barbara Hill","Preston [Lancashire]",30/11/2019
627,12477,,"George Newman","Brighton & Hove [Sussex]",11/09/2022
628,12456,42,"Alastair Keens-Douglas","London Scrabble League [London]",08/03/2014
629,12452,,"Pat Wheeler","Whitefield [Manchester]",30/11/2019
630,12443,,"Barbara Dein","London Scrabble League [London]",04/12/2022
631,12442,,"Margaret Harkness","Edinburgh [Lothian]",16/03/2023
632,12436,,"John McCart","Belfast [NORTHERN IRELAND]",09/06/2019
633,12421,105,"Denis Shields","Mapperley SC [Nottinghamshire]",01/06/2019
634,12415,,"Scott Bowman",England,29/01/2023
635,12407,,"Jenny Sakamoto","Oxford [Oxfordshire]",10/09/2017
636,12401,40,"Charlie Clarke",Ireland,26/03/2023
637,12398,,"Mario Seychell",Malta,10/11/2022
638,12385,,"Bryn Packer",Wales,18/10/2015
639,12379,38,"Khalid Javed",Pakistan,28/07/2019
640,12374,,"Mary Jones","Glasgow [Strathclyde]",10/03/2020
641,12373,,"Heather Laird","Dunfermline [Fife]",19/03/2023
642,12369,,"Paul Mifsud",Malta,07/11/2022
643,12361,128,"Jenny Burgess",England,11/03/2018
644,12338,,"Theresa Ellis",England,14/06/2015
645,12338,,"Ed Miliano","AllIrelandScrabbleAssoc. []",26/03/2023
646,12332,,"Brigitte Brath",Germany,05/11/2022
647,12321,,"Bernard Mayhew",England,10/11/2021
648,12318,,"Henry Walton","Shipley [Yorkshire]",07/10/2018
649,12315,,"John Kennedy","AllIrelandScrabbleAssoc. []",13/11/2022
650,12304,27,"Margaret Flack","Billericay [Essex]",07/03/2015
651,12300,4,"Yu_Rou Ong",Germany,05/11/2022
652,12290,34,"Mary Gray","New Zealand",01/05/2018
653,12286,7,"Elaine Lewis",Wales,21/06/2014
654,12282,,"Michael Thomas",England,25/02/2023
655,12277,,"Ivy Dixon-Baird","Mapperley SC [Nottinghamshire]",09/11/2019
656,12263,,"Esther Kasket","Luton [Bedfordshire]",30/09/2018
657,12262,43,"Viva Press",Israel,13/02/2022
658,12252,25,"Jacquie Pearce",Australia,01/05/2018
659,12250,,"Gary Jones",England,26/06/2022
660,12237,,"Dan Smith","London Scrabble League [London]",18/08/2019
661,12230,28,"Daniel Kirk","Lancaster [Lancashire]",14/01/2023
662,12220,,"Mary Siggers","Brighton & Hove [Sussex]",17/06/2018
663,12216,145,"Alistair Baker",England,07/04/2018
664,12213,,"Gordon Winter","Edinburgh [Lothian]",10/06/2018
665,12212,34,"Richard Birch",England,01/05/2018
666,12211,85,"Warodom Geamsakul",Thailand,19/06/2022
667,12209,,"Tess McCarthy","Cardiff [S Glamorgan]",30/12/2022
668,12209,65,"Anne Goldstein","New Zealand",12/02/2023
669,12201,,"Margaret Burdon","Newcastle [Tyne and Wear]",08/02/2020
670,12201,130,"Sally Fiszman","London Scrabble League [London]",15/10/2016
671,12194,93,"Miri Purse",England,21/09/2014
672,12188,,"Joe Caruana",England,10/11/2022
673,12186,,"Rose Northmore","Newcastle [Tyne and Wear]",12/02/2023
674,12184,,"Rosalind Wilson","Luton [Bedfordshire]",20/11/2022
675,12159,146,"Robert Springer",France,17/11/2019
676,12156,,"Rosemary Wood","Luton [Bedfordshire]",04/12/2022
677,12152,64,"Fred Rankin","Leicester [Leicestershire]",28/02/2015
678,12150,8,"Niru Sundararajah",England,14/05/2017
679,12150,,"Helen Polhill","Dunfermline [Fife]",08/11/2014
680,12143,68,"Niamh Warde","AllIrelandScrabbleAssoc. []",07/11/2022
681,12140,,"Mario Camilleri",Malta,07/11/2022
682,12133,,"John Harrison","Newcastle [Tyne and Wear]",21/09/2019
683,12125,8,"Alison Clarke","Bourne  [Lincolnshire]",12/11/2017
684,12117,,"Geoff Cooper","Lincoln [Lincolnshire]",07/01/2020
685,12095,,"Kim Phipps","London Scrabble League [London]",28/04/2019
686,12087,15,"Fortune Maano","No Country Given",08/04/2018
687,12080,5,"Victor Dawodu",England,27/09/2015
688,12072,,"Sue Ison","Lincoln [Lincolnshire]",15/06/2018
689,12072,,"Pauline Cilia",Malta,02/05/2019
690,12059,,"Nick Stone","London Scrabble League [London]",29/10/2017
691,12056,85,"Sean Cunningham",England,29/05/2016
692,12050,8,"Debbie Okey","No Country Given",25/02/2023
693,12044,25,"Praveeni Jayasekera","No Country Given",01/05/2018
694,12042,,"Barry French","Nottingham Nomads [Nottingham]",05/03/2023
695,12039,,"Jill Bright","Warrington [Cheshire]",30/11/2019
696,12029,114,"Tom Daniel",England,24/09/2022
697,12023,130,"Tom Bergman","Newcastle [Tyne and Wear]",02/12/2018
698,12010,34,"Francoise Finlayson",Australia,01/05/2018
699,12007,83,"Angela Mort","Swansea [W Glamorgan]",28/04/2013
700,12007,,"Derek Sergeant",England,11/11/2018
701,12003,,"Tanya Robson","Southampton [Hampshire]",11/09/2022
702,12001,,"Richard Woodward",England,08/05/2022
703,12000,102,"Harry Beckett","Shipley [Yorkshire]",19/05/2013
704,11988,,"Christine Tudge","Newcastle [Tyne and Wear]",19/11/2022
705,11976,14,"Keith King","London Scrabble League [London]",07/03/2015
706,11975,16,"Kristen Chew",Canada,02/05/2019
707,11968,122,"Fay Wilcox","Lancaster [Lancashire]",22/01/2017
708,11964,74,"Carl Barnes","Warrington [Cheshire]",28/01/2017
709,11962,,"Ken McGinness","Cumbernauld [North Lanarkshire]",15/01/2020
710,11960,148,"Kunihiko Kuroda",Japan,01/05/2018
711,11956,,"Marian Hamer","London Scrabble League [London]",20/11/2022
712,11952,,"Ted Anscomb",England,30/12/2022
713,11951,121,"Martin Waterworth",England,20/05/2013
714,11948,,"Anne Cheesman",England,17/06/2018
715,11942,,"Rita Todd","Portsmouth & Southsea [Hampshire]",12/06/2016
716,11934,,"Paul Habershon",England,20/11/2022
717,11930,31,"Ashley De_Safrin",England,17/03/2018
718,11930,139,"Russell Morris","United Kingdom of Great Britain and Northern Ireland",07/03/2020
719,11921,,"Sydney Berger","Whitefield [Manchester]",14/01/2023
720,11920,,"Ben Berger",Germany,05/11/2022
721,11909,75,"Sarbjeet Kalsi","AllIrelandScrabbleAssoc. []",31/03/2019
722,11906,56,"Chris Smith",England,13/04/2019
723,11879,96,"Pini Stimler",England,26/05/2019
724,11859,,"Carole Wheatley","Hockley [Essex]",31/03/2013
725,11857,,"David Garland","ISC []",24/09/2022
726,11854,,"Stanley Ngundi","London Scrabble League [London]",28/12/2014
727,11852,,"Jo Ramjane","Romford [London]",24/02/2019
728,11849,128,"Eileen Basham","Cardiff [S Glamorgan]",21/06/2014
729,11833,123,"Brenda Rodwell","Ryde (IoW) [Isle of Wight]",21/02/2016
730,11826,,"Lois McLeod","Melton Mowbray [Leicestershire]",10/11/2019
731,11824,,"Terry Corps","Billericay [Essex]",17/01/2020
732,11824,142,"Jean{Cardiff} Williams","Cardiff [S Glamorgan]",13/10/2013
733,11803,,"Margaret Pritchett","Leicester [Leicestershire]",30/12/2022
734,11786,,"Rhoda Gray","Bon Accord [Grampian]",16/02/2020
735,11778,44,"Septimiu Crivei",Romania,12/10/2014
736,11768,,"Gordon Procter",England,18/08/2018
737,11745,28,"Paul Bisset",Ireland,29/05/2016
738,11736,,"Margaret Irons",England,04/08/2013
739,11729,,"Anna Borg",Malta,10/11/2022
740,11706,95,"Ber McInerney",Ireland,26/03/2023
741,11705,14,"Patrick Moore","Bristol [Bristol]",22/10/2017
742,11705,,"Ted Lewis","London Scrabble League [London]",22/07/2018
743,11699,83,"Gloria Schofield",Scotland,15/08/2017
744,11697,,"Ann Coleman",England,28/05/2018
745,11690,,"Jill Jones","Beckenham [London]",20/06/2015
746,11684,,"Sree Sukumar","Romford [London]",18/10/2014
747,11679,115,"Ken Quarshie",England,20/07/2013
748,11678,93,"Isobel Philip",Scotland,15/01/2020
749,11675,,"Ann Golding","Billericay [Essex]",26/03/2023
750,11669,34,"Oladele Oluwatosin",Nigeria,07/11/2022
751,11668,25,"Larrie Strautmanis","No Country Given",01/05/2018
752,11668,,"Margaret Marshall","Bristol [Bristol]",06/11/2022
753,11668,87,"Chris Payne","Lincoln [Lincolnshire]",04/07/2015
754,11663,112,"Sharon Hewitt",England,07/04/2018
755,11653,57,"Ann Fiddler",Australia,10/08/2013
756,11645,,"Tony Davis","Cleveland [Cleveland]",08/02/2020
757,11642,,"Jennifer Clifford","London Scrabble League [London]",15/10/2016
758,11637,,"Joe Knapper","Stafford [Staffordshire]",17/11/2013
759,11637,,"Minu Anderson",England,02/04/2018
760,11629,7,"Ben Finn","No Country Given",21/08/2016
761,11600,7,"Thomas Villiers","No Country Given",19/08/2018
762,11600,2,"Ogedengbe Olawale",Nigeria,20/05/2013
763,11600,4,"Lech Koper","AllIrelandScrabbleAssoc. []",13/11/2022
764,11592,,"Sheila Hinett","Bristol [Bristol]",06/11/2022
765,11579,,"Marlene Skinner","Mapperley SC [Nottinghamshire]",07/01/2020
766,11576,115,"Betty Eriksen",England,04/05/2018
767,11572,,"Caroline Foy",Scotland,21/03/2023
768,11572,28,"Robert Kaczmarek","London Scrabble League [London]",30/07/2016
769,11564,14,"Martin Mucheleka","No Country Given",08/04/2018
770,11561,13,"Benedict Sommer",England,02/09/2017
771,11554,,"Dominic Borg",Malta,10/11/2022
772,11543,7,"Michael Holmes","No Country Given",19/08/2018
773,11542,50,"Christine Hunt",England,20/11/2022
774,11538,8,"Nicolas Sawyer","No Country Given",07/12/2019
775,11526,15,"George Donkor","No Country Given",25/01/2020
776,11524,,"Kevin Pirotta",Malta,07/11/2022
777,11518,111,"Ronan Warde","AllIrelandScrabbleAssoc. []",07/11/2022
778,11511,113,"Ann McDonnell","Brighton & Hove [Sussex]",08/06/2014
779,11510,,"Mags Treanor",Germany,11/07/2021
780,11509,,"Janet Bonham","Aylesbury [Buckinghamshire]",17/11/2019
781,11501,121,"Lorna Franks","Clevedon [Somerset]",19/10/2014
782,11500,,"Jean Owen","Swansea [W Glamorgan]",02/02/2020
783,11493,,"Fran Burling",England,13/04/2019
784,11486,7,"Steven Briers","Southampton [Hampshire]",23/03/2014
785,11483,,"Mary Doyle","AllIrelandScrabbleAssoc. []",26/03/2023
786,11478,,"Rita Hennessy","AllIrelandScrabbleAssoc. []",03/10/2021
787,11475,,"June Edwards",England,04/03/2023
788,11472,108,"Betty Balding","London Scrabble League [London]",08/03/2014
789,11471,7,"David Knight","No Country Given",18/08/2019
790,11428,67,"Sandra Davey","Leicester [Leicestershire]",24/09/2022
791,11428,,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]",02/02/2020
792,11419,,"Sharon Peress",Israel,13/02/2022
793,11416,,"Chris Jackson",England,16/03/2014
794,11416,,"Linda Marguy",Israel,19/06/2022
795,11407,,"Eleanor Dobson","Bristol [Bristol]",29/01/2023
796,11406,,"Paul Walford","Mapperley SC [Nottinghamshire]",18/07/2022
797,11401,,"Lyn Kendall",England,30/10/2016
798,11376,,"Norma Galley","London Scrabble League [London]",14/09/2019
799,11375,,"John Cunningham-Ryan","AllIrelandScrabbleAssoc. []",12/02/2023
800,11357,,"Linda Bird","London Scrabble League [London]",28/04/2019
801,11355,138,"Judy Monger",England,09/03/2014
802,11351,,"Wendy Tiley","Newport (IoW) [Isle of Wight]",02/02/2020
803,11339,,"Chris Bluett","Melton Mowbray [Leicestershire]",30/12/2022
804,11337,,"Paul Cartman","Stafford [Staffordshire]",25/02/2023
805,11324,,"Peter Bailey","Brighton & Hove [Sussex]",11/09/2022
806,11320,95,"Martin Culliney","Lincoln [Lincolnshire]",25/02/2018
807,11300,,"Priscilla Munday","Dorking [Surrey]",03/09/2016
808,11294,,"Georgina Cook",England,16/07/2017
809,11289,50,"Pana Pugalia",England,15/01/2017
810,11286,,"Marie Ryan","AllIrelandScrabbleAssoc. []",26/03/2023
811,11284,,"Jeanette Paul",England,05/03/2016
812,11281,,"Finbarr Long","AllIrelandScrabbleAssoc. []",26/03/2023
813,11281,,"Eileen Meghen","Churchtown [EIRE]",26/03/2023
814,11275,4,"Yvonne O'Connor","AllIrelandScrabbleAssoc. []",13/11/2022
815,11273,32,"Paul Spies","South Africa",27/11/2016
816,11268,22,"Jonathan Shalev","No Country Given",13/02/2022
817,11257,48,"Arnold Appelhof",Australia,08/01/2017
818,11252,,"Fifi Lefebvre",Australia,10/11/2022
819,11251,,"Darius Bartlett","AllIrelandScrabbleAssoc. []",26/03/2023
820,11235,,"Betty Simmonds",England,10/06/2018
821,11213,,"Margaret Staunton","Bournemouth [Dorset]",29/01/2023
822,11207,34,"David Coates","Lincoln [Lincolnshire]",18/08/2018
823,11203,,"Rita Sinclair","Cleveland [Cleveland]",08/02/2020
824,11197,,"Julie Tate",Scotland,08/09/2019
825,11193,20,"Amanda Weatherill","Portsmouth & Southsea [Hampshire]",10/06/2018
826,11185,,"Sally Twine",England,13/10/2013
827,11179,34,"Maureen Morris",Canada,01/05/2018
828,11175,31,"Roland Olsson",Sweden,08/04/2018
829,11174,,"Anne Darby",England,10/03/2019
830,11168,48,"Harry Bennett","Lancaster [Lancashire]",22/06/2019
831,11159,,"Nicola Staunton","Bournemouth [Dorset]",11/09/2022
832,11151,,"Vivienne Newman","Portsmouth & Southsea [Hampshire]",11/10/2015
833,11141,,"Hannah Kingston",Ireland,10/09/2017
834,11137,,"Helgemarie Farrow",Scotland,05/11/2016
835,11136,146,"Frans Farrugia",Malta,05/05/2016
836,11129,7,"Colin Dardis","No Country Given",29/07/2017
837,11119,,"Jacquie Aldous","Norwich [Norfolk]",27/10/2019
838,11118,,"Carol Grant",Scotland,08/09/2022
839,11110,,"Deirdre Eckbauer","AllIrelandScrabbleAssoc. []",26/03/2023
840,11102,,"Kriss Foster","Lancaster [Lancashire]",23/03/2019
841,11098,,"Michael Harley","Bon Accord [Grampian]",15/03/2020
842,11092,45,"Kelvin Lam",England,01/09/2013
843,11091,,"Phyllis DeCastro",Israel,10/11/2022
844,11090,,"Barbara Lukey",England,08/02/2020
845,11090,,"Ian Caws","Ryde (IoW) [Isle of Wight]",11/06/2017
846,11083,20,"Stuart Pentland",England,12/03/2017
847,11081,87,"Pamela Vahed","London Scrabble League [London]",23/04/2017
848,11081,34,"Margaret Gibson",Australia,01/05/2018
849,11076,40,"Raquel Lightley","South Africa",02/05/2019
850,11070,63,"Keith Lomax",England,06/12/2015
851,11070,,"Heather Roberts","Salisbury [Wiltshire]",29/01/2023
852,11070,,"Tricia Cooper",Cyprus,16/09/2018
853,11069,15,"Maggie Barlow","No Country Given",20/10/2019
854,11064,,"Juliet Collins",Israel,09/08/2019
855,11052,141,"Marlene Diskin","Preston [Lancashire]",06/09/2015
856,11045,,"Joyce Ashmore","Norwich [Norfolk]",12/11/2022
857,11037,,"Anne Lynas","Cleveland [Cleveland]",08/02/2020
858,11032,,"Kenneth Lovell",England,16/10/2016
859,11024,14,"Chris Brolly",England,17/01/2015
860,11013,8,"Miles Hodge","No Country Given",22/12/2019
861,11000,34,"Kaveri Raviraj",Canada,07/11/2022
862,11000,7,"Benjamin Cheong",England,21/08/2016
863,11000,32,"Tadao Takeda",Japan,14/05/2013
864,10997,,"James Ducker",England,12/03/2017
865,10997,,"Lynne Riley",England,11/09/2016
866,10993,,"Miriam Erez",Israel,29/04/2019
867,10992,124,"Ena McNamara","London Scrabble League [London]",31/05/2014
868,10977,13,"Larraine Kassel",England,10/08/2014
869,10977,58,"Margaret Johnson",England,13/04/2019
870,10971,,"Sandra Walton",England,29/09/2013
871,10964,31,"Adrian Ryan","No Country Given",04/12/2022
872,10964,115,"Andrea Bailey",England,17/08/2014
873,10958,,"Paul{Devon} Harding",England,22/10/2017
874,10955,,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]",15/03/2020
875,10953,,"Yvonne Lambert",England,25/02/2023
876,10951,13,"Oyelade Bankole",Nigeria,19/11/2014
877,10949,46,"Siobhan Buckley",Ireland,06/11/2016
878,10949,85,"Liz Robertson","Glasgow [Strathclyde]",10/03/2020
879,10945,,"Malcolm Shaw","London Scrabble League [London]",04/12/2022
880,10916,39,"Ita Kearney",Ireland,01/03/2020
881,10911,9,"Jonathan Fordham",England,19/06/2016
882,10901,37,"Nigel Gardner",England,13/02/2016
883,10900,,"Lou McMeeken",England,30/12/2019
884,10888,8,"Jennifer Steadman","No Country Given",29/04/2018
885,10888,,"Juliet Green","Preston [Lancashire]",11/03/2020
886,10844,,"Maria Marczak","Dunfermline [Fife]",11/03/2020
887,10841,47,"Nikki Sedlmayr",Germany,02/06/2018
888,10840,,"Nova Williams",England,02/04/2016
