Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
446,13732,,"Janet Phillips","Bristol [Bristol]",06/11/2022
447,13725,,"Nigel Turner","Norwich [Norfolk]",05/03/2023
448,13707,,"Paul Steadman","Milton Keynes [Buckinghamshire]",22/02/2020
449,13696,67,"Tobey Roland",England,26/02/2017
450,13695,68,"George Downing",England,23/07/2016
451,13684,,"Adrian{Sutton} Bailey","Sutton Coldfield [West Midlands]",30/12/2023
452,13679,14,"Peter Shaw",England,15/05/2016
453,13678,,"Noel Barnes","Hockley [Essex]",26/03/2023
454,13677,,"Daniel Milton","United States of America",10/11/2023
455,13676,,"Elizabeth Hull","Reading [Berkshire]",19/08/2023
456,13667,9,"Nicholas Midiwo",Kenya,08/06/2014
457,13639,,"Marjory Flight",England,16/01/2015
458,13632,,"Martin Bloomberg",England,23/02/2020
459,13622,,"Anne Steward",Scotland,16/02/2020
460,13601,,"Josephine Mayo",Malta,10/11/2023
461,13599,,"Colin Kendall",England,30/10/2016
462,13588,,"Heather Burnet",England,10/06/2023
463,13581,,"Ayaz Kazi","Romford [London]",18/09/2022
464,13574,,"Bobbie Taylor",England,19/11/2023
465,13566,,"Ed Breed","South Downs [Sussex]",22/09/2019
466,13560,5,"Alexander Dings",Germany,11/07/2021
467,13551,,"Gillian Street","Isle of Man",30/12/2023
468,13551,,"Ruth Cawsey","London Scrabble League [London]",03/12/2023
469,13539,,"Yvonne McKeon","Pershore [Worcestershire]",09/11/2023
470,13538,16,"Sue Bishop","No Country Given",20/05/2023
471,13515,,"Trish Matthews","Cleveland [Cleveland]",10/06/2023
472,13475,,"David Reading",England,02/02/2020
473,13465,,"Richard Moody","Cleveland [Cleveland]",29/10/2022
474,13450,6,"Liz Gill",England,06/12/2015
475,13440,,"Carol Arthurton",England,08/07/2017
476,13397,,"Eileen Meghen","Churchtown [EIRE]",19/11/2023
477,13397,,"Martin Leverton","Luton [Bedfordshire]",20/11/2016
478,13395,,"David Shenkin","London Scrabble League [London]",30/12/2023
479,13394,,"Karen Game","London Scrabble League [London]",27/10/2019
480,13392,,"Jean Rappitt","Cardiff [S Glamorgan]",14/10/2018
481,13380,,"Ruth MacInerney","London Scrabble League [London]",30/12/2023
482,13377,,"Len Moir",England,07/01/2020
483,13364,15,"Rick Fawns",Norway,26/06/2016
484,13352,,"Malcolm Roberts","Bourne  [Lincolnshire]",18/05/2019
485,13346,,"Alec Robertson","Dunfermline [Fife]",25/11/2023
486,13345,,"Moya Dewar",Scotland,25/11/2023
487,13342,,"Stewart Brodie","Milton Cambridge [Cambridgeshire]",28/08/2023
488,13335,,"Tolani Ayo-Awojobi",England,07/12/2019
489,13327,75,"Susan Rayner","South Africa",10/11/2023
490,13319,65,"Philip Aston","ISC []",12/06/2022
491,13317,107,"Martin Sheehan","Penarth [S Glamorgan]",21/06/2014
492,13310,,"Frankie Latham",England,23/02/2020
493,13304,,"Breda O'Brien","AllIrelandScrabbleAssoc. []",19/11/2023
494,13302,,"Melanie Beaumont",Scotland,27/10/2016
495,13302,,"Anlaug Frydenlund",Norway,02/09/2017
496,13300,,"Dorn Osborne",England,23/09/2017
497,13275,,"Carol Stanley",England,11/09/2016
498,13267,78,"Stephen Troop",England,22/04/2017
499,13264,,"Sharon Landau","London Scrabble League [London]",04/12/2022
500,13263,,"Graham Buckingham","Luton [Bedfordshire]",28/08/2023
501,13250,84,"Jinoye Muzan_Ekpelu","Millfield [Cambridgeshire]",30/09/2023
502,13249,,"Kate Surtees",England,11/03/2020
503,13243,,"Chris Broderick","AllIrelandScrabbleAssoc. []",19/11/2023
504,13242,,"Terry Jones","Newport [Gwent]",22/09/2019
505,13238,8,"Lindsay Crotty","No Country Given",29/04/2018
506,13236,,"Val Wright","Bournemouth [Dorset]",10/03/2019
507,13231,,"Philip Aldous","Norwich [Norfolk]",27/10/2019
508,13228,,"Valerie Nash","Oxford [Oxfordshire]",06/11/2022
509,13220,,"Michael Holligan","Mapperley SC [Nottinghamshire]",23/03/2019
510,13205,,"Peter Dolgenos","London Scrabble League [London]",01/12/2019
511,13194,,"Nick Jenkins","Romford [London]",01/07/2018
512,13185,,"Angela Brodie","Cleveland [Cleveland]",01/10/2023
513,13175,,"Mary Allen","Cardiff [S Glamorgan]",30/12/2023
514,13158,,"Janet Adams","London Scrabble League [London]",28/08/2023
515,13156,,"Teresa Lyes","Lincoln [Lincolnshire]",30/12/2023
516,13144,16,"Mary_Aline Stevens ","No Country Given",29/07/2018
517,13134,,"Andy Gray","Aylesbury [Buckinghamshire]",13/04/2019
518,13131,,"Maureen Reynolds","Ryde (IoW) [Isle of Wight]",15/02/2015
519,13110,,"Kate Leckie",Scotland,06/08/2019
520,13066,14,"Thomas Villiers","No Country Given",20/08/2023
521,13060,,"Natasha Pratesi",England,20/09/2015
522,13059,88,"Sean Pardue","AllIrelandScrabbleAssoc. []",13/11/2022
523,13033,9,"Thomas Carey","No Country Given",03/11/2023
524,13029,,"Lorraine Crouch","Leicester [Leicestershire]",30/11/2019
525,13021,,"Janice Bease","Dunfermline [Fife]",19/01/2018
526,13017,,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]",12/02/2023
527,13015,,"David Mills","Belfast [NORTHERN IRELAND]",12/02/2023
528,13004,24,"Walker Willingham","United States of America",21/11/2014
529,12996,,"Andrea Adnan",England,05/11/2016
530,12991,,"Sarah Stokes","East Midlands [League]",22/05/2016
531,12987,,"David Lawton","Guildford [Surrey]",08/06/2019
532,12987,,"Marc Meakin",England,19/11/2023
533,12984,,"Derek Bower","Hockley [Essex]",30/12/2023
534,12968,,"Sue Ball","Romford [London]",02/12/2018
535,12955,,"Ovidiu Tamas",Romania,01/10/2023
536,12953,,"Brenda Margereson","Southampton [Hampshire]",10/06/2018
537,12934,,"Trevor Warwick","Leicester [Leicestershire]",18/06/2017
538,12934,,"Ami Tzubery",Israel,01/03/2020
539,12926,23,"Cornelia Guest","United States of America",21/11/2014
540,12925,,"Fiona Shoesmith","Shipley [Yorkshire]",16/09/2023
541,12922,,"Marc Gillis","Warrington [Cheshire]",23/06/2019
542,12922,108,"Liz{Leicester} Allen","Leicester [Leicestershire]",28/10/2017
543,12913,,"Reeyaaz Goolamhossen",England,23/04/2017
544,12910,14,"Joel Bailey",Israel,20/04/2018
545,12906,,"Cody McCormick",England,02/11/2018
546,12905,,"Jack Mitchell"," []",09/10/2023
547,12903,,"Tim Butcher","Nottingham Nomads [Nottingham]",04/03/2017
548,12900,,"Paul Dobson","Lancaster [Lancashire]",24/06/2017
549,12888,,"Kenneth Ross","Edinburgh [Lothian]",13/10/2023
550,12888,17,"Herve Bohbot",France,14/10/2018
551,12887,,"Ruth Marsden","Bournemouth [Dorset]",11/06/2017
552,12881,,"Sammy Mangion",Malta,06/11/2023
553,12878,41,"Barry Harridge",Australia,19/05/2014
554,12867,,"Pauline Weatherhead","AllIrelandScrabbleAssoc. []",19/11/2023
555,12861,42,"Daniel Stembridge","Lancaster [Lancashire]",14/01/2023
556,12857,7,"Andy Brown","No Country Given",22/04/2023
557,12856,106,"Kadda Mohamed",England,05/01/2020
558,12853,,"Theresa Scallan","AllIrelandScrabbleAssoc. []",19/11/2023
559,12852,53,"Roger Ordish",England,29/10/2022
560,12847,,"Len Edwards","Romford [London]",15/10/2022
561,12835,59,"Olga Visser","No Country Given",10/11/2023
562,12825,,"Verity Cross","Brighton & Hove [Sussex]",07/06/2015
563,12809,,"Raymy Travers","Cumbernauld [North Lanarkshire]",09/03/2020
564,12805,,"Jake Berliner","London Scrabble League [London]",30/12/2023
565,12793,,"Damian O'Malley","Romford [London]",20/05/2023
566,12791,,"Tom Wilson",Scotland,25/11/2023
567,12783,50,"Abdul_Majid Khan",Canada,04/05/2018
568,12777,,"Peter Thorpe","Bingo Landslide and the Beasty Boys [Essex]",30/12/2023
569,12770,,"Jill Burgess",England,02/07/2019
570,12768,102,"Niamh Warde","AllIrelandScrabbleAssoc. []",30/12/2023
571,12766,,"Peter Hall",England,17/06/2018
572,12764,,"Mark Smith","Portsmouth & Southsea [Hampshire]",24/06/2018
573,12764,36,"Barbara Holmes",England,30/12/2022
574,12759,32,"Pamela Loval",Israel,20/04/2018
575,12747,132,"Mary Hopwood",England,17/08/2014
576,12727,,"Priscilla Encarnacion","London Scrabble League [London]",30/03/2019
577,12719,,"Barbara Morris","London Scrabble League [London]",26/09/2021
578,12696,28,"Andrew Twiddy",Canada,10/08/2014
579,12662,,"Pam Morris",Austria,08/04/2018
580,12662,,"Lesley Trotter","Leicester [Leicestershire]",23/09/2023
581,12658,,"Carol Bartlett","West Berkshire [Berkshire]",19/08/2023
582,12657,,"Jennie Frizelle","AllIrelandScrabbleAssoc. []",19/11/2023
583,12652,34,"Angela Pearse",England,02/05/2016
584,12651,,"Ginny Dixon",England,30/12/2023
585,12626,85,"Ebikeme Adowei",Nigeria,05/01/2020
586,12624,,"Mauro Pratesi","London Scrabble League [London]",04/11/2018
587,12616,,"Ian Kendall",England,07/01/2020
588,12601,112,"Medina Brown","Leicester [Leicestershire]",08/07/2017
589,12600,50,"Peter Bauer",England,05/05/2016
590,12596,73,"Norma Nicholson","Mapperley SC [Nottinghamshire]",26/08/2017
591,12593,,"Nigel Sibbett",Scotland,21/05/2023
592,12581,56,"Tom Silverlock","London Scrabble League [London]",14/05/2017
593,12574,,"Margaret Armstrong","Elgin [Grampian]",25/11/2023
594,12574,50,"Cheryl Melvin","United States of America",04/05/2018
595,12568,,"Nancy Alroy",Israel,13/02/2022
596,12565,,"Yvonne Holland",Scotland,25/11/2023
597,12562,,"Carmen Dolan","Romford [London]",28/06/2014
598,12558,,"Angele Andrews",England,05/03/2023
599,12556,93,"Bob Christie","Aberdeen [Aberdeenshire]",19/03/2023
600,12553,,"Heather Laird","Dunfermline [Fife]",25/11/2023
601,12545,,"Sheila Green","Sutton Coldfield [West Midlands]",19/03/2016
602,12544,,"Jill Parker"," []",10/04/2023
603,12543,,"Linda Bradford","Dunfermline [Fife]",14/04/2018
604,12533,12,"Febisola Olanipekun","No Country Given",03/10/2021
605,12532,,"Yvonne Eade","Norwich [Norfolk]",30/10/2016
606,12530,,"Iain Harley",England,21/10/2023
607,12527,,"Sally Lewis",England,27/04/2019
608,12522,32,"Benoit Delafontaine","No Country Given",08/09/2019
609,12522,9,"Joanne Manson",England,29/04/2016
610,12518,,"Carol{Norwich} Smith","Norwich [Norfolk]",05/03/2023
611,12517,,"Sheena Wilson","Elgin [Grampian]",25/11/2023
612,12516,,"Maureen Hoch",Israel,01/10/2023
613,12513,,"Marie Senior",Wales,22/04/2023
614,12506,52,"Khalid Javed",Pakistan,20/08/2023
615,12500,,"Graham Maker",England,17/11/2019
616,12495,,"Barbara Hill","Preston [Lancashire]",30/11/2019
617,12494,,"Mario Seychell",Malta,09/11/2023
618,12483,,"Jenny Sakamoto","Oxford [Oxfordshire]",19/08/2023
619,12479,,"Lorna Rapley","East Midlands [League]",07/10/2023
620,12477,,"George Newman","Brighton & Hove [Sussex]",11/09/2022
621,12471,,"Margaret Harkness","Edinburgh [Lothian]",25/11/2023
622,12456,42,"Alastair Keens-Douglas","London Scrabble League [London]",08/03/2014
623,12452,,"Pat Wheeler","Whitefield [Manchester]",30/11/2019
624,12450,,"Angela Burke","Bourne  [Lincolnshire]",10/06/2023
625,12443,,"Barbara Dein","London Scrabble League [London]",04/12/2022
626,12436,,"John McCart","Belfast [NORTHERN IRELAND]",09/06/2019
627,12421,105,"Denis Shields","Mapperley SC [Nottinghamshire]",01/06/2019
628,12419,,"Mario Camilleri",Malta,06/11/2023
629,12418,125,"Maureen Mcdonald",Malta,09/11/2023
630,12401,40,"Charlie Clarke",Ireland,26/03/2023
631,12387,50,"John Rider","No Country Given",10/11/2023
632,12385,,"Bryn Packer",Wales,18/10/2015
633,12374,,"Mary Jones",Scotland,10/03/2020
634,12361,128,"Jenny Burgess",England,11/03/2018
635,12356,,"Diana Beasley",England,28/08/2023
636,12338,,"Theresa Ellis",England,14/06/2015
637,12318,,"Henry Walton","Shipley [Yorkshire]",07/10/2018
638,12312,,"John Kennedy","AllIrelandScrabbleAssoc. []",16/09/2023
639,12306,,"Scott Bowman",England,21/05/2023
640,12304,27,"Margaret Flack","Billericay [Essex]",07/03/2015
641,12303,,"Paul Mifsud",Malta,10/11/2023
642,12290,34,"Mary Gray","New Zealand",01/05/2018
643,12286,7,"Elaine Lewis",Wales,21/06/2014
644,12277,,"Ivy Dixon-Baird","Mapperley SC [Nottinghamshire]",09/11/2019
645,12263,,"Esther Kasket","Luton [Bedfordshire]",30/09/2018
646,12262,43,"Viva Press",Israel,13/02/2022
647,12252,25,"Jacquie Pearce",Australia,01/05/2018
648,12250,,"Gary Jones",England,26/06/2022
649,12237,59,"Karrin Henderson","No Country Given",10/11/2023
650,12237,,"Dan Smith","London Scrabble League [London]",18/08/2019
651,12230,28,"Daniel Kirk","Lancaster [Lancashire]",14/01/2023
652,12220,,"Rose Northmore","Newcastle [Tyne and Wear]",30/12/2023
653,12220,,"Mary Siggers","Brighton & Hove [Sussex]",17/06/2018
654,12216,145,"Alistair Baker",England,07/04/2018
655,12213,,"Gordon Winter","Edinburgh [Lothian]",10/06/2018
656,12212,34,"Richard Birch",England,01/05/2018
657,12211,85,"Warodom Geamsakul",Thailand,19/06/2022
658,12209,65,"Anne Goldstein","New Zealand",12/02/2023
659,12201,,"Margaret Burdon","Newcastle [Tyne and Wear]",08/02/2020
660,12201,130,"Sally Fiszman","London Scrabble League [London]",15/10/2016
661,12197,,"Michael Thomas",England,30/12/2023
662,12196,,"Bernard Mayhew",England,30/09/2023
663,12194,93,"Miri Purse",England,21/09/2014
664,12184,,"Rosalind Wilson","Luton [Bedfordshire]",20/11/2022
665,12159,146,"Robert Springer",France,17/11/2019
666,12152,64,"Fred Rankin","Leicester [Leicestershire]",28/02/2015
667,12150,8,"Niru Sundararajah",England,14/05/2017
668,12150,,"Helen Polhill","Dunfermline [Fife]",08/11/2014
669,12137,,"Ed Miliano","AllIrelandScrabbleAssoc. []",16/09/2023
670,12133,,"John Harrison","Newcastle [Tyne and Wear]",21/09/2019
671,12125,8,"Alison Clarke","Bourne  [Lincolnshire]",12/11/2017
672,12102,,"Alan Payne","Edinburgh [Lothian]",25/11/2023
673,12095,,"Kim Phipps","London Scrabble League [London]",28/04/2019
674,12087,15,"Fortune Maano","No Country Given",08/04/2018
675,12080,5,"Victor Dawodu",England,27/09/2015
676,12072,,"Pauline Cilia",Malta,02/05/2019
677,12072,,"Sue Ison","Lincoln [Lincolnshire]",15/06/2018
678,12059,,"Nick Stone","London Scrabble League [London]",29/10/2017
679,12056,85,"Sean Cunningham",England,29/05/2016
680,12056,,"Rosemary Wood","Luton [Bedfordshire]",19/11/2023
681,12047,,"Joe Caruana",England,06/11/2023
682,12044,25,"Praveeni Jayasekera","No Country Given",01/05/2018
683,12039,,"Jill Bright","Warrington [Cheshire]",30/11/2019
684,12029,122,"Tom Daniel",England,21/05/2023
685,12023,130,"Tom Bergman","Newcastle [Tyne and Wear]",02/12/2018
686,12021,,"Margaret Pritchett","Leicester [Leicestershire]",30/12/2023
687,12019,,"Paul Habershon",England,19/11/2023
688,12010,34,"Francoise Finlayson",Australia,01/05/2018
689,12007,,"Derek Sergeant",England,11/11/2018
690,12003,,"Caroline Foy",Scotland,25/11/2023
691,12003,,"Tanya Robson","Southampton [Hampshire]",11/09/2022
692,11976,14,"Keith King","London Scrabble League [London]",07/03/2015
693,11975,16,"Kristen Chew",Canada,02/05/2019
694,11968,122,"Fay Wilcox","Lancaster [Lancashire]",22/01/2017
695,11964,74,"Carl Barnes","Warrington [Cheshire]",28/01/2017
696,11962,,"Ken McGinness","Cumbernauld [North Lanarkshire]",15/01/2020
697,11960,148,"Kunihiko Kuroda",Japan,01/05/2018
698,11956,,"Marian Hamer","London Scrabble League [London]",20/11/2022
699,11952,,"Ted Anscomb",England,30/12/2022
700,11948,,"Anne Cheesman",England,17/06/2018
701,11947,145,"Ronan Warde","AllIrelandScrabbleAssoc. []",30/12/2023
702,11942,,"Rita Todd","Portsmouth & Southsea [Hampshire]",12/06/2016
703,11930,31,"Ashley De_Safrin",England,17/03/2018
704,11930,139,"Russell Morris","United Kingdom of Great Britain and Northern Ireland",07/03/2020
705,11920,,"Ben Berger",Germany,05/11/2022
706,11919,21,"Ronan Dance","Edinburgh Scrabble Club []",25/11/2023
707,11909,75,"Sarbjeet Kalsi","AllIrelandScrabbleAssoc. []",31/03/2019
708,11906,56,"Chris Smith",England,13/04/2019
709,11888,,"Paul Cartman","Stafford [Staffordshire]",30/12/2023
710,11879,96,"Pini Stimler",England,26/05/2019
711,11875,,"Brigitte Brath",Germany,01/10/2023
712,11872,,"Tess McCarthy","Cardiff [S Glamorgan]",30/12/2023
713,11872,67,"Christine Hunt",England,19/11/2023
714,11858,,"Christine Tudge","Newcastle [Tyne and Wear]",25/11/2023
715,11857,,"David Garland","ISC []",24/09/2022
716,11854,,"Stanley Ngundi","London Scrabble League [London]",28/12/2014
717,11852,,"Jo Ramjane","Romford [London]",24/02/2019
718,11849,128,"Eileen Basham","Cardiff [S Glamorgan]",21/06/2014
719,11846,,"Richard Woodward",England,11/12/2023
720,11837,,"Kevin Pirotta",Malta,06/11/2023
721,11833,123,"Brenda Rodwell","Ryde (IoW) [Isle of Wight]",21/02/2016
722,11829,7,"Aleksejs Pegusevs","No Country Given",20/08/2023
723,11826,,"Lois McLeod","Melton Mowbray [Leicestershire]",10/11/2019
724,11824,,"Terry Corps","Billericay [Essex]",17/01/2020
725,11803,,"Linda Barratt","Lincoln [Lincolnshire]",30/12/2023
726,11801,,"Anna Borg",Malta,09/11/2023
727,11793,,"John Cunningham-Ryan","AllIrelandScrabbleAssoc. []",19/11/2023
728,11786,,"Rhoda Gray","Bon Accord [Grampian]",16/02/2020
729,11778,44,"Septimiu Crivei",Romania,12/10/2014
730,11768,,"Gordon Procter",England,18/08/2018
731,11745,28,"Paul Bisset",Ireland,29/05/2016
732,11732,35,"Peter Hill","Aberdeen [Aberdeenshire]",25/11/2023
733,11705,,"Ted Lewis","London Scrabble League [London]",22/07/2018
734,11705,14,"Patrick Moore","Bristol [Bristol]",22/10/2017
735,11702,,"Mary Doyle","AllIrelandScrabbleAssoc. []",19/11/2023
736,11699,83,"Gloria Schofield",Scotland,15/08/2017
737,11697,,"Ann Coleman",England,28/05/2018
738,11695,,"Darius Bartlett","AllIrelandScrabbleAssoc. []",25/11/2023
739,11690,,"Jill Jones","Beckenham [London]",20/06/2015
740,11684,,"Sree Sukumar","Romford [London]",18/10/2014
741,11678,93,"Isobel Philip",Scotland,15/01/2020
742,11669,34,"Oladele Oluwatosin",Nigeria,07/11/2022
743,11668,87,"Chris Payne","Lincoln [Lincolnshire]",04/07/2015
744,11668,25,"Larrie Strautmanis","No Country Given",01/05/2018
745,11663,112,"Sharon Hewitt",England,07/04/2018
746,11663,,"Chris Bluett","Melton Mowbray [Leicestershire]",25/11/2023
747,11645,,"Ann Golding","Billericay [Essex]",30/12/2023
748,11645,76,"Siobhan Buckley",Ireland,01/10/2023
749,11642,,"Jennifer Clifford","London Scrabble League [London]",15/10/2016
750,11637,,"Minu Anderson",England,02/04/2018
751,11629,7,"Ben Finn","No Country Given",21/08/2016
752,11600,4,"Lech Koper","AllIrelandScrabbleAssoc. []",13/11/2022
753,11592,,"Sheila Hinett","Bristol [Bristol]",06/11/2022
754,11579,,"Marlene Skinner","Mapperley SC [Nottinghamshire]",07/01/2020
755,11579,,"Dominic Borg",Malta,09/11/2023
756,11576,115,"Betty Eriksen",England,04/05/2018
757,11572,28,"Robert Kaczmarek","London Scrabble League [London]",30/07/2016
758,11564,14,"Martin Mucheleka","No Country Given",08/04/2018
759,11561,13,"Benedict Sommer",England,02/09/2017
760,11553,98,"Arnold Appelhof",Australia,10/11/2023
761,11552,28,"Edward Byrne",England,25/06/2023
762,11543,7,"Michael Holmes","No Country Given",19/08/2018
763,11538,,"Fran Burling",England,19/08/2023
764,11538,8,"Nicolas Sawyer","No Country Given",07/12/2019
765,11526,15,"George Donkor","No Country Given",25/01/2020
766,11511,113,"Ann McDonnell","Brighton & Hove [Sussex]",08/06/2014
767,11510,,"Mags Treanor",Germany,11/07/2021
768,11509,,"Janet Bonham","Aylesbury [Buckinghamshire]",17/11/2019
769,11501,121,"Lorna Franks","Clevedon [Somerset]",19/10/2014
770,11500,,"Jean Owen","Swansea [W Glamorgan]",02/02/2020
771,11486,7,"Steven Briers","Southampton [Hampshire]",23/03/2014
772,11478,,"Rita Hennessy","AllIrelandScrabbleAssoc. []",03/10/2021
773,11475,,"June Edwards",England,04/03/2023
774,11472,108,"Betty Balding","London Scrabble League [London]",08/03/2014
775,11471,7,"David Knight","No Country Given",18/08/2019
776,11456,,"Tony Davis","Cleveland [Cleveland]",17/09/2023
777,11428,,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]",02/02/2020
778,11428,67,"Sandra Davey","Leicester [Leicestershire]",24/09/2022
779,11424,,"Deirdre Eckbauer","AllIrelandScrabbleAssoc. []",19/11/2023
780,11419,,"Sharon Peress",Israel,13/02/2022
781,11416,,"Chris Jackson",England,16/03/2014
782,11407,,"Eleanor Dobson","Bristol [Bristol]",29/01/2023
783,11406,,"Paul Walford","Mapperley SC [Nottinghamshire]",18/07/2022
784,11401,,"Lyn Kendall",England,30/10/2016
785,11376,,"Norma Galley","London Scrabble League [London]",14/09/2019
786,11367,,"Rita Sinclair","Cleveland [Cleveland]",10/06/2023
787,11357,,"Linda Bird","London Scrabble League [London]",28/04/2019
788,11355,138,"Judy Monger",England,09/03/2014
789,11351,,"Wendy Tiley","Newport (IoW) [Isle of Wight]",02/02/2020
790,11337,124,"Ber McInerney",Ireland,19/11/2023
791,11324,,"Peter Bailey","Brighton & Hove [Sussex]",11/09/2022
792,11320,95,"Martin Culliney","Lincoln [Lincolnshire]",25/02/2018
793,11313,,"Margaret Marshall","Bristol [Bristol]",19/11/2023
794,11300,,"Priscilla Munday","Dorking [Surrey]",03/09/2016
795,11294,,"Georgina Cook",England,16/07/2017
796,11289,50,"Pana Pugalia",England,15/01/2017
797,11285,,"Carol Grant",Scotland,12/07/2023
798,11284,,"Jeanette Paul",England,05/03/2016
799,11284,23,"Shahid Inayet",England,09/12/2023
800,11283,,"Linda Marguy",Israel,01/10/2023
801,11281,,"Finbarr Long","AllIrelandScrabbleAssoc. []",26/03/2023
802,11275,4,"Yvonne O'Connor","AllIrelandScrabbleAssoc. []",13/11/2022
803,11273,32,"Paul Spies","South Africa",27/11/2016
804,11268,22,"Jonathan Shalev","No Country Given",13/02/2022
805,11252,,"Fifi Lefebvre",Australia,10/11/2022
806,11240,19,"Marten Bjorkman",Sweden,01/10/2023
807,11235,,"Betty Simmonds",England,10/06/2018
808,11222,,"Marie Ryan","AllIrelandScrabbleAssoc. []",19/11/2023
809,11207,34,"David Coates","Lincoln [Lincolnshire]",18/08/2018
810,11199,,"Sydney Berger","Whitefield [Manchester]",30/12/2023
811,11193,20,"Amanda Weatherill","Portsmouth & Southsea [Hampshire]",10/06/2018
812,11179,34,"Maureen Morris",Canada,01/05/2018
813,11179,,"Anne Lynas","Cleveland [Cleveland]",17/09/2023
814,11175,31,"Roland Olsson",Sweden,08/04/2018
815,11174,,"Anne Darby",England,10/03/2019
816,11174,,"Hannah Kingston",Ireland,25/06/2023
817,11167,,"Margaret Staunton","Bournemouth [Dorset]",28/08/2023
818,11159,,"Nicola Staunton","Bournemouth [Dorset]",11/09/2022
819,11151,,"Vivienne Newman","Portsmouth & Southsea [Hampshire]",11/10/2015
820,11148,74,"Sharon Sorensen",Australia,10/11/2023
821,11144,9,"Pauline Galea","No Country Given",03/11/2023
822,11137,,"Helgemarie Farrow",Scotland,05/11/2016
823,11136,146,"Frans Farrugia",Malta,05/05/2016
824,11129,7,"Colin Dardis","No Country Given",29/07/2017
825,11119,,"Jacquie Aldous","Norwich [Norfolk]",27/10/2019
826,11102,,"Kriss Foster","Lancaster [Lancashire]",23/03/2019
827,11098,,"Michael Harley","Bon Accord [Grampian]",15/03/2020
828,11091,,"Phyllis DeCastro",Israel,10/11/2022
829,11090,,"Barbara Lukey",England,08/02/2020
830,11090,,"Ian Caws","Ryde (IoW) [Isle of Wight]",11/06/2017
831,11089,,"Eoin Jackson","AllIrelandScrabbleAssoc. []",19/11/2023
832,11083,20,"Stuart Pentland",England,12/03/2017
833,11081,34,"Margaret Gibson",Australia,01/05/2018
834,11081,87,"Pamela Vahed","London Scrabble League [London]",23/04/2017
835,11079,62,"Harry Bennett","Lancaster [Lancashire]",21/10/2023
836,11076,40,"Raquel Lightley","South Africa",02/05/2019
837,11070,,"Heather Roberts","Salisbury [Wiltshire]",29/01/2023
838,11070,,"Tricia Cooper",Cyprus,16/09/2018
839,11070,63,"Keith Lomax",England,06/12/2015
840,11069,15,"Maggie Barlow","No Country Given",20/10/2019
841,11064,,"Juliet Collins",Israel,09/08/2019
842,11052,141,"Marlene Diskin","Preston [Lancashire]",06/09/2015
843,11045,,"Joyce Ashmore","Norwich [Norfolk]",12/11/2022
844,11032,,"Kenneth Lovell",England,16/10/2016
845,11024,14,"Chris Brolly",England,17/01/2015
846,11013,8,"Miles Hodge","No Country Given",22/12/2019
847,11000,7,"Benjamin Cheong",England,21/08/2016
848,11000,34,"Kaveri Raviraj",Canada,07/11/2022
849,10997,,"James Ducker",England,12/03/2017
850,10997,,"Lynne Riley",England,11/09/2016
851,10993,,"Miriam Erez",Israel,29/04/2019
852,10992,124,"Ena McNamara","London Scrabble League [London]",31/05/2014
853,10986,86,"Richard Appleyard","Aberdeen [Aberdeenshire]",22/08/2023
854,10977,13,"Larraine Kassel",England,10/08/2014
855,10977,58,"Margaret Johnson",England,13/04/2019
856,10964,31,"Adrian Ryan","No Country Given",04/12/2022
857,10964,115,"Andrea Bailey",England,17/08/2014
858,10960,15,"Surya Sudharsan",Germany,30/04/2023
859,10958,,"Paul{Devon} Harding",England,22/10/2017
860,10955,,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]",15/03/2020
861,10953,,"Yvonne Lambert",England,25/02/2023
862,10951,13,"Oyelade Bankole",Nigeria,19/11/2014
863,10949,85,"Liz Robertson",Scotland,10/03/2020
864,10945,,"Malcolm Shaw","London Scrabble League [London]",04/12/2022
865,10916,39,"Ita Kearney",Ireland,01/03/2020
866,10911,9,"Jonathan Fordham",England,19/06/2016
867,10901,37,"Nigel Gardner",England,13/02/2016
868,10900,,"Lou McMeeken",England,30/12/2019
869,10888,,"Juliet Green","Preston [Lancashire]",11/03/2020
870,10888,8,"Jennifer Steadman","No Country Given",29/04/2018
871,10844,,"Maria Marczak","Dunfermline [Fife]",11/03/2020
872,10841,47,"Nikki Sedlmayr",Germany,02/06/2018
873,10840,,"Nova Williams",England,02/04/2016
874,10840,63,"Erica Warner","Sutton Coldfield [West Midlands]",18/03/2017
875,10835,76,"Gina Brailey","Newcastle [Tyne and Wear]",18/11/2018
876,10831,,"Val Hoskings",England,30/12/2023
877,10818,56,"Gordon Bruce","Glasgow [Strathclyde]",25/06/2016
878,10811,,"Liz Coles",Germany,01/10/2023
879,10800,111,"Maria Frizelle","AllIrelandScrabbleAssoc. []",17/11/2019
880,10793,,"Maggie Fleming","London Scrabble League [London]",15/01/2017
881,10791,,"David Holt",England,29/01/2023
882,10788,23,"Anthony Aikulola",England,24/01/2016
883,10786,,"Stephen Robinson","Newport [Gwent]",29/01/2023
884,10781,27,"Karl O'Brien","Belfast [NORTHERN IRELAND]",01/01/2016
885,10778,,"Tricia Walker","East Berkshire [Berkshire]",08/03/2020
886,10773,,"Raquelle Azran",Israel,13/02/2022
887,10760,132,"Sara Hardy",England,12/07/2015
