Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
453,14069,,"Marc Meakin",England,30/06/2019
454,14053,,"Ken Heaton","Warrington [Cheshire]",23/03/2019
455,14047,63,"Owen Bondin",Scotland,10/09/2016
456,14043,,"Rose Calder","Nailsea [Somerset]",14/10/2018
457,14033,124,"Chris Civil","Sutton Coldfield [West Midlands]",28/03/2015
458,14032,,"Laura Finley","Cleveland [Cleveland]",29/06/2019
459,14024,,"Mario Saliba",Malta,29/04/2019
460,14023,103,"Robert Johnston","Swansea [W Glamorgan]",29/11/2009
461,14020,,"Alison Sadler","Leicester [Leicestershire]",22/06/2019
462,14018,,"Carolyn Emery","Lincoln [Lincolnshire]",26/10/2013
463,14014,100,"Gillian Street","Isle of Man",23/06/2019
464,14005,,"Catalin Caba",Romania,07/04/2019
465,13995,,"Nigel Turner","Norwich [Norfolk]",11/05/2019
466,13983,24,"Alex Tan",Malaysia,21/11/2014
467,13958,114,"Nola Marrow","Preston [Lancashire]",18/10/2009
468,13950,,"Colin Nicol","Edinburgh [Lothian]",30/06/2019
469,13949,13,"Daniel O'Dowd",England,21/06/2014
470,13944,,"Kathryn Henry",England,10/06/2018
471,13929,7,"Daniel Kirk","Lancaster [Lancashire]",29/03/2015
472,13915,137,"David Longley",England,19/06/2011
473,13913,109,"Kate McNulty","Sunderland [Tyne and Wear]",09/04/2011
474,13894,,"John Barker",Australia,02/05/2019
475,13893,14,"Ali Lloyd","Edinburgh [Lothian]",07/02/2015
476,13885,,"Marion Keatings",Scotland,07/07/2019
477,13879,,"Wanda De_Poitiers",England,12/05/2019
478,13879,29,"Sam McElhinney",England,06/11/2016
479,13875,,"Chris Davies","Ashton [Cheshire]",23/06/2019
480,13869,21,"Megel Barker",Oman,26/07/2015
481,13856,,"Diane Bromilow","Warrington [Cheshire]",23/06/2019
482,13850,,"David Meadows","Derby [Derbyshire]",25/08/2014
483,13839,,"Liam Donnelly",Ireland,09/06/2019
484,13823,117,"Patricia Watson",Spain,07/02/2010
485,13819,53,"Colin Parker","Carshalton [London]",18/07/2009
486,13809,,"David Williams","Cardiff [S Glamorgan]",08/03/2015
487,13804,,"Alison Lowe","Lincoln [Lincolnshire]",26/05/2019
488,13804,,"Kay Powick",England,21/10/2018
489,13801,92,"Christine Cooper","Leicester [Leicestershire]",22/04/2019
490,13800,7,"Andy Dalby","Shipley [Yorkshire]",19/05/2013
491,13797,110,"Alasdair Dowling","Inverness [Highland]",31/10/2009
492,13793,,"Len Moir",England,06/01/2019
493,13777,105,"Danny McMullan","Northern Ireland",28/02/2016
494,13772,25,"Susan Rayner","South Africa",29/04/2019
495,13766,,"David Reading",England,03/02/2019
496,13759,,"Anne Convery","Romford [London]",07/07/2019
497,13758,24,"Osaghaede Omijeh",Nigeria,20/05/2013
498,13756,,"Teresa Lyes","Lincoln [Lincolnshire]",26/05/2019
499,13743,,"Heather Burnet",England,23/03/2019
500,13741,,"Ed Breed","South Downs [Sussex]",13/04/2019
501,13740,,"Peter Hunt","Portsmouth & Southsea [Hampshire]",13/04/2019
502,13733,,"Elizabeth Hull","Reading [Berkshire]",16/09/2018
503,13730,,"Marjorie Struggles",England,23/06/2019
504,13706,,"Steve Balment","Mapperley SC [Nottinghamshire]",01/06/2019
505,13704,,"Adrienne Berger","Whitefield [Manchester]",23/06/2019
506,13696,,"Anne Steward",Scotland,22/04/2019
507,13696,67,"Tobey Roland",England,26/02/2017
508,13695,68,"George Downing",England,23/07/2016
509,13689,,"Bob Jarvie",England,10/09/2016
510,13688,103,"Nick Baker","Bristol [Bristol]",20/06/2010
511,13686,7,"Matte Dunn",Australia,05/12/2009
512,13684,,"Richard Moody","Cleveland [Cleveland]",10/06/2019
513,13679,13,"Ailsa Edwards","Dorking [Surrey]",24/07/2010
514,13679,14,"Peter Shaw",England,15/05/2016
515,13667,9,"Nicholas Midiwo",Kenya,08/06/2014
516,13660,66,"Michael Zinger",Scotland,10/12/2011
517,13641,78,"Alan Guy","Shipley [Yorkshire]",17/06/2012
518,13639,,"Marjory Flight",England,16/01/2015
519,13637,,"Paul Cousins","Bristol [Bristol]",13/04/2019
520,13636,131,"Joyce Cansfield (Exp)",England,14/08/2011
521,13633,,"Moya Dewar","Glasgow [Strathclyde]",30/06/2019
522,13611,,"Lesley Trotter","Leicester [Leicestershire]",23/03/2019
523,13599,,"Colin Kendall",England,30/10/2016
524,13593,104,"Jan Bailey",England,17/10/2010
525,13589,,"Trish Matthews","Cleveland [Cleveland]",13/07/2014
526,13588,,"Janet Phillips","Bristol [Bristol]",13/04/2019
527,13565,,"Caroline McLaughlin",England,23/06/2019
528,13562,,"Jim Wilkie","ISC []",14/05/2019
529,13561,,"Stephen Wintle","Stafford [Staffordshire]",07/07/2019
530,13558,,"Temu Oluku","Sutton Coldfield [West Midlands]",22/06/2019
531,13523,,"Karen Game","London Scrabble League [London]",30/06/2019
532,13520,,"Bobbie Penn",England,30/06/2019
533,13519,112,"Kenneth Gordon","Elgin [Grampian]",11/09/2011
534,13502,,"Pauline Johnson","Cleveland [Cleveland]",30/06/2019
535,13497,,"Chris Broderick",Ireland,09/06/2019
536,13476,52,"Alison Pollard",Australia,16/05/2010
537,13474,,"Ferenc Gerlits","No Country Given",02/05/2019
538,13461,135,"Helen{Newport} Jones",Wales,27/04/2010
539,13452,74,"Gillian Ashworth",England,14/03/2010
540,13450,6,"Liz Gill",England,06/12/2015
541,13449,108,"Annie Hawes",England,08/01/2010
542,13440,,"Carol Arthurton",England,08/07/2017
543,13432,,"Terry Jones","Newport [Gwent]",14/10/2018
544,13416,46,"Roger Ordish",England,30/07/2016
545,13413,,"Tom Wilson","Glasgow [Strathclyde]",08/07/2019
546,13412,,"Ruth Cawsey","London Scrabble League [London]",07/07/2019
547,13401,135,"Peter Dolgenos","London Scrabble League [London]",16/06/2019
548,13400,,"Philip Aldous","Norwich [Norfolk]",27/08/2018
549,13400,,"Derek Bower","Hockley [Essex]",09/07/2019
550,13397,,"Martin Leverton","Luton [Bedfordshire]",20/11/2016
551,13395,,"Diana Beasley",England,14/10/2018
552,13393,15,"Teresa Schaeffer","United States of America",22/11/2009
553,13392,,"Jean Rappitt","Cardiff [S Glamorgan]",14/10/2018
554,13386,101,"Evan Terrett",England,06/11/2010
555,13381,,"Alan Bailey","Southampton [Hampshire]",03/02/2019
556,13367,,"Noel Barnes","Hockley [Essex]",02/06/2019
557,13364,15,"Rick Fawns",Norway,26/06/2016
558,13360,,"Janet Adams","London Scrabble League [London]",08/06/2019
559,13352,,"Malcolm Roberts","Bourne  [Lincolnshire]",18/05/2019
560,13346,,"Ayaz Kazi","Romford [London]",31/03/2019
561,13344,,"Martin Bloomberg",England,30/06/2019
562,13333,,"Alec Robertson","Dunfermline [Fife]",17/02/2019
563,13326,,"Stewart Brodie","Milton Cambridge [Cambridgeshire]",06/07/2019
564,13317,107,"Martin Sheehan","Penarth [S Glamorgan]",21/06/2014
565,13310,,"Jill Parker",England,23/03/2019
566,13309,,"Elizabeth Ramsay",England,29/01/2012
567,13302,,"Melanie Beaumont",Scotland,27/10/2016
568,13302,,"Anlaug Frydenlund",Norway,02/09/2017
569,13301,24,"Kevin Dunne","Hull [Yorkshire East]",23/05/2010
570,13300,7,"Dave Trotter","Leicester [Leicestershire]",22/06/2013
571,13300,,"Dorn Osborne",England,23/09/2017
572,13283,,"Ovidiu Tamas",Romania,29/04/2019
573,13282,,"Ginny Dixon",England,07/07/2019
574,13278,97,"Richard Spencer","East Berkshire [Berkshire]",07/07/2019
575,13275,,"Carol Stanley",England,11/09/2016
576,13274,128,"Marion Kirk",England,24/11/2013
577,13267,78,"Stephen Troop",England,22/04/2017
578,13258,88,"Brenda Baxter","Shipley [Yorkshire]",15/08/2010
579,13253,,"Kate Surtees",England,06/05/2019
580,13251,,"Sharon Landau","London Scrabble League [London]",15/10/2016
581,13241,,"Lorraine Crouch","Leicester [Leicestershire]",22/04/2019
582,13238,8,"Lindsay Crotty","No Country Given",29/04/2018
583,13236,,"Val Wright","Bournemouth [Dorset]",10/03/2019
584,13232,,"Valerie Nash","Oxford [Oxfordshire]",13/04/2019
585,13229,35,"Daniel Stembridge","Lancaster [Lancashire]",23/06/2019
586,13225,,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]",20/01/2019
587,13220,,"Michael Holligan","Mapperley SC [Nottinghamshire]",23/03/2019
588,13220,,"Geoff Goodwin",England,09/12/2013
589,13194,54,"David Follows",England,11/04/2010
590,13194,,"Nick Jenkins","Romford [London]",01/07/2018
591,13169,109,"Esther Bacon",England,14/08/2011
592,13158,77,"Liz Dunlop",England,25/04/2010
593,13150,,"Rowan Callaghan",England,22/06/2019
594,13148,39,"Sarah Khawaja",England,30/10/2011
595,13144,16,"Mary_Aline Stevens ","No Country Given",29/07/2018
596,13139,,"Damian O'Malley","Romford [London]",16/06/2019
597,13134,,"Andy Gray","Aylesbury [Buckinghamshire]",13/04/2019
598,13134,,"Graham Buckingham","Luton [Bedfordshire]",22/04/2019
599,13131,,"Maureen Reynolds","Ryde (IoW) [Isle of Wight]",15/02/2015
600,13128,,"Mary Allen","Cardiff [S Glamorgan]",22/04/2019
601,13122,,"Tolani Ayo-Awojobi",England,07/07/2019
602,13110,,"Iain Harley",England,30/06/2019
603,13103,120,"Jayanthi Kannan",England,26/06/2011
604,13101,32,"Jayne Grey",England,19/03/2011
605,13090,,"David Mills","Belfast [NORTHERN IRELAND]",20/01/2019
606,13073,104,"Mary Oram",England,15/11/2009
607,13062,,"Kenneth Ross","Edinburgh [Lothian]",07/07/2019
608,13061,,"Rosalind Wilson","Luton [Bedfordshire]",16/06/2019
609,13060,,"Natasha Pratesi",England,20/09/2015
610,13059,16,"Jackie Gillott",England,11/07/2010
611,13054,84,"Sean Pardue","AllIrelandScrabbleAssoc. []",15/04/2018
612,13044,102,"Chris Dossett",England,11/08/2013
613,13043,,"Richard Woodward",England,09/05/2019
614,13021,,"Janice Bease","Dunfermline [Fife]",19/01/2018
615,13007,,"Sonny Hemachandra",Oman,01/12/2013
616,13006,76,"Kadda Mohamed",England,08/01/2017
617,13004,24,"Walker Willingham","United States of America",21/11/2014
618,12996,,"Andrea Adnan",England,05/11/2016
619,12991,,"Sarah Stokes","East Midlands [League]",22/05/2016
620,12987,,"David Lawton","Guildford [Surrey]",08/06/2019
621,12979,,"Len Edwards","Romford [London]",26/05/2019
622,12968,,"Sue Ball","Romford [London]",02/12/2018
623,12963,,"Kate Leckie",Scotland,15/06/2019
624,12953,,"Brenda Margereson","Southampton [Hampshire]",10/06/2018
625,12943,,"Richard Hitchcock",England,13/10/2013
626,12942,,"Paul Steadman","Milton Keynes [Buckinghamshire]",26/05/2019
627,12941,,"Norman Smith",England,13/10/2013
628,12937,,"Margaret Armstrong","Elgin [Grampian]",15/06/2019
629,12937,,"Mary Jones","Glasgow [Strathclyde]",25/06/2019
630,12934,,"Sue Bowman","Bristol [Bristol]",22/10/2017
631,12934,,"Trevor Warwick","Leicester [Leicestershire]",18/06/2017
632,12926,23,"Cornelia Guest","United States of America",21/11/2014
633,12922,,"Marc Gillis","Warrington [Cheshire]",23/06/2019
634,12922,108,"Liz{Leicester} Allen","Leicester [Leicestershire]",28/10/2017
635,12913,,"Reeyaaz Goolamhossen",England,23/04/2017
636,12910,14,"Joel Bailey",Israel,20/04/2018
637,12908,,"Margaret Staunton","Bournemouth [Dorset]",10/03/2019
638,12906,,"Cody McCormick",England,02/11/2018
639,12903,,"Tim Butcher","Mapperley SC [Nottinghamshire]",04/03/2017
640,12900,,"Paul Dobson","Lancaster [Lancashire]",24/06/2017
641,12888,17,"Herve Bohbot",France,14/10/2018
642,12887,,"Ruth Marsden","Bournemouth [Dorset]",11/06/2017
643,12878,41,"Barry Harridge",Australia,19/05/2014
644,12876,69,"Paul Heasman","South Downs [Sussex]",13/03/2010
645,12864,,"Pauline Russell",Ireland,09/06/2019
646,12834,,"Ami Tzubery",Israel,06/05/2019
647,12829,146,"Margaret Yeadon","Pudsey [Yorkshire]",31/10/2010
648,12825,,"Verity Cross","Brighton & Hove [Sussex]",07/06/2015
649,12814,7,"Douglas Legg","Shipley [Yorkshire]",19/05/2013
650,12813,,"Angela Burke","Bourne  [Lincolnshire]",18/05/2019
651,12812,,"Nigel Sibbett",Scotland,15/06/2019
652,12783,50,"Abdul_Majid Khan",Canada,04/05/2018
653,12782,,"George Gruner (Exp)","London Scrabble League [London]",01/04/2017
654,12770,,"Jill Burgess",England,02/07/2019
655,12767,9,"Stefan Sadnicki","Mapperley SC [Nottinghamshire]",08/12/2012
656,12766,,"Peter Hall",England,17/06/2018
657,12766,,"Margaret Pritchett","Leicester [Leicestershire]",07/07/2019
658,12764,,"Mark Smith","Portsmouth & Southsea [Hampshire]",24/06/2018
659,12759,32,"Pamela Loval",Israel,20/04/2018
660,12757,,"Fiona Shoesmith","Shipley [Yorkshire]",22/06/2019
661,12754,,"Geoff Cooper","Lincoln [Lincolnshire]",30/06/2019
662,12747,41,"Kevin Abela",Malta,20/05/2013
663,12747,132,"Mary Hopwood",England,17/08/2014
664,12727,50,"Nauman Siddiqui",England,10/11/2013
665,12727,,"Priscilla Encarnacion","London Scrabble League [London]",30/03/2019
666,12711,,"Margaret Harkness","Edinburgh [Lothian]",22/06/2019
667,12708,,"Maureen Hoch",Israel,17/02/2019
668,12696,28,"Andrew Twiddy",Canada,10/08/2014
669,12684,,"Rose Kingdom","Newcastle [Tyne and Wear]",30/06/2019
670,12677,42,"Sylvia Carroll","Chard [Somerset]",23/10/2011
671,12670,,"Alan Males",England,23/06/2019
672,12665,,"Heather Laird","Dunfermline [Fife]",22/06/2019
673,12665,63,"Trevor Latham",England,26/08/2013
674,12662,,"Pam Morris",Austria,08/04/2018
675,12654,,"Barbara Allen","London Scrabble League [London]",03/03/2012
676,12652,34,"Angela Pearse",England,02/05/2016
677,12627,86,"Bob Christie","Bon Accord [Grampian]",24/07/2010
678,12624,,"Mauro Pratesi","London Scrabble League [London]",04/11/2018
679,12605,,"Pauline Weatherhead",Ireland,09/06/2019
680,12601,112,"Medina Brown","Leicester [Leicestershire]",08/07/2017
681,12600,50,"Peter Bauer",England,05/05/2016
682,12600,140,"John Mitchell",England,07/08/2011
683,12597,41,"Stella Magnus",England,09/10/2011
684,12596,73,"Norma Nicholson","Mapperley SC [Nottinghamshire]",26/08/2017
685,12595,102,"Debbie Holloway","Ryde (IoW) [Isle of Wight]",14/11/2009
686,12591,107,"Annette Tinning",England,30/09/2012
687,12588,13,"Tony Scott","Bristol [Bristol]",13/02/2010
688,12588,23,"Daniel Haynes",England,08/05/2011
689,12581,56,"Tom Silverlock","London Scrabble League [London]",14/05/2017
690,12577,,"Joe Caruana",England,12/05/2019
691,12575,,"Ann Golding","Billericay [Essex]",09/07/2019
692,12575,,"Barbara Hill","Preston [Lancashire]",29/04/2019
693,12574,50,"Cheryl Melvin","United States of America",04/05/2018
694,12568,,"Michael Baxendale","Portsmouth & Southsea [Hampshire]",10/06/2018
695,12562,,"Carmen Dolan","Romford [London]",28/06/2014
696,12557,,"Marian Hamer","London Scrabble League [London]",26/05/2019
697,12556,77,"Martin Smith","South Downs [Sussex]",10/06/2012
698,12545,,"Sheila Green","Sutton Coldfield [West Midlands]",19/03/2016
699,12543,,"Linda Bradford","Dunfermline [Fife]",14/04/2018
700,12534,,"Mario Seychell",Malta,02/05/2019
701,12532,,"Yvonne Eade","Norwich [Norfolk]",30/10/2016
702,12531,,"Margaret Burdon","Newcastle [Tyne and Wear]",30/06/2019
703,12530,,"Marie Senior",England,16/06/2019
704,12529,,"Sheena Wilson","Elgin [Grampian]",02/06/2019
705,12527,,"Sally Lewis",England,27/04/2019
706,12522,,"Carol Bartlett",England,10/03/2019
707,12522,9,"Joanne Manson",England,29/04/2016
708,12515,,"Terry Corps","Billericay [Essex]",11/05/2019
709,12499,104,"Ed Miliano",Ireland,09/06/2019
710,12498,,"Samantha Beckwith","Cleveland [Cleveland]",29/06/2019
711,12474,,"Graham Maker",England,03/02/2019
712,12473,,"Paul Mifsud",Malta,29/04/2019
713,12471,,"Sammy Mangion",Malta,29/04/2019
714,12462,,"Raymy Travers","Cumbernauld [North Lanarkshire]",08/07/2019
715,12461,,"Lorna Rapley","East Midlands [League]",01/06/2019
716,12456,42,"Alastair Keens-Douglas","London Scrabble League [London]",08/03/2014
717,12442,108,"Jean Crowder","Newcastle [Tyne and Wear]",10/10/2010
718,12440,,"Joseph Bennett","London Scrabble League [London]",07/07/2019
719,12439,23,"Khalid Javed",Pakistan,26/05/2019
720,12436,,"John McCart","Belfast [NORTHERN IRELAND]",09/06/2019
721,12429,115,"Joy Fox","Brighton & Hove [Sussex]",26/09/2010
722,12421,105,"Denis Shields","Mapperley SC [Nottinghamshire]",01/06/2019
723,12412,52,"Gary Pollard",Australia,16/05/2010
724,12407,,"Jenny Sakamoto","Oxford [Oxfordshire]",10/09/2017
725,12406,,"Mark Bradley",England,20/11/2011
726,12392,,"Breda O'Brien","AllIrelandScrabbleAssoc. []",02/05/2019
727,12387,128,"Carol Malkin",Scotland,16/11/2013
728,12386,,"Nancy Alroy",Israel,07/04/2019
729,12385,,"Bryn Packer",Wales,18/10/2015
730,12385,110,"Jean Carter","Newcastle [Tyne and Wear]",10/10/2010
731,12370,,"Pat Wheeler","Whitefield [Manchester]",23/06/2019
732,12366,,"Scott Bowman",England,17/06/2018
733,12361,128,"Jenny Burgess",England,11/03/2018
734,12357,,"Mel Maltz","Ickenham [London]",28/04/2019
735,12338,,"Theresa Ellis",England,14/06/2015
736,12334,,"George Newman","Brighton & Hove [Sussex]",10/06/2018
737,12318,,"Henry Walton","Shipley [Yorkshire]",07/10/2018
738,12318,,"Ivy Dixon-Baird","Mapperley SC [Nottinghamshire]",01/06/2019
739,12315,,"Yvonne Holland","Glasgow [Strathclyde]",19/05/2019
740,12304,,"Barbara Dein","London Scrabble League [London]",30/03/2019
741,12304,27,"Margaret Flack","Billericay [Essex]",07/03/2015
742,12292,104,"Elizabeth{IW} Allen","Newport (IoW) [Isle of Wight]",06/11/2010
743,12290,34,"Mary Gray","New Zealand",01/05/2018
744,12289,100,"Jason Goddard","Nailsea [Somerset]",25/07/2009
745,12286,7,"Elaine Lewis",Wales,21/06/2014
746,12272,148,"Leonora Hutton",England,30/12/2011
747,12263,,"Esther Kasket","Luton [Bedfordshire]",30/09/2018
748,12259,83,"Ralph Obemeasor",England,08/05/2011
749,12255,28,"Jack Moran","Oxford [Oxfordshire]",03/09/2016
750,12252,,"Bernard Mayhew",England,22/06/2019
751,12252,,"Linda Barratt","Lincoln [Lincolnshire]",26/05/2019
752,12252,25,"Jacquie Pearce",Australia,01/05/2018
753,12236,,"Jake Berliner","London Scrabble League [London]",07/07/2019
754,12234,58,"Sheila Jeffery","Chard [Somerset]",23/10/2011
755,12220,,"Mary Siggers","Brighton & Hove [Sussex]",17/06/2018
756,12216,145,"Alistair Baker",England,07/04/2018
757,12213,,"Gordon Winter","Edinburgh [Lothian]",10/06/2018
758,12212,34,"Richard Birch",England,01/05/2018
759,12201,130,"Sally Fiszman","London Scrabble League [London]",15/10/2016
760,12200,17,"Benoit Delafontaine","No Country Given",14/10/2018
761,12194,,"Eileen Meghen","Churchtown [EIRE]",09/06/2019
762,12194,93,"Miri Purse",England,21/09/2014
763,12190,111,"Sheila{Perth} Anderson",England,12/06/2011
764,12186,,"Stany Arnold","Coventry [West Midlands]",08/06/2019
765,12183,,"Dan Smith","London Scrabble League [London]",11/05/2019
766,12176,91,"Tom Daniel",England,18/05/2019
767,12172,,"Carol{Norwich} Smith","Norwich [Norfolk]",23/03/2019
768,12159,11,"Kassim Giwa",England,30/10/2011
769,12152,64,"Fred Rankin","Leicester [Leicestershire]",28/02/2015
770,12150,8,"Niru Sundararajah",England,14/05/2017
771,12150,,"Helen Polhill","Dunfermline [Fife]",08/11/2014
772,12147,104,"Margaret Firmston","Guildford [Surrey]",11/04/2010
773,12147,129,"Christina Pace",England,01/12/2012
774,12131,,"Eleanor Dobson","Bristol [Bristol]",12/03/2017
775,12130,129,"Alan Payne",Scotland,04/02/2012
776,12129,7,"David Dutton","Shipley [Yorkshire]",17/06/2012
777,12125,8,"Alison Clarke","Bourne  [Lincolnshire]",12/11/2017
778,12123,,"Jack Mitchell"," []",06/06/2019
779,12114,,"Ken McGinness","Cumbernauld [North Lanarkshire]",24/11/2018
780,12095,,"Kim Phipps","London Scrabble League [London]",28/04/2019
781,12087,15,"Fortune Maano","No Country Given",08/04/2018
782,12083,6,"Kirk Bevins",England,01/11/2009
783,12080,5,"Victor Dawodu",England,27/09/2015
784,12072,,"Sue Ison","Lincoln [Lincolnshire]",15/06/2018
785,12072,,"Pauline Cilia",Malta,02/05/2019
786,12072,146,"Ellie Mackin","Mapperley SC [Nottinghamshire]",23/06/2019
787,12069,,"Jill Bright","Warrington [Cheshire]",27/04/2019
788,12059,,"John Harrison","Newcastle [Tyne and Wear]",13/04/2019
789,12059,,"Nick Stone","London Scrabble League [London]",29/10/2017
790,12057,7,"Howard Smith",England,21/05/2011
791,12056,85,"Sean Cunningham",England,29/05/2016
792,12044,25,"Praveeni Jayasekera","No Country Given",01/05/2018
793,12042,,"Rita Hennessey",Ireland,09/06/2019
794,12039,55,"David Lavender",England,24/04/2010
795,12039,,"Mario Camilleri",Malta,29/04/2019
796,12028,,"Caroline Foy",Scotland,22/06/2019
797,12026,,"Tony Davis","Cleveland [Cleveland]",30/06/2019
798,12023,130,"Tom Bergman","Newcastle [Tyne and Wear]",02/12/2018
799,12016,,"Angele Andrews",England,30/06/2019
800,12016,44,"Sandra Davey","Leicester [Leicestershire]",12/11/2017
801,12010,34,"Francoise Finlayson",Australia,01/05/2018
802,12007,,"Derek Sergeant",England,11/11/2018
803,12007,83,"Angela Mort","Swansea [W Glamorgan]",28/04/2013
804,12004,55,"Ebikeme Adowei",Nigeria,25/05/2014
805,12004,80,"Yair Yehuda",Israel,12/02/2012
806,12000,102,"Harry Beckett","Shipley [Yorkshire]",19/05/2013
807,11987,106,"Hazel Parker","Newport [Gwent]",06/11/2010
808,11980,,"Tess McCarthy","Cardiff [S Glamorgan]",22/04/2019
809,11976,14,"Keith King","London Scrabble League [London]",07/03/2015
810,11975,16,"Kristen Chew",Canada,02/05/2019
811,11973,,"Margaret Marshall","Bristol [Bristol]",13/04/2019
812,11968,122,"Fay Wilcox","Lancaster [Lancashire]",22/01/2017
813,11964,74,"Carl Barnes","Warrington [Cheshire]",28/01/2017
814,11960,148,"Kunihiko Kuroda",Japan,01/05/2018
815,11951,121,"Martin Waterworth",England,20/05/2013
816,11948,,"Anne Cheesman",England,17/06/2018
817,11947,17,"Ellen Singer","United States of America",31/01/2016
818,11942,,"Rita Todd","Portsmouth & Southsea [Hampshire]",12/06/2016
819,11935,,"Barbara Morris","London Scrabble League [London]",30/06/2019
820,11930,,"Ian Kendall",England,02/05/2019
821,11930,31,"Ashley De_Safrin",England,17/03/2018
822,11909,,"Sheila Hinett","Bristol [Bristol]",13/04/2019
823,11909,75,"Sarbjeet Kalsi",Ireland,31/03/2019
824,11906,56,"Chris Smith",England,13/04/2019
825,11905,25,"Sue Kerr",England,30/10/2011
826,11904,104,"Shirley Angell","South Downs [Sussex]",13/03/2010
827,11902,,"Rhoda Gray","Bon Accord [Grampian]",22/06/2019
828,11900,70,"Warodom Geamsakul",Thailand,01/05/2018
829,11879,96,"Pini Stimler",England,26/05/2019
830,11859,,"Carole Wheatley","Hockley [Essex]",31/03/2013
831,11855,,"Maria Marczak","Dunfermline [Fife]",22/06/2019
832,11854,,"Stanley Ngundi","London Scrabble League [London]",28/12/2014
833,11852,,"Jo Ramjane","Romford [London]",24/02/2019
834,11850,,"Ted Anscomb",England,22/09/2018
835,11849,128,"Eileen Basham","Cardiff [S Glamorgan]",21/06/2014
836,11846,,"June Edwards",England,13/04/2019
837,11846,138,"Julie Nelkon",England,11/03/2012
838,11845,120,"Russell Morris","United Kingdom of Great Britain and Northern Ireland",11/05/2019
839,11843,,"Brigitte Brath",Germany,30/06/2019
840,11838,,"Lois McLeod","Melton Mowbray [Leicestershire]",18/05/2019
841,11833,123,"Brenda Rodwell","Ryde (IoW) [Isle of Wight]",21/02/2016
842,11828,104,"Shirley Chidwick","Hockley [Essex]",04/09/2010
843,11824,142,"Jean{Cardiff} Williams","Cardiff [S Glamorgan]",13/10/2013
844,11821,,"Ben Berger",Germany,07/04/2019
845,11813,35,"Philip Aston","ISC []",13/04/2019
846,11812,,"Jean Owen","Swansea [W Glamorgan]",27/08/2018
847,11803,50,"Anne Goldstein","New Zealand",04/05/2018
848,11802,,"Brenda Northcott","Romford [London]",09/10/2011
849,11783,,"Christine Tudge","Newcastle [Tyne and Wear]",29/06/2019
850,11783,,"Tanya Robson","Southampton [Hampshire]",17/06/2018
851,11780,17,"Margaret Richardson","Newcastle [Tyne and Wear]",17/04/2010
852,11778,44,"Septimiu Crivei",Romania,12/10/2014
853,11776,,"Michael Thomas",England,23/06/2019
854,11775,105,"Jane Lowndes",England,20/09/2009
855,11768,148,"David Garland","ISC []",18/05/2019
856,11768,,"Gordon Procter",England,18/08/2018
857,11761,38,"Mark Redhead",England,11/07/2010
858,11745,28,"Paul Bisset",Ireland,29/05/2016
859,11736,,"Margaret Irons",England,04/08/2013
860,11733,33,"Christine Hunt",England,09/07/2016
861,11716,134,"Christine Gillespie","Mapperley SC [Nottinghamshire]",25/02/2012
862,11707,38,"Cara Goldberg",Israel,18/10/2009
863,11706,93,"Robert Springer",France,14/10/2018
864,11705,,"Ted Lewis","London Scrabble League [London]",22/07/2018
865,11705,14,"Patrick Moore","Bristol [Bristol]",22/10/2017
866,11704,72,"Eileen Douglas","South Downs [Sussex]",13/03/2010
867,11699,83,"Gloria Schofield",Scotland,15/08/2017
868,11697,,"Ann Coleman",England,28/05/2018
869,11695,,"Sydney Berger","Whitefield [Manchester]",23/06/2019
870,11690,,"Jill Jones","Beckenham [London]",20/06/2015
871,11684,,"Wendy Tiley","Newport (IoW) [Isle of Wight]",03/02/2019
872,11684,,"Sree Sukumar","Romford [London]",18/10/2014
873,11683,78,"Isobel Philip",Scotland,16/01/2019
874,11679,115,"Ken Quarshie",England,20/07/2013
875,11668,87,"Chris Payne","Lincoln [Lincolnshire]",04/07/2015
876,11668,25,"Larrie Strautmanis","No Country Given",01/05/2018
877,11663,112,"Sharon Hewitt",England,07/04/2018
878,11653,57,"Ann Fiddler",Australia,10/08/2013
879,11653,103,"Margaret White","Hockley [Essex]",06/03/2010
880,11650,,"Dominic Borg",Malta,02/05/2019
881,11642,,"Jennifer Clifford","London Scrabble League [London]",15/10/2016
882,11637,,"Joe Knapper","Stafford [Staffordshire]",17/11/2013
883,11637,,"Minu Anderson",England,02/04/2018
884,11636,,"Janet Bonham","Aylesbury [Buckinghamshire]",18/11/2018
885,11629,7,"Ben Finn","No Country Given",21/08/2016
886,11629,112,"Joseph Doku","Leicester [Leicestershire]",25/02/2012
887,11627,,"Angela Brodie","Cleveland [Cleveland]",30/06/2019
888,11602,,"Viv Beckmann","Newcastle [Tyne and Wear]",30/06/2019
889,11600,2,"Ogedengbe Olawale",Nigeria,20/05/2013
890,11600,7,"Thomas Villiers","No Country Given",19/08/2018
891,11589,118,"Janet Southworth",England,11/09/2011
892,11583,126,"Sheila Booth-Millard","Southampton [Hampshire]",29/04/2012
893,11576,115,"Betty Eriksen",England,04/05/2018
894,11574,,"Paul Walford","Mapperley SC [Nottinghamshire]",01/06/2019
895,11572,28,"Robert Kaczmarek","London Scrabble League [London]",30/07/2016
896,11564,14,"Martin Mucheleka","No Country Given",08/04/2018
897,11561,13,"Benedict Sommer",England,02/09/2017
898,11552,111,"May Macdonald",England,31/10/2009
