Rank,NNN,Rtg,Player,"Club or Country"
563,7,162,"Martin Thomas",Wales
564,7,168,"Andy Goodwin (Exp)",England
565,7,56,"Christine Jennings","No Country Given"
566,7,75,"Dan Bevan","No Country Given"
567,7,143,"Debbie Heaton","Warrington [Cheshire]"
568,7,73,"Harriet French","No Country Given"
569,7,116,"Paul Walford","Mapperley SC [Nottinghamshire]"
570,7,111,"Rebecca Wilkinson","Lancaster [Lancashire]"
571,7,107,"Liz Robertson","Glasgow [Strathclyde]"
572,7,111,"Kriss Foster","Lancaster [Lancashire]"
573,7,81,"Julie Preston",England
574,7,129,"Marc Gillis","Warrington [Cheshire]"
575,7,57,"Ian Smith","No Country Given"
576,7,119,"Chris Smith",England
577,7,137,"Ed Breed","South Downs [Sussex]"
578,7,50,"Stuie Barclay","No Country Given"
579,7,106,"Anne Connolly","Guildford [Surrey]"
580,7,50,"Maggie Payne","No Country Given"
581,7,119,"Rhoda Gray","Bon Accord [Grampian]"
582,7,50,"Louise Keiller",Scotland
583,7,93,"Avril Shaw",Israel
584,7,118,"David Garland","ISC []"
585,7,121,"John Harrison","Newcastle [Tyne and Wear]"
586,7,62,"Gail Morris",Israel
587,7,175,"Stephen Hunt","Bristol [Bristol]"
588,7,122,"Dan Smith","London Scrabble League [London]"
589,7,66,"Angela Levine",Israel
590,7,80,"Pat Johnson",England
591,7,101,"Paul Roberts","Edinburgh [Lothian]"
592,7,103,"Hepzi Rodrigues",England
593,7,166,"Josh Goldberg","No Country Given"
594,7,63,"Mark Callaghan","Cumbernauld [North Lanarkshire]"
595,7,132,"Val Wright","Bournemouth [Dorset]"
596,7,143,"Peter Winnick","Nottingham Nomads [Nottingham]"
597,7,148,"Graham Bonham","Aylesbury [Buckinghamshire]"
598,7,50,"Catriona Hamilton",Scotland
599,7,96,"David Buckley",England
600,7,100,"Hilda Ben-Nun",Israel
601,7,125,"Sally Lewis",England
602,7,164,"Ash Coldrick","Mapperley SC [Nottinghamshire]"
603,7,52,"Ned French","No Country Given"
604,6,145,"Cathy Anderson","Newcastle [Tyne and Wear]"
605,6,200,"David Eldar (GM)",Australia
