Rank,NNN,Rtg,Player,"Club or Country"
561,7,59,"Ian Campbell","Cumbernauld [North Lanarkshire]"
562,7,119,"Rhoda Gray","Bon Accord [Grampian]"
563,7,82,"Josie Wheat","No Country Given"
564,7,81,"Julie Preston",England
565,7,121,"John Harrison","Newcastle [Tyne and Wear]"
566,7,175,"Stephen Hunt","Bristol [Bristol]"
567,7,129,"Marc Gillis","Warrington [Cheshire]"
568,7,137,"Ed Breed","South Downs [Sussex]"
569,7,143,"Debbie Heaton","Warrington [Cheshire]"
570,7,107,"Liz Robertson","Glasgow [Strathclyde]"
571,7,96,"David Buckley",England
572,7,167,"Gary Polhill (Exp)",England
573,7,87,"Angela Rigley",England
574,7,62,"Tom Poad","No Country Given"
575,7,164,"Ash Coldrick","Mapperley SC [Nottinghamshire]"
576,7,110,"Margaret Johnson",England
577,7,103,"Hepzi Rodrigues",England
578,7,168,"Andy Goodwin (Exp)",England
579,7,111,"Kriss Foster","Lancaster [Lancashire]"
580,6,161,"Stewart Houten","Lincoln [Lincolnshire]"
581,6,145,"Cathy Anderson","Newcastle [Tyne and Wear]"
582,4,50,"Christophe Ribourtout",Germany
583,4,73,"Susan Brink",Germany
