Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
452,14087,,"Sandra Hoffland",Scotland,16/03/2019
453,14084,,"Teresa Lyes","Lincoln [Lincolnshire]",23/03/2019
454,14076,,"Marc Meakin",England,31/03/2019
455,14066,47,"Gillian Street","Isle of Man",27/08/2018
456,14061,,"Laura Finley","Cleveland [Cleveland]",13/04/2019
457,14059,,"Marion Keatings",Scotland,06/04/2019
458,14053,,"Ken Heaton","Warrington [Cheshire]",23/03/2019
459,14047,63,"Owen Bondin",Scotland,10/09/2016
460,14043,,"Rose Calder","Nailsea [Somerset]",14/10/2018
461,14035,,"Karen Game","London Scrabble League [London]",24/02/2019
462,14033,124,"Chris Civil","Sutton Coldfield [West Midlands]",28/03/2015
463,14024,,"Chris Davies","Ashton [Cheshire]",23/09/2018
464,14023,103,"Robert Johnston","Swansea [W Glamorgan]",29/11/2009
465,14018,,"Carolyn Emery","Lincoln [Lincolnshire]",26/10/2013
466,14005,,"Catalin Caba",Romania,07/04/2019
467,13983,24,"Alex Tan",Malaysia,21/11/2014
468,13980,,"Wanda De_Poitiers",England,17/03/2019
469,13958,114,"Nola Marrow","Preston [Lancashire]",18/10/2009
470,13949,13,"Daniel O'Dowd",England,21/06/2014
471,13944,,"Kathryn Henry",England,10/06/2018
472,13941,,"Diane Bromilow","Warrington [Cheshire]",23/03/2019
473,13929,7,"Daniel Kirk","Lancaster [Lancashire]",29/03/2015
474,13925,8,"Khalid Javed",Pakistan,16/12/2018
475,13915,137,"David Longley",England,19/06/2011
476,13914,,"Frankie Latham",England,29/07/2018
477,13913,109,"Kate McNulty","Sunderland [Tyne and Wear]",09/04/2011
478,13893,14,"Ali Lloyd","Edinburgh [Lothian]",07/02/2015
479,13889,,"Alison Lowe","Lincoln [Lincolnshire]",23/03/2019
480,13879,29,"Sam McElhinney",England,06/11/2016
481,13869,21,"Megel Barker",Oman,26/07/2015
482,13868,,"Temu Oluku","Sutton Coldfield [West Midlands]",13/04/2019
483,13867,,"Nigel Turner","Norwich [Norfolk]",23/03/2019
484,13866,,"Anne Convery","Romford [London]",31/03/2019
485,13850,,"David Meadows","Derby [Derbyshire]",25/08/2014
486,13823,117,"Patricia Watson",Spain,07/02/2010
487,13819,53,"Colin Parker","Carshalton [London]",18/07/2009
488,13809,,"David Williams","Cardiff [S Glamorgan]",08/03/2015
489,13804,,"Kay Powick",England,21/10/2018
490,13801,,"Moira Fenech",Malta,01/05/2018
491,13800,7,"Andy Dalby","Shipley [Yorkshire]",19/05/2013
492,13797,110,"Alasdair Dowling","Inverness [Highland]",31/10/2009
493,13793,,"Len Moir",England,06/01/2019
494,13777,105,"Danny McMullan","Northern Ireland",28/02/2016
495,13766,,"David Reading",England,03/02/2019
496,13758,24,"Osaghaede Omijeh",Nigeria,20/05/2013
497,13743,,"Heather Burnet",England,23/03/2019
498,13741,,"Ed Breed","South Downs [Sussex]",13/04/2019
499,13740,,"Peter Hunt",England,13/04/2019
500,13733,,"Elizabeth Hull","Reading [Berkshire]",16/09/2018
501,13719,,"Adrienne Berger","Whitefield [Manchester]",14/04/2019
502,13700,,"Josephine Mayo",Malta,04/05/2018
503,13696,67,"Tobey Roland",England,26/02/2017
504,13695,68,"George Downing",England,23/07/2016
505,13695,,"Jim Wilkie","ISC []",07/04/2019
506,13689,,"Bob Jarvie",England,10/09/2016
507,13688,103,"Nick Baker","Bristol [Bristol]",20/06/2010
508,13686,7,"Matte Dunn",Australia,05/12/2009
509,13685,,"Liam Donnelly",Ireland,20/01/2019
510,13681,,"Alan Abela","Milton Keynes [Buckinghamshire]",30/03/2019
511,13679,14,"Peter Shaw",England,15/05/2016
512,13679,13,"Ailsa Edwards","Dorking [Surrey]",24/07/2010
513,13668,,"Lorraine Crouch","Leicester [Leicestershire]",09/02/2019
514,13667,9,"Nicholas Midiwo",Kenya,08/06/2014
515,13660,66,"Michael Zinger",Scotland,10/12/2011
516,13653,,"Iain Harley",England,25/03/2018
517,13650,,"Moya Dewar","Glasgow [Strathclyde]",06/04/2019
518,13641,78,"Alan Guy","Shipley [Yorkshire]",17/06/2012
519,13639,,"Marjory Flight",England,16/01/2015
520,13637,,"Paul Cousins","Bristol [Bristol]",13/04/2019
521,13636,131,"Joyce Cansfield (Exp)",England,14/08/2011
522,13611,,"Lesley Trotter","Leicester [Leicestershire]",23/03/2019
523,13605,,"Marjorie Struggles",England,14/04/2019
524,13600,,"Kate Surtees",England,27/03/2019
525,13599,,"Colin Kendall",England,30/10/2016
526,13593,104,"Jan Bailey",England,17/10/2010
527,13590,105,"Linda Hillard",Wales,26/04/2009
528,13589,,"Trish Matthews","Cleveland [Cleveland]",13/07/2014
529,13588,,"Janet Phillips","Bristol [Bristol]",13/04/2019
530,13554,,"Richard Moody","Cleveland [Cleveland]",23/09/2018
531,13519,112,"Kenneth Gordon","Elgin [Grampian]",11/09/2011
532,13510,,"Bobbie Penn",England,30/03/2019
533,13499,,"Noel Barnes","Hockley [Essex]",31/03/2019
534,13478,,"Malcolm Roberts","Bourne  [Lincolnshire]",23/03/2019
535,13476,52,"Alison Pollard",Australia,16/05/2010
536,13461,135,"Helen{Newport} Jones",Wales,27/04/2010
537,13459,,"Ann Golding","Billericay [Essex]",16/04/2019
538,13452,74,"Gillian Ashworth",England,14/03/2010
539,13450,6,"Liz Gill",England,06/12/2015
540,13449,108,"Annie Hawes",England,08/01/2010
541,13440,,"Carol Arthurton",England,08/07/2017
542,13435,,"Stephen Wintle","Stafford [Staffordshire]",13/04/2019
543,13432,,"Anne Steward",Scotland,29/03/2019
544,13432,,"Terry Jones","Newport [Gwent]",14/10/2018
545,13429,111,"Peter Dolgenos","London Scrabble League [London]",29/07/2018
546,13416,46,"Roger Ordish",England,30/07/2016
547,13402,,"Derek Bower","Hockley [Essex]",16/04/2019
548,13402,,"Pauline Johnson","Cleveland [Cleveland]",14/04/2019
549,13400,,"Philip Aldous","Norwich [Norfolk]",27/08/2018
550,13397,,"Martin Leverton","Luton [Bedfordshire]",20/11/2016
551,13396,,"Martin Bloomberg",England,31/03/2019
552,13395,,"Diana Beasley",England,14/10/2018
553,13393,15,"Teresa Schaeffer","United States of America",22/11/2009
554,13392,,"Jean Rappitt","Cardiff [S Glamorgan]",14/10/2018
555,13391,,"Stewart Brodie","Milton Cambridge [Cambridgeshire]",30/03/2019
556,13386,101,"Evan Terrett",England,06/11/2010
557,13381,,"Alan Bailey","Southampton [Hampshire]",03/02/2019
558,13364,15,"Rick Fawns",Norway,26/06/2016
559,13346,,"Ayaz Kazi","Romford [London]",31/03/2019
560,13333,,"Alec Robertson","Dunfermline [Fife]",17/02/2019
561,13317,,"John Barker",Australia,14/10/2018
562,13317,107,"Martin Sheehan","Penarth [S Glamorgan]",21/06/2014
563,13310,,"Jill Parker",England,23/03/2019
564,13309,104,"David Carrod",England,25/04/2009
565,13309,,"Elizabeth Ramsay",England,29/01/2012
566,13302,,"Anlaug Frydenlund",Norway,02/09/2017
567,13302,,"Melanie Beaumont",Scotland,27/10/2016
568,13301,24,"Kevin Dunne","Hull [Yorkshire East]",23/05/2010
569,13300,7,"Dave Trotter","Leicester [Leicestershire]",22/06/2013
570,13300,,"Dorn Osborne",England,23/09/2017
571,13300,,"Rowan Callaghan",England,23/03/2019
572,13298,,"Ovidiu Tamas",Romania,17/02/2019
573,13291,,"Damian O'Malley","Romford [London]",27/01/2019
574,13275,,"Carol Stanley",England,11/09/2016
575,13274,128,"Marion Kirk",England,24/11/2013
576,13267,78,"Stephen Troop",England,22/04/2017
577,13258,,"Graham Buckingham","Luton [Bedfordshire]",27/08/2018
578,13258,88,"Brenda Baxter","Shipley [Yorkshire]",15/08/2010
579,13251,,"Ginny Dixon",England,23/03/2019
580,13251,,"Sharon Landau","London Scrabble League [London]",15/10/2016
581,13245,,"Ferenc Gerlits","No Country Given",07/04/2019
582,13238,8,"Lindsay Crotty","No Country Given",29/04/2018
583,13236,,"Val Wright","Bournemouth [Dorset]",10/03/2019
584,13232,,"Valerie Nash","Oxford [Oxfordshire]",13/04/2019
585,13230,,"Janet Adams","London Scrabble League [London]",24/02/2019
586,13229,,"Chris Broderick",Ireland,03/03/2019
587,13225,,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]",20/01/2019
588,13222,,"Richard Woodward",England,23/03/2019
589,13220,,"Geoff Goodwin",England,09/12/2013
590,13220,,"Michael Holligan","Mapperley SC [Nottinghamshire]",23/03/2019
591,13194,,"Nick Jenkins","Romford [London]",01/07/2018
592,13194,54,"David Follows",England,11/04/2010
593,13192,,"David Shenkin","London Scrabble League [London]",13/04/2019
594,13188,,"Rosalind Wilson","Luton [Bedfordshire]",13/04/2019
595,13186,,"Colin Nicol","Edinburgh [Lothian]",14/04/2019
596,13169,109,"Esther Bacon",England,14/08/2011
597,13158,77,"Liz Dunlop",England,25/04/2010
598,13151,,"Tolani Ayo-Awojobi",England,31/03/2019
599,13148,39,"Sarah Khawaja",England,30/10/2011
600,13144,16,"Mary_Aline Stevens ","No Country Given",29/07/2018
601,13134,,"Andy Gray","Aylesbury [Buckinghamshire]",13/04/2019
602,13131,,"Maureen Reynolds","Ryde (IoW) [Isle of Wight]",15/02/2015
603,13118,,"David Lawton","Guildford [Surrey]",10/06/2018
604,13103,120,"Jayanthi Kannan",England,26/06/2011
605,13101,32,"Jayne Grey",England,19/03/2011
606,13090,,"David Mills","Belfast [NORTHERN IRELAND]",20/01/2019
607,13073,104,"Mary Oram",England,15/11/2009
608,13060,,"Natasha Pratesi",England,20/09/2015
609,13059,16,"Jackie Gillott",England,11/07/2010
610,13054,84,"Sean Pardue","AllIrelandScrabbleAssoc. []",15/04/2018
611,13044,102,"Chris Dossett",England,11/08/2013
612,13036,,"Mary Jones","Glasgow [Strathclyde]",10/04/2019
613,13026,,"Margaret Harkness","Edinburgh [Lothian]",06/04/2019
614,13021,,"Janice Bease","Dunfermline [Fife]",19/01/2018
615,13019,,"Len Edwards","Romford [London]",13/04/2019
616,13007,,"Sonny Hemachandra",Oman,01/12/2013
617,13006,76,"Kadda Mohamed",England,08/01/2017
618,13004,24,"Walker Willingham","United States of America",21/11/2014
619,12996,,"Andrea Adnan",England,05/11/2016
620,12991,,"Sarah Stokes","East Midlands [League]",22/05/2016
621,12975,,"Paul Steadman","Milton Keynes [Buckinghamshire]",05/04/2019
622,12968,,"Sue Ball","Romford [London]",02/12/2018
623,12953,,"Brenda Margereson","Southampton [Hampshire]",10/06/2018
624,12943,,"Richard Hitchcock",England,13/10/2013
625,12942,,"Tom Wilson","Glasgow [Strathclyde]",06/04/2019
626,12941,,"Norman Smith",England,13/10/2013
627,12934,,"Trevor Warwick","Leicester [Leicestershire]",18/06/2017
628,12934,,"Sue Bowman","Bristol [Bristol]",22/10/2017
629,12927,,"Kate Leckie",Scotland,22/03/2019
630,12926,23,"Cornelia Guest","United States of America",21/11/2014
631,12922,108,"Liz{Leicester} Allen","Leicester [Leicestershire]",28/10/2017
632,12913,,"Reeyaaz Goolamhossen",England,23/04/2017
633,12910,14,"Joel Bailey",Israel,20/04/2018
634,12909,,"Angela Burke","Bourne  [Lincolnshire]",23/03/2019
635,12908,,"Margaret Staunton","Bournemouth [Dorset]",10/03/2019
636,12906,,"Cody McCormick",England,02/11/2018
637,12903,,"Tim Butcher","Mapperley SC [Nottinghamshire]",04/03/2017
638,12900,,"Paul Dobson","Lancaster [Lancashire]",24/06/2017
639,12889,,"Sammy Mangion",Malta,01/05/2018
640,12888,17,"Herve Bohbot",France,14/10/2018
641,12887,,"Ruth Marsden","Bournemouth [Dorset]",11/06/2017
642,12878,41,"Barry Harridge",Australia,19/05/2014
643,12876,69,"Paul Heasman","South Downs [Sussex]",13/03/2010
644,12875,,"Heather Laird","Dunfermline [Fife]",14/04/2019
645,12867,90,"Ed Miliano",Ireland,03/03/2019
646,12840,,"Margaret Armstrong","Elgin [Grampian]",17/02/2019
647,12837,,"Kenneth Ross","Edinburgh [Lothian]",20/03/2019
648,12829,146,"Margaret Yeadon","Pudsey [Yorkshire]",31/10/2010
649,12827,,"Marc Gillis","Warrington [Cheshire]",04/11/2018
650,12825,,"Verity Cross","Brighton & Hove [Sussex]",07/06/2015
651,12822,,"Sally Lewis",England,16/11/2013
652,12818,,"Nigel Sibbett",Scotland,22/03/2019
653,12814,7,"Douglas Legg","Shipley [Yorkshire]",19/05/2013
654,12800,,"Barbara Hill","Preston [Lancashire]",03/01/2019
655,12798,,"Pauline Russell",Ireland,03/03/2019
656,12797,,"Yvonne Holland","Glasgow [Strathclyde]",14/04/2019
657,12783,50,"Abdul_Majid Khan",Canada,04/05/2018
658,12782,,"George Gruner (Exp)","London Scrabble League [London]",01/04/2017
659,12767,9,"Stefan Sadnicki","Mapperley SC [Nottinghamshire]",08/12/2012
660,12766,,"Peter Hall",England,17/06/2018
661,12764,,"Mark Smith","Portsmouth & Southsea [Hampshire]",24/06/2018
662,12759,32,"Pamela Loval",Israel,20/04/2018
663,12747,41,"Kevin Abela",Malta,20/05/2013
664,12747,132,"Mary Hopwood",England,17/08/2014
665,12727,50,"Nauman Siddiqui",England,10/11/2013
666,12727,,"Priscilla Encarnacion","London Scrabble League [London]",30/03/2019
667,12711,,"Mary Allen","Cardiff [S Glamorgan]",06/01/2019
668,12708,,"Maureen Hoch",Israel,17/02/2019
669,12705,,"Marian Hamer","London Scrabble League [London]",31/03/2019
670,12696,28,"Andrew Twiddy",Canada,10/08/2014
671,12683,,"Ami Tzubery",Israel,17/02/2019
672,12677,42,"Sylvia Carroll","Chard [Somerset]",23/10/2011
673,12674,,"Pauline Weatherhead",Ireland,03/03/2019
674,12665,63,"Trevor Latham",England,26/08/2013
675,12662,,"Pam Morris",Austria,08/04/2018
676,12660,,"Jill Burgess",England,16/09/2018
677,12657,,"Marie Senior",England,13/04/2019
678,12654,,"Barbara Allen","London Scrabble League [London]",03/03/2012
679,12652,34,"Angela Pearse",England,02/05/2016
680,12627,86,"Bob Christie","Bon Accord [Grampian]",24/07/2010
681,12624,,"Mauro Pratesi","London Scrabble League [London]",04/11/2018
682,12620,,"Lorna Rapley","East Midlands [League]",23/03/2019
683,12609,,"Samantha Beckwith","Cleveland [Cleveland]",13/04/2019
684,12601,112,"Medina Brown","Leicester [Leicestershire]",08/07/2017
685,12600,140,"John Mitchell",England,07/08/2011
686,12600,50,"Peter Bauer",England,05/05/2016
687,12597,41,"Stella Magnus",England,09/10/2011
688,12596,73,"Norma Nicholson","Mapperley SC [Nottinghamshire]",26/08/2017
689,12595,102,"Debbie Holloway","Ryde (IoW) [Isle of Wight]",14/11/2009
690,12591,107,"Annette Tinning",England,30/09/2012
691,12588,23,"Daniel Haynes",England,08/05/2011
692,12588,13,"Tony Scott","Bristol [Bristol]",13/02/2010
693,12586,,"Tony Davis","Cleveland [Cleveland]",18/01/2019
694,12585,,"Mel Maltz","Ickenham [London]",13/04/2019
695,12581,56,"Tom Silverlock","London Scrabble League [London]",14/05/2017
696,12574,50,"Cheryl Melvin","United States of America",04/05/2018
697,12569,,"Peter Thorpe","Ilford [Essex]",13/04/2019
698,12568,,"Michael Baxendale","Portsmouth & Southsea [Hampshire]",10/06/2018
699,12562,,"Carmen Dolan","Romford [London]",28/06/2014
700,12561,,"Fiona Shoesmith","Shipley [Yorkshire]",06/04/2019
701,12556,77,"Martin Smith","South Downs [Sussex]",10/06/2012
702,12545,,"Sheila Green","Sutton Coldfield [West Midlands]",19/03/2016
703,12543,,"Linda Bradford","Dunfermline [Fife]",14/04/2018
704,12532,,"Yvonne Eade","Norwich [Norfolk]",30/10/2016
705,12526,73,"Richard Spencer","East Berkshire [Berkshire]",13/04/2019
706,12522,9,"Joanne Manson",England,29/04/2016
707,12522,,"Carol Bartlett",England,10/03/2019
708,12520,,"Ruth Cawsey","London Scrabble League [London]",13/04/2019
709,12484,,"Terry Corps","Billericay [Essex]",18/01/2019
710,12483,98,"Denis Shields","Mapperley SC [Nottinghamshire]",09/02/2019
711,12474,,"Graham Maker",England,03/02/2019
712,12456,42,"Alastair Keens-Douglas","London Scrabble League [London]",08/03/2014
713,12446,,"Margaret Burdon","Newcastle [Tyne and Wear]",13/04/2019
714,12443,,"Mario Seychell",Malta,01/05/2017
715,12442,108,"Jean Crowder","Newcastle [Tyne and Wear]",10/10/2010
716,12429,115,"Joy Fox","Brighton & Hove [Sussex]",26/09/2010
717,12422,,"Eileen Meghen","Churchtown [EIRE]",03/03/2019
718,12412,52,"Gary Pollard",Australia,16/05/2010
719,12411,,"Pat Wheeler","Whitefield [Manchester]",23/03/2019
720,12407,,"Jenny Sakamoto","Oxford [Oxfordshire]",10/09/2017
721,12406,,"Mark Bradley",England,20/11/2011
722,12387,128,"Carol Malkin",Scotland,16/11/2013
723,12386,,"Nancy Alroy",Israel,07/04/2019
724,12385,,"Bryn Packer",Wales,18/10/2015
725,12385,110,"Jean Carter","Newcastle [Tyne and Wear]",10/10/2010
726,12380,,"Bernard Mayhew",England,24/11/2018
727,12366,,"Scott Bowman",England,17/06/2018
728,12361,128,"Jenny Burgess",England,11/03/2018
729,12354,,"Sheena Wilson","Elgin [Grampian]",17/02/2019
730,12353,35,"Harry Bennett","Lancaster [Lancashire]",23/03/2019
731,12350,84,"Tom Daniel",England,23/03/2019
732,12338,,"Theresa Ellis",England,14/06/2015
733,12334,,"George Newman","Brighton & Hove [Sussex]",10/06/2018
734,12318,,"John McCart","Belfast [NORTHERN IRELAND]",02/12/2018
735,12318,,"Henry Walton","Shipley [Yorkshire]",07/10/2018
736,12315,,"Breda O'Brien","AllIrelandScrabbleAssoc. []",07/04/2019
737,12304,27,"Margaret Flack","Billericay [Essex]",07/03/2015
738,12304,,"Barbara Dein","London Scrabble League [London]",30/03/2019
739,12301,,"Pauline Cilia",Malta,01/05/2018
740,12292,104,"Elizabeth{IW} Allen","Newport (IoW) [Isle of Wight]",06/11/2010
741,12290,34,"Mary Gray","New Zealand",01/05/2018
742,12289,100,"Jason Goddard","Nailsea [Somerset]",25/07/2009
743,12286,7,"Elaine Lewis",Wales,21/06/2014
744,12272,148,"Leonora Hutton",England,30/12/2011
745,12263,,"Esther Kasket","Luton [Bedfordshire]",30/09/2018
746,12259,83,"Ralph Obemeasor",England,08/05/2011
747,12255,28,"Jack Moran","Oxford [Oxfordshire]",03/09/2016
748,12252,25,"Jacquie Pearce",Australia,01/05/2018
749,12234,58,"Sheila Jeffery","Chard [Somerset]",23/10/2011
750,12230,,"Ian Kendall",England,06/01/2019
751,12220,,"Mary Siggers","Brighton & Hove [Sussex]",17/06/2018
752,12216,145,"Alistair Baker",England,07/04/2018
753,12213,,"Gordon Winter","Edinburgh [Lothian]",10/06/2018
754,12212,34,"Richard Birch",England,01/05/2018
755,12207,22,"Daniel Stembridge","Lancaster [Lancashire]",12/05/2018
756,12201,130,"Sally Fiszman","London Scrabble League [London]",15/10/2016
757,12200,17,"Benoit Delafontaine","No Country Given",14/10/2018
758,12199,,"Geoff Cooper","Lincoln [Lincolnshire]",14/04/2019
759,12194,93,"Miri Purse",England,21/09/2014
760,12190,111,"Sheila{Perth} Anderson",England,12/06/2011
761,12172,,"Carol{Norwich} Smith","Norwich [Norfolk]",23/03/2019
762,12161,,"Tess McCarthy","Cardiff [S Glamorgan]",06/01/2019
763,12159,11,"Kassim Giwa",England,30/10/2011
764,12154,,"Ivy Dixon-Baird","Mapperley SC [Nottinghamshire]",10/02/2019
765,12152,64,"Fred Rankin","Leicester [Leicestershire]",28/02/2015
766,12150,8,"Niru Sundararajah",England,14/05/2017
767,12150,,"Helen Polhill","Dunfermline [Fife]",08/11/2014
768,12148,56,"Liliane Servier",Israel,03/05/2009
769,12147,129,"Christina Pace",England,01/12/2012
770,12147,104,"Margaret Firmston","Guildford [Surrey]",11/04/2010
771,12143,,"Paul Mifsud",Malta,28/04/2018
772,12131,,"Eleanor Dobson","Bristol [Bristol]",12/03/2017
773,12130,129,"Alan Payne",Scotland,04/02/2012
774,12129,7,"David Dutton","Shipley [Yorkshire]",17/06/2012
775,12125,8,"Alison Clarke","Bourne  [Lincolnshire]",12/11/2017
776,12114,,"Ken McGinness","Cumbernauld [North Lanarkshire]",24/11/2018
777,12098,,"Dan Smith","London Scrabble League [London]",29/07/2018
778,12087,15,"Fortune Maano","No Country Given",08/04/2018
779,12083,6,"Kirk Bevins",England,01/11/2009
780,12080,5,"Victor Dawodu",England,27/09/2015
781,12072,,"Sue Ison","Lincoln [Lincolnshire]",15/06/2018
782,12071,,"Margaret Pritchett","Leicester [Leicestershire]",23/03/2019
783,12061,,"Kim Phipps","London Scrabble League [London]",30/03/2019
784,12059,,"Nick Stone","London Scrabble League [London]",29/10/2017
785,12059,,"John Harrison","Newcastle [Tyne and Wear]",13/04/2019
786,12057,7,"Howard Smith",England,21/05/2011
787,12056,85,"Sean Cunningham",England,29/05/2016
788,12052,,"Mario Camilleri",Malta,28/04/2018
789,12044,25,"Praveeni Jayasekera","No Country Given",01/05/2018
790,12042,,"Jill Bright","Warrington [Cheshire]",23/03/2019
791,12039,55,"David Lavender",England,24/04/2010
792,12035,,"Jake Berliner","London Scrabble League [London]",31/03/2019
793,12023,130,"Tom Bergman","Newcastle [Tyne and Wear]",02/12/2018
794,12016,44,"Sandra Davey","Leicester [Leicestershire]",12/11/2017
795,12010,34,"Francoise Finlayson",Australia,01/05/2018
796,12007,,"Derek Sergeant",England,11/11/2018
797,12007,83,"Angela Mort","Swansea [W Glamorgan]",28/04/2013
798,12004,80,"Yair Yehuda",Israel,12/02/2012
799,12004,,"Joe Caruana",England,04/05/2018
800,12004,55,"Ebikeme Adowei",Nigeria,25/05/2014
801,12000,102,"Harry Beckett","Shipley [Yorkshire]",19/05/2013
802,11987,,"Rita Hennessey",Ireland,03/03/2019
803,11987,106,"Hazel Parker","Newport [Gwent]",06/11/2010
804,11976,14,"Keith King","London Scrabble League [London]",07/03/2015
805,11973,,"Margaret Marshall","Bristol [Bristol]",13/04/2019
806,11968,122,"Fay Wilcox","Lancaster [Lancashire]",22/01/2017
807,11968,,"Stany Arnold","Coventry [West Midlands]",13/04/2019
808,11964,74,"Carl Barnes","Warrington [Cheshire]",28/01/2017
809,11962,113,"Raymy Travers","Cumbernauld [North Lanarkshire]",06/04/2019
810,11960,148,"Kunihiko Kuroda",Japan,01/05/2018
811,11953,88,"Pini Stimler",England,01/05/2018
812,11951,121,"Martin Waterworth",England,20/05/2013
813,11948,,"Anne Cheesman",England,17/06/2018
814,11947,17,"Ellen Singer","United States of America",31/01/2016
815,11942,,"Rita Todd","Portsmouth & Southsea [Hampshire]",12/06/2016
816,11930,31,"Ashley De_Safrin",England,17/03/2018
817,11920,,"Barbara Morris","London Scrabble League [London]",31/03/2019
818,11910,,"Linda Barratt","Lincoln [Lincolnshire]",23/03/2019
819,11909,,"Sheila Hinett","Bristol [Bristol]",13/04/2019
820,11909,75,"Sarbjeet Kalsi",Ireland,31/03/2019
821,11906,56,"Chris Smith",England,13/04/2019
822,11905,25,"Sue Kerr",England,30/10/2011
823,11904,104,"Shirley Angell","South Downs [Sussex]",13/03/2010
824,11900,3,"Syed Haider","No Country Given",07/03/2019
825,11900,70,"Warodom Geamsakul",Thailand,01/05/2018
826,11890,,"Rhoda Gray","Bon Accord [Grampian]",01/07/2018
827,11860,141,"David Garland","ISC []",15/06/2018
828,11859,,"Carole Wheatley","Hockley [Essex]",31/03/2013
829,11854,,"Stanley Ngundi","London Scrabble League [London]",28/12/2014
830,11852,,"Jo Ramjane","Romford [London]",24/02/2019
831,11850,,"Ted Anscomb",England,22/09/2018
832,11849,128,"Eileen Basham","Cardiff [S Glamorgan]",21/06/2014
833,11846,138,"Julie Nelkon",England,11/03/2012
834,11846,,"June Edwards",England,13/04/2019
835,11833,123,"Brenda Rodwell","Ryde (IoW) [Isle of Wight]",21/02/2016
836,11831,113,"Russell Morris","United Kingdom of Great Britain and Northern Ireland",11/03/2018
837,11828,104,"Shirley Chidwick","Hockley [Essex]",04/09/2010
838,11824,142,"Jean{Cardiff} Williams","Cardiff [S Glamorgan]",13/10/2013
839,11821,,"Ben Berger",Germany,07/04/2019
840,11814,,"Jack Mitchell"," []",13/04/2019
841,11813,35,"Philip Aston","ISC []",13/04/2019
842,11812,,"Jean Owen","Swansea [W Glamorgan]",27/08/2018
843,11810,,"Rose Kingdom","Newcastle [Tyne and Wear]",13/04/2019
844,11803,,"Alan Males",England,23/03/2019
845,11803,50,"Anne Goldstein","New Zealand",04/05/2018
846,11802,,"Brenda Northcott","Romford [London]",09/10/2011
847,11792,,"Anna Borg",Malta,04/05/2018
848,11783,,"Tanya Robson","Southampton [Hampshire]",17/06/2018
849,11780,17,"Margaret Richardson","Newcastle [Tyne and Wear]",17/04/2010
850,11778,44,"Septimiu Crivei",Romania,12/10/2014
851,11775,105,"Jane Lowndes",England,20/09/2009
852,11769,,"Lois McLeod","Melton Mowbray [Leicestershire]",23/03/2019
853,11769,108,"Kevin Pirotta",Malta,01/05/2018
854,11768,,"Gordon Procter",England,18/08/2018
855,11767,,"Marlene Skinner","Mapperley SC [Nottinghamshire]",23/03/2019
856,11761,38,"Mark Redhead",England,11/07/2010
857,11756,,"Chris Bluett","Melton Mowbray [Leicestershire]",09/02/2019
858,11755,,"Viv Beckmann","Newcastle [Tyne and Wear]",13/04/2019
859,11745,28,"Paul Bisset",Ireland,29/05/2016
860,11736,,"Margaret Irons",England,04/08/2013
861,11733,33,"Christine Hunt",England,09/07/2016
862,11729,,"Christine Tudge","Newcastle [Tyne and Wear]",18/11/2018
863,11722,,"Barbara Lukey",England,14/04/2019
864,11716,134,"Christine Gillespie","Mapperley SC [Nottinghamshire]",25/02/2012
865,11707,38,"Cara Goldberg",Israel,18/10/2009
866,11706,93,"Robert Springer",France,14/10/2018
867,11705,,"Ted Lewis","London Scrabble League [London]",22/07/2018
868,11705,14,"Patrick Moore","Bristol [Bristol]",22/10/2017
869,11704,72,"Eileen Douglas","South Downs [Sussex]",13/03/2010
870,11704,,"Angele Andrews",England,31/03/2019
871,11699,83,"Gloria Schofield",Scotland,15/08/2017
872,11697,,"Ann Coleman",England,28/05/2018
873,11690,,"Jill Jones","Beckenham [London]",20/06/2015
874,11684,,"Sree Sukumar","Romford [London]",18/10/2014
875,11684,,"Wendy Tiley","Newport (IoW) [Isle of Wight]",03/02/2019
876,11683,78,"Isobel Philip",Scotland,16/01/2019
877,11679,115,"Ken Quarshie",England,20/07/2013
878,11671,115,"David French",England,31/05/2009
879,11668,25,"Larrie Strautmanis","No Country Given",01/05/2018
880,11668,87,"Chris Payne","Lincoln [Lincolnshire]",04/07/2015
881,11663,112,"Sharon Hewitt",England,07/04/2018
882,11658,,"Paul Walford","Mapperley SC [Nottinghamshire]",25/11/2017
883,11653,103,"Margaret White","Hockley [Essex]",06/03/2010
884,11653,57,"Ann Fiddler",Australia,10/08/2013
885,11651,,"Maureen Barlow",England,13/04/2019
886,11647,,"Dominic Borg",Malta,04/05/2018
887,11642,,"Jennifer Clifford","London Scrabble League [London]",15/10/2016
888,11638,,"Maria Marczak","Dunfermline [Fife]",06/04/2019
889,11637,,"Joe Knapper","Stafford [Staffordshire]",17/11/2013
890,11637,,"Minu Anderson",England,02/04/2018
891,11636,,"Janet Bonham","Aylesbury [Buckinghamshire]",18/11/2018
892,11629,112,"Joseph Doku","Leicester [Leicestershire]",25/02/2012
893,11629,7,"Ben Finn","No Country Given",21/08/2016
894,11607,132,"John Kennedy",Ireland,02/12/2018
895,11600,2,"Ogedengbe Olawale",Nigeria,20/05/2013
896,11600,7,"Thomas Villiers","No Country Given",19/08/2018
897,11589,118,"Janet Southworth",England,11/09/2011
898,11583,,"Finbarr Long",Ireland,02/12/2018
899,11583,126,"Sheila Booth-Millard","Southampton [Hampshire]",29/04/2012
