Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
453,14061,,"Laura Finley","Cleveland [Cleveland]",13/04/2019
454,14053,,"Ken Heaton","Warrington [Cheshire]",23/03/2019
455,14047,63,"Owen Bondin",Scotland,10/09/2016
456,14046,,"Caroline McLaughlin",England,19/05/2019
457,14043,,"Rose Calder","Nailsea [Somerset]",14/10/2018
458,14033,124,"Chris Civil","Sutton Coldfield [West Midlands]",28/03/2015
459,14024,,"Mario Saliba",Malta,29/04/2019
460,14023,103,"Robert Johnston","Swansea [W Glamorgan]",29/11/2009
461,14018,,"Carolyn Emery","Lincoln [Lincolnshire]",26/10/2013
462,14005,,"Frankie Latham",England,28/04/2019
463,14005,,"Catalin Caba",Romania,07/04/2019
464,14000,,"Anne Convery","Romford [London]",11/05/2019
465,13995,,"Nigel Turner","Norwich [Norfolk]",11/05/2019
466,13983,24,"Alex Tan",Malaysia,21/11/2014
467,13958,114,"Nola Marrow","Preston [Lancashire]",18/10/2009
468,13949,13,"Daniel O'Dowd",England,21/06/2014
469,13947,,"Nicky Huitson",England,12/05/2019
470,13946,,"Teresa Lyes","Lincoln [Lincolnshire]",18/05/2019
471,13944,,"Kathryn Henry",England,10/06/2018
472,13929,7,"Daniel Kirk","Lancaster [Lancashire]",29/03/2015
473,13915,137,"David Longley",England,19/06/2011
474,13913,109,"Kate McNulty","Sunderland [Tyne and Wear]",09/04/2011
475,13896,,"Alison Lowe","Lincoln [Lincolnshire]",18/05/2019
476,13894,,"John Barker",Australia,02/05/2019
477,13893,14,"Ali Lloyd","Edinburgh [Lothian]",07/02/2015
478,13886,,"Alan Abela","Milton Keynes [Buckinghamshire]",18/05/2019
479,13879,,"Wanda De_Poitiers",England,12/05/2019
480,13879,29,"Sam McElhinney",England,06/11/2016
481,13869,21,"Megel Barker",Oman,26/07/2015
482,13850,,"David Meadows","Derby [Derbyshire]",25/08/2014
483,13831,,"Karen Game","London Scrabble League [London]",28/04/2019
484,13823,117,"Patricia Watson",Spain,07/02/2010
485,13819,53,"Colin Parker","Carshalton [London]",18/07/2009
486,13809,,"David Williams","Cardiff [S Glamorgan]",08/03/2015
487,13804,,"Kay Powick",England,21/10/2018
488,13801,92,"Christine Cooper","Leicester [Leicestershire]",22/04/2019
489,13800,7,"Andy Dalby","Shipley [Yorkshire]",19/05/2013
490,13797,110,"Alasdair Dowling","Inverness [Highland]",31/10/2009
491,13793,,"Len Moir",England,06/01/2019
492,13793,,"Tom Wilson","Glasgow [Strathclyde]",21/05/2019
493,13783,,"Chris Davies","Ashton [Cheshire]",27/04/2019
494,13777,105,"Danny McMullan","Northern Ireland",28/02/2016
495,13772,25,"Susan Rayner","South Africa",29/04/2019
496,13766,,"David Reading",England,03/02/2019
497,13762,,"Marion Keatings",Scotland,21/05/2019
498,13758,24,"Osaghaede Omijeh",Nigeria,20/05/2013
499,13755,,"Diane Bromilow","Warrington [Cheshire]",06/05/2019
500,13743,,"Heather Burnet",England,23/03/2019
501,13741,,"Ed Breed","South Downs [Sussex]",13/04/2019
502,13740,,"Peter Hunt",England,13/04/2019
503,13733,,"Elizabeth Hull","Reading [Berkshire]",16/09/2018
504,13706,,"David Shenkin","London Scrabble League [London]",12/05/2019
505,13696,,"Anne Steward",Scotland,22/04/2019
506,13696,67,"Tobey Roland",England,26/02/2017
507,13695,68,"George Downing",England,23/07/2016
508,13689,,"Bob Jarvie",England,10/09/2016
509,13688,103,"Nick Baker","Bristol [Bristol]",20/06/2010
510,13686,7,"Matte Dunn",Australia,05/12/2009
511,13685,,"Liam Donnelly",Ireland,20/01/2019
512,13679,14,"Peter Shaw",England,15/05/2016
513,13679,13,"Ailsa Edwards","Dorking [Surrey]",24/07/2010
514,13667,9,"Nicholas Midiwo",Kenya,08/06/2014
515,13660,66,"Michael Zinger",Scotland,10/12/2011
516,13653,,"Iain Harley",England,25/03/2018
517,13650,,"Moya Dewar","Glasgow [Strathclyde]",06/04/2019
518,13641,78,"Alan Guy","Shipley [Yorkshire]",17/06/2012
519,13639,,"Marjory Flight",England,16/01/2015
520,13637,,"Paul Cousins","Bristol [Bristol]",13/04/2019
521,13636,131,"Joyce Cansfield (Exp)",England,14/08/2011
522,13611,,"Lesley Trotter","Leicester [Leicestershire]",23/03/2019
523,13599,,"Colin Kendall",England,30/10/2016
524,13593,104,"Jan Bailey",England,17/10/2010
525,13589,,"Trish Matthews","Cleveland [Cleveland]",13/07/2014
526,13588,,"Janet Phillips","Bristol [Bristol]",13/04/2019
527,13575,,"Stephen Wintle","Stafford [Staffordshire]",12/05/2019
528,13562,,"Jim Wilkie","ISC []",14/05/2019
529,13554,,"Richard Moody","Cleveland [Cleveland]",23/09/2018
530,13519,112,"Kenneth Gordon","Elgin [Grampian]",11/09/2011
531,13511,,"Marjorie Struggles",England,18/05/2019
532,13508,,"Colin Nicol","Edinburgh [Lothian]",12/05/2019
533,13495,119,"Peter Dolgenos","London Scrabble League [London]",28/04/2019
534,13476,52,"Alison Pollard",Australia,16/05/2010
535,13474,,"Ferenc Gerlits","No Country Given",02/05/2019
536,13465,,"Temu Oluku","Sutton Coldfield [West Midlands]",06/05/2019
537,13464,,"Stewart Brodie","Milton Cambridge [Cambridgeshire]",18/05/2019
538,13461,135,"Helen{Newport} Jones",Wales,27/04/2010
539,13452,74,"Gillian Ashworth",England,14/03/2010
540,13450,6,"Liz Gill",England,06/12/2015
541,13449,108,"Annie Hawes",England,08/01/2010
542,13446,,"Adrienne Berger","Whitefield [Manchester]",12/05/2019
543,13440,,"Carol Arthurton",England,08/07/2017
544,13432,,"Terry Jones","Newport [Gwent]",14/10/2018
545,13420,,"Ginny Dixon",England,12/05/2019
546,13416,46,"Roger Ordish",England,30/07/2016
547,13400,,"Philip Aldous","Norwich [Norfolk]",27/08/2018
548,13397,,"Martin Leverton","Luton [Bedfordshire]",20/11/2016
549,13397,15,"Khalid Javed",Pakistan,18/05/2019
550,13395,,"Diana Beasley",England,14/10/2018
551,13393,15,"Teresa Schaeffer","United States of America",22/11/2009
552,13392,,"Jean Rappitt","Cardiff [S Glamorgan]",14/10/2018
553,13386,101,"Evan Terrett",England,06/11/2010
554,13381,,"Alan Bailey","Southampton [Hampshire]",03/02/2019
555,13376,,"Martin Bloomberg",England,28/04/2019
556,13376,,"Janet Adams","London Scrabble League [London]",12/05/2019
557,13375,,"Noel Barnes","Hockley [Essex]",28/04/2019
558,13364,15,"Rick Fawns",Norway,26/06/2016
559,13361,,"Rosalind Wilson","Luton [Bedfordshire]",12/05/2019
560,13352,,"Malcolm Roberts","Bourne  [Lincolnshire]",18/05/2019
561,13346,,"Ayaz Kazi","Romford [London]",31/03/2019
562,13333,,"Alec Robertson","Dunfermline [Fife]",17/02/2019
563,13318,,"Derek Bower","Hockley [Essex]",21/05/2019
564,13317,107,"Martin Sheehan","Penarth [S Glamorgan]",21/06/2014
565,13310,,"Jill Parker",England,23/03/2019
566,13309,,"Elizabeth Ramsay",England,29/01/2012
567,13302,,"Melanie Beaumont",Scotland,27/10/2016
568,13302,,"Anlaug Frydenlund",Norway,02/09/2017
569,13301,24,"Kevin Dunne","Hull [Yorkshire East]",23/05/2010
570,13300,7,"Dave Trotter","Leicester [Leicestershire]",22/06/2013
571,13300,,"Rowan Callaghan",England,23/03/2019
572,13300,,"Dorn Osborne",England,23/09/2017
573,13291,,"Damian O'Malley","Romford [London]",27/01/2019
574,13283,,"Ovidiu Tamas",Romania,29/04/2019
575,13275,,"Carol Stanley",England,11/09/2016
576,13274,,"Bobbie Penn",England,07/05/2019
577,13274,128,"Marion Kirk",England,24/11/2013
578,13267,78,"Stephen Troop",England,22/04/2017
579,13258,88,"Brenda Baxter","Shipley [Yorkshire]",15/08/2010
580,13253,,"Kate Surtees",England,06/05/2019
581,13251,,"Sharon Landau","London Scrabble League [London]",15/10/2016
582,13241,,"Lorraine Crouch","Leicester [Leicestershire]",22/04/2019
583,13238,,"Pauline Johnson","Cleveland [Cleveland]",12/05/2019
584,13238,8,"Lindsay Crotty","No Country Given",29/04/2018
585,13236,,"Val Wright","Bournemouth [Dorset]",10/03/2019
586,13232,,"Valerie Nash","Oxford [Oxfordshire]",13/04/2019
587,13229,,"Chris Broderick",Ireland,03/03/2019
588,13225,,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]",20/01/2019
589,13220,,"Geoff Goodwin",England,09/12/2013
590,13220,,"Michael Holligan","Mapperley SC [Nottinghamshire]",23/03/2019
591,13194,54,"David Follows",England,11/04/2010
592,13194,,"Nick Jenkins","Romford [London]",01/07/2018
593,13169,109,"Esther Bacon",England,14/08/2011
594,13158,77,"Liz Dunlop",England,25/04/2010
595,13148,39,"Sarah Khawaja",England,30/10/2011
596,13144,16,"Mary_Aline Stevens ","No Country Given",29/07/2018
597,13134,,"Andy Gray","Aylesbury [Buckinghamshire]",13/04/2019
598,13134,,"Graham Buckingham","Luton [Bedfordshire]",22/04/2019
599,13131,,"Maureen Reynolds","Ryde (IoW) [Isle of Wight]",15/02/2015
600,13128,,"Mary Allen","Cardiff [S Glamorgan]",22/04/2019
601,13118,,"David Lawton","Guildford [Surrey]",10/06/2018
602,13103,120,"Jayanthi Kannan",England,26/06/2011
603,13101,32,"Jayne Grey",England,19/03/2011
604,13090,,"David Mills","Belfast [NORTHERN IRELAND]",20/01/2019
605,13085,,"Mary Jones","Glasgow [Strathclyde]",21/05/2019
606,13073,104,"Mary Oram",England,15/11/2009
607,13060,,"Natasha Pratesi",England,20/09/2015
608,13059,16,"Jackie Gillott",England,11/07/2010
609,13054,84,"Sean Pardue","AllIrelandScrabbleAssoc. []",15/04/2018
610,13044,102,"Chris Dossett",England,11/08/2013
611,13043,,"Richard Woodward",England,09/05/2019
612,13032,,"Margaret Harkness","Edinburgh [Lothian]",06/05/2019
613,13021,,"Janice Bease","Dunfermline [Fife]",19/01/2018
614,13007,,"Sonny Hemachandra",Oman,01/12/2013
615,13006,76,"Kadda Mohamed",England,08/01/2017
616,13004,24,"Walker Willingham","United States of America",21/11/2014
617,12996,,"Andrea Adnan",England,05/11/2016
618,12995,,"Tolani Ayo-Awojobi",England,12/05/2019
619,12991,,"Sarah Stokes","East Midlands [League]",22/05/2016
620,12984,81,"Richard Spencer","East Berkshire [Berkshire]",12/05/2019
621,12968,,"Sue Ball","Romford [London]",02/12/2018
622,12954,,"Kenneth Ross","Edinburgh [Lothian]",28/04/2019
623,12953,,"Brenda Margereson","Southampton [Hampshire]",10/06/2018
624,12943,,"Richard Hitchcock",England,13/10/2013
625,12941,,"Norman Smith",England,13/10/2013
626,12934,,"Sue Bowman","Bristol [Bristol]",22/10/2017
627,12934,,"Trevor Warwick","Leicester [Leicestershire]",18/06/2017
628,12932,,"Len Edwards","Romford [London]",11/05/2019
629,12927,,"Kate Leckie",Scotland,22/03/2019
630,12926,23,"Cornelia Guest","United States of America",21/11/2014
631,12922,108,"Liz{Leicester} Allen","Leicester [Leicestershire]",28/10/2017
632,12913,,"Reeyaaz Goolamhossen",England,23/04/2017
633,12910,14,"Joel Bailey",Israel,20/04/2018
634,12908,,"Margaret Staunton","Bournemouth [Dorset]",10/03/2019
635,12906,,"Cody McCormick",England,02/11/2018
636,12903,,"Tim Butcher","Mapperley SC [Nottinghamshire]",04/03/2017
637,12900,,"Paul Dobson","Lancaster [Lancashire]",24/06/2017
638,12893,28,"Daniel Stembridge","Lancaster [Lancashire]",27/04/2019
639,12888,17,"Herve Bohbot",France,14/10/2018
640,12887,,"Ruth Marsden","Bournemouth [Dorset]",11/06/2017
641,12878,41,"Barry Harridge",Australia,19/05/2014
642,12876,69,"Paul Heasman","South Downs [Sussex]",13/03/2010
643,12869,,"Margaret Armstrong","Elgin [Grampian]",09/05/2019
644,12867,90,"Ed Miliano",Ireland,03/03/2019
645,12853,,"Paul Steadman","Milton Keynes [Buckinghamshire]",12/05/2019
646,12834,,"Ami Tzubery",Israel,06/05/2019
647,12829,146,"Margaret Yeadon","Pudsey [Yorkshire]",31/10/2010
648,12827,,"Marc Gillis","Warrington [Cheshire]",04/11/2018
649,12825,,"Verity Cross","Brighton & Hove [Sussex]",07/06/2015
650,12818,,"Nigel Sibbett",Scotland,22/03/2019
651,12814,7,"Douglas Legg","Shipley [Yorkshire]",19/05/2013
652,12813,,"Angela Burke","Bourne  [Lincolnshire]",18/05/2019
653,12798,,"Pauline Russell",Ireland,03/03/2019
654,12783,50,"Abdul_Majid Khan",Canada,04/05/2018
655,12783,,"Jill Burgess",England,20/04/2019
656,12782,,"George Gruner (Exp)","London Scrabble League [London]",01/04/2017
657,12767,9,"Stefan Sadnicki","Mapperley SC [Nottinghamshire]",08/12/2012
658,12766,,"Peter Hall",England,17/06/2018
659,12764,,"Mark Smith","Portsmouth & Southsea [Hampshire]",24/06/2018
660,12763,,"Geoff Cooper","Lincoln [Lincolnshire]",18/05/2019
661,12759,32,"Pamela Loval",Israel,20/04/2018
662,12754,,"Heather Laird","Dunfermline [Fife]",12/05/2019
663,12747,41,"Kevin Abela",Malta,20/05/2013
664,12747,132,"Mary Hopwood",England,17/08/2014
665,12727,50,"Nauman Siddiqui",England,10/11/2013
666,12727,,"Priscilla Encarnacion","London Scrabble League [London]",30/03/2019
667,12714,,"Marie Senior",England,12/05/2019
668,12708,,"Maureen Hoch",Israel,17/02/2019
669,12696,28,"Andrew Twiddy",Canada,10/08/2014
670,12685,,"Fiona Shoesmith","Shipley [Yorkshire]",27/04/2019
671,12677,42,"Sylvia Carroll","Chard [Somerset]",23/10/2011
672,12674,,"Pauline Weatherhead",Ireland,03/03/2019
673,12665,63,"Trevor Latham",England,26/08/2013
674,12662,,"Pam Morris",Austria,08/04/2018
675,12654,,"Barbara Allen","London Scrabble League [London]",03/03/2012
676,12652,34,"Angela Pearse",England,02/05/2016
677,12627,86,"Bob Christie","Bon Accord [Grampian]",24/07/2010
678,12627,,"Ruth Cawsey","London Scrabble League [London]",11/05/2019
679,12624,,"Mauro Pratesi","London Scrabble League [London]",04/11/2018
680,12620,,"Lorna Rapley","East Midlands [League]",23/03/2019
681,12620,,"Alan Males",England,18/05/2019
682,12609,,"Samantha Beckwith","Cleveland [Cleveland]",13/04/2019
683,12601,112,"Medina Brown","Leicester [Leicestershire]",08/07/2017
684,12600,140,"John Mitchell",England,07/08/2011
685,12600,50,"Peter Bauer",England,05/05/2016
686,12597,41,"Stella Magnus",England,09/10/2011
687,12596,73,"Norma Nicholson","Mapperley SC [Nottinghamshire]",26/08/2017
688,12595,102,"Debbie Holloway","Ryde (IoW) [Isle of Wight]",14/11/2009
689,12591,107,"Annette Tinning",England,30/09/2012
690,12588,13,"Tony Scott","Bristol [Bristol]",13/02/2010
691,12588,23,"Daniel Haynes",England,08/05/2011
692,12581,56,"Tom Silverlock","London Scrabble League [London]",14/05/2017
693,12577,,"Joe Caruana",England,12/05/2019
694,12575,,"Barbara Hill","Preston [Lancashire]",29/04/2019
695,12574,50,"Cheryl Melvin","United States of America",04/05/2018
696,12568,,"Michael Baxendale","Portsmouth & Southsea [Hampshire]",10/06/2018
697,12562,,"Carmen Dolan","Romford [London]",28/06/2014
698,12556,77,"Martin Smith","South Downs [Sussex]",10/06/2012
699,12545,,"Sheila Green","Sutton Coldfield [West Midlands]",19/03/2016
700,12543,,"Linda Bradford","Dunfermline [Fife]",14/04/2018
701,12534,,"Mario Seychell",Malta,02/05/2019
702,12532,,"Yvonne Eade","Norwich [Norfolk]",30/10/2016
703,12527,,"Sally Lewis",England,27/04/2019
704,12522,,"Carol Bartlett",England,10/03/2019
705,12522,9,"Joanne Manson",England,29/04/2016
706,12515,,"Terry Corps","Billericay [Essex]",11/05/2019
707,12500,,"Marian Hamer","London Scrabble League [London]",11/05/2019
708,12483,98,"Denis Shields","Mapperley SC [Nottinghamshire]",09/02/2019
709,12482,,"Ann Golding","Billericay [Essex]",14/05/2019
710,12474,,"Graham Maker",England,03/02/2019
711,12473,,"Paul Mifsud",Malta,29/04/2019
712,12471,,"Sammy Mangion",Malta,29/04/2019
713,12456,42,"Alastair Keens-Douglas","London Scrabble League [London]",08/03/2014
714,12446,,"Margaret Burdon","Newcastle [Tyne and Wear]",13/04/2019
715,12442,108,"Jean Crowder","Newcastle [Tyne and Wear]",10/10/2010
716,12429,115,"Joy Fox","Brighton & Hove [Sussex]",26/09/2010
717,12422,,"Eileen Meghen","Churchtown [EIRE]",03/03/2019
718,12412,52,"Gary Pollard",Australia,16/05/2010
719,12407,,"Jenny Sakamoto","Oxford [Oxfordshire]",10/09/2017
720,12407,,"Pat Wheeler","Whitefield [Manchester]",27/04/2019
721,12406,,"Mark Bradley",England,20/11/2011
722,12392,,"Breda O'Brien","AllIrelandScrabbleAssoc. []",02/05/2019
723,12387,128,"Carol Malkin",Scotland,16/11/2013
724,12386,,"Nancy Alroy",Israel,07/04/2019
725,12385,110,"Jean Carter","Newcastle [Tyne and Wear]",10/10/2010
726,12385,,"Bryn Packer",Wales,18/10/2015
727,12366,,"Scott Bowman",England,17/06/2018
728,12361,128,"Jenny Burgess",England,11/03/2018
729,12357,,"Mel Maltz","Ickenham [London]",28/04/2019
730,12354,,"Sheena Wilson","Elgin [Grampian]",17/02/2019
731,12338,,"Theresa Ellis",England,14/06/2015
732,12334,,"George Newman","Brighton & Hove [Sussex]",10/06/2018
733,12329,,"Bernard Mayhew",England,27/04/2019
734,12318,,"John McCart","Belfast [NORTHERN IRELAND]",02/12/2018
735,12318,,"Henry Walton","Shipley [Yorkshire]",07/10/2018
736,12315,,"Yvonne Holland","Glasgow [Strathclyde]",19/05/2019
737,12304,,"Barbara Dein","London Scrabble League [London]",30/03/2019
738,12304,27,"Margaret Flack","Billericay [Essex]",07/03/2015
739,12292,104,"Elizabeth{IW} Allen","Newport (IoW) [Isle of Wight]",06/11/2010
740,12290,34,"Mary Gray","New Zealand",01/05/2018
741,12289,100,"Jason Goddard","Nailsea [Somerset]",25/07/2009
742,12286,7,"Elaine Lewis",Wales,21/06/2014
743,12273,,"Rose Kingdom","Newcastle [Tyne and Wear]",18/05/2019
744,12272,148,"Leonora Hutton",England,30/12/2011
745,12263,,"Esther Kasket","Luton [Bedfordshire]",30/09/2018
746,12259,83,"Ralph Obemeasor",England,08/05/2011
747,12255,28,"Jack Moran","Oxford [Oxfordshire]",03/09/2016
748,12252,25,"Jacquie Pearce",Australia,01/05/2018
749,12238,,"Margaret Pritchett","Leicester [Leicestershire]",18/05/2019
750,12234,58,"Sheila Jeffery","Chard [Somerset]",23/10/2011
751,12220,,"Mary Siggers","Brighton & Hove [Sussex]",17/06/2018
752,12216,145,"Alistair Baker",England,07/04/2018
753,12213,,"Gordon Winter","Edinburgh [Lothian]",10/06/2018
754,12212,34,"Richard Birch",England,01/05/2018
755,12206,137,"Raymy Travers","Cumbernauld [North Lanarkshire]",06/05/2019
756,12201,130,"Sally Fiszman","London Scrabble League [London]",15/10/2016
757,12200,17,"Benoit Delafontaine","No Country Given",14/10/2018
758,12194,93,"Miri Purse",England,21/09/2014
759,12190,111,"Sheila{Perth} Anderson",England,12/06/2011
760,12183,,"Dan Smith","London Scrabble League [London]",11/05/2019
761,12176,91,"Tom Daniel",England,18/05/2019
762,12172,,"Carol{Norwich} Smith","Norwich [Norfolk]",23/03/2019
763,12162,,"Jake Berliner","London Scrabble League [London]",12/05/2019
764,12159,11,"Kassim Giwa",England,30/10/2011
765,12154,,"Ivy Dixon-Baird","Mapperley SC [Nottinghamshire]",10/02/2019
766,12152,64,"Fred Rankin","Leicester [Leicestershire]",28/02/2015
767,12151,,"Stany Arnold","Coventry [West Midlands]",18/05/2019
768,12150,8,"Niru Sundararajah",England,14/05/2017
769,12150,,"Helen Polhill","Dunfermline [Fife]",08/11/2014
770,12147,129,"Christina Pace",England,01/12/2012
771,12147,104,"Margaret Firmston","Guildford [Surrey]",11/04/2010
772,12131,,"Eleanor Dobson","Bristol [Bristol]",12/03/2017
773,12130,129,"Alan Payne",Scotland,04/02/2012
774,12129,7,"David Dutton","Shipley [Yorkshire]",17/06/2012
775,12125,8,"Alison Clarke","Bourne  [Lincolnshire]",12/11/2017
776,12114,,"Ken McGinness","Cumbernauld [North Lanarkshire]",24/11/2018
777,12095,,"Kim Phipps","London Scrabble League [London]",28/04/2019
778,12087,15,"Fortune Maano","No Country Given",08/04/2018
779,12083,6,"Kirk Bevins",England,01/11/2009
780,12080,5,"Victor Dawodu",England,27/09/2015
781,12072,,"Pauline Cilia",Malta,02/05/2019
782,12072,,"Sue Ison","Lincoln [Lincolnshire]",15/06/2018
783,12069,,"Jill Bright","Warrington [Cheshire]",27/04/2019
784,12059,,"John Harrison","Newcastle [Tyne and Wear]",13/04/2019
785,12059,,"Nick Stone","London Scrabble League [London]",29/10/2017
786,12057,7,"Howard Smith",England,21/05/2011
787,12056,85,"Sean Cunningham",England,29/05/2016
788,12053,,"Barbara Morris","London Scrabble League [London]",28/04/2019
789,12052,,"Jack Mitchell"," []",22/04/2019
790,12050,,"Maria Marczak","Dunfermline [Fife]",06/05/2019
791,12044,25,"Praveeni Jayasekera","No Country Given",01/05/2018
792,12039,55,"David Lavender",England,24/04/2010
793,12039,,"Mario Camilleri",Malta,29/04/2019
794,12023,130,"Tom Bergman","Newcastle [Tyne and Wear]",02/12/2018
795,12016,44,"Sandra Davey","Leicester [Leicestershire]",12/11/2017
796,12014,,"Tony Davis","Cleveland [Cleveland]",22/04/2019
797,12010,34,"Francoise Finlayson",Australia,01/05/2018
798,12007,83,"Angela Mort","Swansea [W Glamorgan]",28/04/2013
799,12007,,"Derek Sergeant",England,11/11/2018
800,12004,55,"Ebikeme Adowei",Nigeria,25/05/2014
801,12004,80,"Yair Yehuda",Israel,12/02/2012
802,12000,102,"Harry Beckett","Shipley [Yorkshire]",19/05/2013
803,11993,,"Linda Barratt","Lincoln [Lincolnshire]",18/05/2019
804,11987,106,"Hazel Parker","Newport [Gwent]",06/11/2010
805,11987,,"Rita Hennessey",Ireland,03/03/2019
806,11980,,"Tess McCarthy","Cardiff [S Glamorgan]",22/04/2019
807,11976,14,"Keith King","London Scrabble League [London]",07/03/2015
808,11975,16,"Kristen Chew",Canada,02/05/2019
809,11973,,"Margaret Marshall","Bristol [Bristol]",13/04/2019
810,11968,122,"Fay Wilcox","Lancaster [Lancashire]",22/01/2017
811,11964,74,"Carl Barnes","Warrington [Cheshire]",28/01/2017
812,11960,148,"Kunihiko Kuroda",Japan,01/05/2018
813,11953,88,"Pini Stimler",England,01/05/2018
814,11951,121,"Martin Waterworth",England,20/05/2013
815,11948,,"Anne Cheesman",England,17/06/2018
816,11947,17,"Ellen Singer","United States of America",31/01/2016
817,11943,,"Caroline Foy",Scotland,06/05/2019
818,11942,,"Rita Todd","Portsmouth & Southsea [Hampshire]",12/06/2016
819,11930,31,"Ashley De_Safrin",England,17/03/2018
820,11930,,"Ian Kendall",England,02/05/2019
821,11909,75,"Sarbjeet Kalsi",Ireland,31/03/2019
822,11909,,"Sheila Hinett","Bristol [Bristol]",13/04/2019
823,11906,56,"Chris Smith",England,13/04/2019
824,11905,25,"Sue Kerr",England,30/10/2011
825,11904,104,"Shirley Angell","South Downs [Sussex]",13/03/2010
826,11900,70,"Warodom Geamsakul",Thailand,01/05/2018
827,11890,,"Rhoda Gray","Bon Accord [Grampian]",01/07/2018
828,11859,,"Carole Wheatley","Hockley [Essex]",31/03/2013
829,11854,,"Stanley Ngundi","London Scrabble League [London]",28/12/2014
830,11852,,"Jo Ramjane","Romford [London]",24/02/2019
831,11850,,"Ted Anscomb",England,22/09/2018
832,11849,128,"Eileen Basham","Cardiff [S Glamorgan]",21/06/2014
833,11846,138,"Julie Nelkon",England,11/03/2012
834,11846,,"June Edwards",England,13/04/2019
835,11845,120,"Russell Morris","United Kingdom of Great Britain and Northern Ireland",11/05/2019
836,11838,,"Lois McLeod","Melton Mowbray [Leicestershire]",18/05/2019
837,11833,123,"Brenda Rodwell","Ryde (IoW) [Isle of Wight]",21/02/2016
838,11828,104,"Shirley Chidwick","Hockley [Essex]",04/09/2010
839,11824,142,"Jean{Cardiff} Williams","Cardiff [S Glamorgan]",13/10/2013
840,11821,,"Ben Berger",Germany,07/04/2019
841,11813,35,"Philip Aston","ISC []",13/04/2019
842,11812,,"Jean Owen","Swansea [W Glamorgan]",27/08/2018
843,11803,50,"Anne Goldstein","New Zealand",04/05/2018
844,11802,,"Brenda Northcott","Romford [London]",09/10/2011
845,11793,,"Joseph Bennett","London Scrabble League [London]",12/05/2019
846,11783,,"Tanya Robson","Southampton [Hampshire]",17/06/2018
847,11780,17,"Margaret Richardson","Newcastle [Tyne and Wear]",17/04/2010
848,11778,44,"Septimiu Crivei",Romania,12/10/2014
849,11775,105,"Jane Lowndes",England,20/09/2009
850,11768,,"Gordon Procter",England,18/08/2018
851,11768,148,"David Garland","ISC []",18/05/2019
852,11761,38,"Mark Redhead",England,11/07/2010
853,11755,,"Viv Beckmann","Newcastle [Tyne and Wear]",13/04/2019
854,11745,28,"Paul Bisset",Ireland,29/05/2016
855,11736,,"Margaret Irons",England,04/08/2013
856,11733,33,"Christine Hunt",England,09/07/2016
857,11729,,"Christine Tudge","Newcastle [Tyne and Wear]",18/11/2018
858,11717,,"Peter Thorpe","Ilford [Essex]",12/05/2019
859,11716,134,"Christine Gillespie","Mapperley SC [Nottinghamshire]",25/02/2012
860,11707,38,"Cara Goldberg",Israel,18/10/2009
861,11706,93,"Robert Springer",France,14/10/2018
862,11705,14,"Patrick Moore","Bristol [Bristol]",22/10/2017
863,11705,,"Ted Lewis","London Scrabble League [London]",22/07/2018
864,11704,72,"Eileen Douglas","South Downs [Sussex]",13/03/2010
865,11699,83,"Gloria Schofield",Scotland,15/08/2017
866,11697,,"Ann Coleman",England,28/05/2018
867,11694,,"Marlene Skinner","Mapperley SC [Nottinghamshire]",18/05/2019
868,11691,,"Angele Andrews",England,29/04/2019
869,11690,,"Jill Jones","Beckenham [London]",20/06/2015
870,11686,,"Barbara Lukey",England,18/05/2019
871,11684,,"Wendy Tiley","Newport (IoW) [Isle of Wight]",03/02/2019
872,11684,,"Sree Sukumar","Romford [London]",18/10/2014
873,11683,78,"Isobel Philip",Scotland,16/01/2019
874,11679,115,"Ken Quarshie",England,20/07/2013
875,11671,115,"David French",England,31/05/2009
876,11668,25,"Larrie Strautmanis","No Country Given",01/05/2018
877,11668,87,"Chris Payne","Lincoln [Lincolnshire]",04/07/2015
878,11663,112,"Sharon Hewitt",England,07/04/2018
879,11658,,"Paul Walford","Mapperley SC [Nottinghamshire]",25/11/2017
880,11653,57,"Ann Fiddler",Australia,10/08/2013
881,11653,103,"Margaret White","Hockley [Essex]",06/03/2010
882,11650,,"Dominic Borg",Malta,02/05/2019
883,11642,,"Jennifer Clifford","London Scrabble League [London]",15/10/2016
884,11637,,"Minu Anderson",England,02/04/2018
885,11637,,"Joe Knapper","Stafford [Staffordshire]",17/11/2013
886,11636,,"Janet Bonham","Aylesbury [Buckinghamshire]",18/11/2018
887,11629,7,"Ben Finn","No Country Given",21/08/2016
888,11629,112,"Joseph Doku","Leicester [Leicestershire]",25/02/2012
889,11607,132,"John Kennedy",Ireland,02/12/2018
890,11600,7,"Thomas Villiers","No Country Given",19/08/2018
891,11600,2,"Ogedengbe Olawale",Nigeria,20/05/2013
892,11589,118,"Janet Southworth",England,11/09/2011
893,11583,,"Finbarr Long",Ireland,02/12/2018
894,11583,126,"Sheila Booth-Millard","Southampton [Hampshire]",29/04/2012
895,11576,115,"Betty Eriksen",England,04/05/2018
896,11575,94,"Ellie Mackin","Mapperley SC [Nottinghamshire]",18/05/2019
897,11572,28,"Robert Kaczmarek","London Scrabble League [London]",30/07/2016
898,11571,,"Phyllis Fernandez","Romford [London]",12/05/2019
899,11564,14,"Martin Mucheleka","No Country Given",08/04/2018
