Rank,NNN,Rtg,Player,"Club or Country"
537,14,109,"Lou McMeeken",England
538,14,50,"Sue Mortimer",England
539,14,103,"Paul Dundas",Netherlands
540,14,121,"John Harrison","Newcastle [Tyne and Wear]"
541,14,59,"Drew Meek","No Country Given"
542,13,106,"Paula Ryan","AllIrelandScrabbleAssoc. []"
543,13,132,"Daniel Stembridge","Lancaster [Lancashire]"
544,13,100,"Veronica O'Loughlin","AllIrelandScrabbleAssoc. []"
545,13,100,"Ben Broadbent","Lancaster [Lancashire]"
546,13,52,"Majella Boland","No Country Given"
547,12,89,"Ronnie Gordon","AllIrelandScrabbleAssoc. []"
548,12,102,"Gill Thompson","Norwich [Norfolk]"
549,12,89,"Kerry Constant","AllIrelandScrabbleAssoc. []"
550,12,111,"Jacquie Aldous","Norwich [Norfolk]"
551,12,118,"Russell Morris","United Kingdom of Great Britain and Northern Ireland"
552,12,128,"Jill Burgess",England
553,12,83,"Elaine Collins","No Country Given"
554,12,75,"Breda O'Driscoll","AllIrelandScrabbleAssoc. []"
555,12,132,"Philip Aldous","Norwich [Norfolk]"
556,12,110,"Joyce Ashmore","Norwich [Norfolk]"
557,9,143,"Jayne MacKenzie",England
558,9,97,"Rick Heckenlaible","No Country Given"
559,9,63,"Rosanne Farrugia",Malta
560,9,95,"Mary King",Scotland
561,9,93,"Dave Parkin","No Country Given"
562,8,175,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]"
563,8,119,"Sarbjeet Kalsi","AllIrelandScrabbleAssoc. []"
564,8,119,"Pini Stimler",England
565,8,129,"Jack Moran","Oxford [Oxfordshire]"
566,8,145,"Lee Graham","London Scrabble League [London]"
567,8,156,"Theo Kumi",England
568,8,50,"Paul Greenwood",Germany
569,8,94,"Gill Foster","Luton [Bedfordshire]"
570,8,50,"Tony Burley","No Country Given"
571,8,167,"Toke Aka",Nigeria
572,8,105,"Jennie Munday",England
573,8,152,"Ahad Riaz","No Country Given"
574,8,110,"Miles Hodge","No Country Given"
575,8,151,"Steve Bartlett",England
576,8,89,"Ann Lewis",England
577,8,164,"Abba Hydara",Gambia
578,8,157,"Ryan Sutton",Australia
579,8,50,"Lawrence Joseph","No Country Given"
580,8,103,"Jean Camp",England
581,8,127,"Priscilla Encarnacion","London Scrabble League [London]"
582,8,89,"Wendy Symes","No Country Given"
583,8,54,"Wendy Conway","Pershore [Worcestershire]"
584,8,167,"Andrei Russell-Gebbett",England
585,8,78,"Christine Silvester","Leicester [Leicestershire]"
586,8,50,"Christophe Ribourtout",Germany
587,8,86,"Jenni Chan","London Scrabble League [London]"
588,8,76,"Geraldine McNeill","No Country Given"
589,8,119,"Jo Ramjane","Romford [London]"
590,8,119,"George Donkor","No Country Given"
591,8,73,"Susan Brink",Germany
592,8,93,"Rosemary Jordan","Leicester [Leicestershire]"
593,8,81,"Alison Bailey",England
594,8,115,"Nicolas Sawyer","No Country Given"
595,8,50,"Angus Glen","No Country Given"
596,8,130,"David Lawton","Guildford [Surrey]"
597,8,154,"Tariq Pervez",Pakistan
598,8,150,"Carol Johnsen",England
599,8,168,"Ademola Ajayi","AllIrelandScrabbleAssoc. []"
600,8,106,"Sarah Robbins",England
601,8,98,"Kevan Fisher","Millfield [Cambridgeshire]"
602,8,55,"Gregory Needoff","No Country Given"
603,7,62,"Gail Morris",Israel
604,7,103,"Hepzi Rodrigues",England
605,7,50,"Catriona Hamilton",Scotland
606,7,115,"David Knight","No Country Given"
607,7,133,"Diana Beasley",England
608,7,66,"Angela Levine",Israel
609,7,50,"Angela Minos",England
610,7,67,"Alexine Williams","Nailsea [Somerset]"
611,7,52,"Ned French","No Country Given"
612,7,106,"Anne Connolly","Guildford [Surrey]"
613,7,75,"Dan Bevan","No Country Given"
614,7,166,"Josh Goldberg","No Country Given"
615,7,100,"Hilda Ben-Nun",Israel
616,7,116,"Paul Walford","Mapperley SC [Nottinghamshire]"
617,7,50,"Margaret Lowe","No Country Given"
618,7,92,"Margaret Orton","No Country Given"
619,7,60,"Carol Wiseman","Clevedon [Somerset]"
620,7,50,"Gila Shapiro",Israel
621,7,106,"Roz Beck",Scotland
622,7,90,"Sean Tomlin","No Country Given"
623,7,87,"Angela Rigley",England
624,7,80,"Jude Taylor","No Country Given"
625,7,82,"Josie Wheat","No Country Given"
626,7,91,"Waseem Baig",Pakistan
627,7,97,"Rod Winfield","Weston-super-Mare [Somerset]"
628,7,80,"Pat Johnson",England
629,7,89,"Joan Everitt","Romford [London]"
630,7,125,"Sally Lewis",England
631,7,138,"Sue Lilley","No Country Given"
632,7,70,"Judith England","Bristol [Bristol]"
633,7,86,"Mabel Choularton","Bristol [Bristol]"
634,7,70,"Anita Bremner","Weston-super-Mare [Somerset]"
635,7,131,"Andy Gray","Aylesbury [Buckinghamshire]"
636,7,94,"Irene Newberry",England
637,7,72,"Kate Forbes","No Country Given"
638,7,83,"Geoff Keeling","No Country Given"
639,7,132,"Terry Jones","Newport [Gwent]"
640,7,62,"Tom Poad","No Country Given"
641,7,51,"Clive Sanford",England
642,7,93,"Rhoda Farrington",England
643,7,82,"William Raichura",England
644,7,57,"Ruth Thompson-Partridge",England
645,7,54,"Pat Fish","No Country Given"
646,7,95,"Alan Smith","Bristol [Bristol]"
647,7,93,"Avril Shaw",Israel
648,7,79,"Margaret Murray","No Country Given"
649,7,168,"Andy Goodwin (Exp)",England
650,7,74,"Kim Glassman",Israel
651,7,85,"Paul Phillips","No Country Given"
652,7,164,"Ash Coldrick","Mapperley SC [Nottinghamshire]"
653,7,110,"Margaret Johnson",England
654,7,69,"Steve Lewis","No Country Given"
655,7,50,"John Williams",England
656,7,143,"Debbie Heaton","Warrington [Cheshire]"
657,7,87,"Anne Wilkins","Bon Accord [Grampian]"
658,7,70,"Jacqui Jacobs",England
659,7,162,"Martin Thomas",Wales
660,7,79,"Barbara Kliner",Israel
661,7,100,"Amos Fabian",Israel
662,7,60,"Iris Bailey","No Country Given"
663,7,161,"Darryl Francis (Exp)",England
664,7,91,"Sandra Harrap","Weston-super-Mare [Somerset]"
665,7,56,"Christine Jennings","No Country Given"
666,7,140,"Rose Calder","Nailsea [Somerset]"
667,7,132,"Val Wright","Bournemouth [Dorset]"
668,7,79,"Sheila Lodge","Nailsea [Somerset]"
669,7,119,"Chris Smith",England
670,7,111,"Juliet Collins",Israel
671,7,129,"Marc Gillis","Warrington [Cheshire]"
672,7,141,"Ken Heaton","Warrington [Cheshire]"
673,7,85,"Janis Harris",Israel
674,7,73,"Harriet French","No Country Given"
675,7,111,"Kriss Foster","Lancaster [Lancashire]"
676,7,88,"Roz Williams",England
677,7,107,"Liz Robertson","Glasgow [Strathclyde]"
678,7,81,"Christine Deacon","Warrington [Cheshire]"
679,7,81,"Julie Preston",England
680,7,146,"Jerry Humphreys","Bristol [Bristol]"
681,7,57,"Ian Smith","No Country Given"
682,7,50,"Maggie Payne","No Country Given"
683,7,140,"Andrew Smith","No Country Given"
684,7,122,"Ken McGinness","Cumbernauld [North Lanarkshire]"
685,7,50,"Stuie Barclay","No Country Given"
686,7,50,"Louise Keiller",Scotland
687,7,72,"Edward Mason","No Country Given"
688,7,77,"Paul Meehan",Scotland
689,7,50,"Jean Webb","Nailsea [Somerset]"
690,7,67,"Margaret Garlick",England
691,7,149,"Beverley Robertshaw","Nailsea [Somerset]"
692,7,62,"Natalie Elgrod",Israel
693,7,112,"Anne Darby",England
694,7,68,"Charlotte Perlin",Israel
695,7,69,"Felicity Suddick","Warrington [Cheshire]"
696,7,118,"David Garland","ISC []"
697,7,88,"Katy Cawkwell","No Country Given"
698,7,96,"David Buckley",England
699,7,50,"Denise York","No Country Given"
700,6,145,"Cathy Anderson","Newcastle [Tyne and Wear]"
701,6,73,"Gideon Yutzy","No Country Given"
702,6,146,"Kofi Acquah","No Country Given"
703,4,50,"Sarah Hackbarth-Ready",Germany
