Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
453,14104,,"Alan Childs","Bournemouth [Dorset]",13/10/2013
454,14104,,"Jim Wilkie","ISC []",06/01/2019
455,14085,42,"Brian McNaughton","Edinburgh [Lothian]",24/11/2018
456,14085,,"Nigel Turner","Norwich [Norfolk]",11/11/2018
457,14071,,"Marion Keatings",Scotland,08/03/2019
458,14066,47,"Gillian Street","Isle of Man",27/08/2018
459,14058,,"Adrienne Berger","Whitefield [Manchester]",24/02/2019
460,14047,63,"Owen Bondin",Scotland,10/09/2016
461,14043,,"Rose Calder","Nailsea [Somerset]",14/10/2018
462,14042,,"Ken Heaton","Warrington [Cheshire]",24/11/2018
463,14035,,"Karen Game","London Scrabble League [London]",24/02/2019
464,14033,124,"Chris Civil","Sutton Coldfield [West Midlands]",28/03/2015
465,14032,,"Laura Finley","Cleveland [Cleveland]",15/12/2018
466,14024,,"Chris Davies","Ashton [Cheshire]",23/09/2018
467,14023,103,"Robert Johnston","Swansea [W Glamorgan]",29/11/2009
468,14018,,"Carolyn Emery","Lincoln [Lincolnshire]",26/10/2013
469,13989,,"Anne Convery","Romford [London]",24/02/2019
470,13983,24,"Alex Tan",Malaysia,21/11/2014
471,13963,,"Temu Oluku","Sutton Coldfield [West Midlands]",06/01/2019
472,13958,,"Wanda De_Poitiers",England,10/03/2019
473,13958,114,"Nola Marrow","Preston [Lancashire]",18/10/2009
474,13949,13,"Daniel O'Dowd",England,21/06/2014
475,13944,,"Kathryn Henry",England,10/06/2018
476,13929,7,"Daniel Kirk","Lancaster [Lancashire]",29/03/2015
477,13925,8,"Khalid Javed",Pakistan,16/12/2018
478,13915,137,"David Longley",England,19/06/2011
479,13914,,"Frankie Latham",England,29/07/2018
480,13913,109,"Kate McNulty","Sunderland [Tyne and Wear]",09/04/2011
481,13893,14,"Ali Lloyd","Edinburgh [Lothian]",07/02/2015
482,13885,,"Diane Bromilow","Warrington [Cheshire]",10/02/2019
483,13879,29,"Sam McElhinney",England,06/11/2016
484,13869,21,"Megel Barker",Oman,26/07/2015
485,13858,,"Janet Phillips","Bristol [Bristol]",10/03/2019
486,13850,,"David Meadows","Derby [Derbyshire]",25/08/2014
487,13826,,"Peter Hunt",England,10/03/2019
488,13823,,"Teresa Lyes","Lincoln [Lincolnshire]",16/01/2019
489,13823,117,"Patricia Watson",Spain,07/02/2010
490,13819,53,"Colin Parker","Carshalton [London]",18/07/2009
491,13814,,"Alan Abela","Milton Keynes [Buckinghamshire]",10/03/2019
492,13809,,"David Williams","Cardiff [S Glamorgan]",08/03/2015
493,13804,,"Kay Powick",England,21/10/2018
494,13801,,"Moira Fenech",Malta,01/05/2018
495,13800,7,"Andy Dalby","Shipley [Yorkshire]",19/05/2013
496,13797,110,"Alasdair Dowling","Inverness [Highland]",31/10/2009
497,13793,,"Len Moir",England,06/01/2019
498,13790,,"Marc Meakin",England,24/02/2019
499,13780,,"Lesley Trotter","Leicester [Leicestershire]",10/03/2018
500,13777,105,"Danny McMullan","Northern Ireland",28/02/2016
501,13766,,"David Reading",England,03/02/2019
502,13758,24,"Osaghaede Omijeh",Nigeria,20/05/2013
503,13747,,"Ed Breed","South Downs [Sussex]",14/10/2018
504,13733,,"Elizabeth Hull","Reading [Berkshire]",16/09/2018
505,13700,,"Josephine Mayo",Malta,04/05/2018
506,13696,67,"Tobey Roland",England,26/02/2017
507,13695,68,"George Downing",England,23/07/2016
508,13689,,"Bob Jarvie",England,10/09/2016
509,13688,103,"Nick Baker","Bristol [Bristol]",20/06/2010
510,13686,7,"Matte Dunn",Australia,05/12/2009
511,13685,,"Liam Donnelly",Ireland,20/01/2019
512,13679,13,"Ailsa Edwards","Dorking [Surrey]",24/07/2010
513,13679,14,"Peter Shaw",England,15/05/2016
514,13668,,"Lorraine Crouch","Leicester [Leicestershire]",09/02/2019
515,13667,9,"Nicholas Midiwo",Kenya,08/06/2014
516,13667,,"Alison Lowe","Lincoln [Lincolnshire]",10/02/2019
517,13660,66,"Michael Zinger",Scotland,10/12/2011
518,13653,,"Iain Harley",England,25/03/2018
519,13644,,"Malcolm Roberts","Bourne  [Lincolnshire]",12/11/2017
520,13641,78,"Alan Guy","Shipley [Yorkshire]",17/06/2012
521,13639,,"Marjory Flight",England,16/01/2015
522,13636,131,"Joyce Cansfield (Exp)",England,14/08/2011
523,13599,,"Colin Kendall",England,30/10/2016
524,13594,,"Kate Surtees",England,16/01/2019
525,13593,104,"Jan Bailey",England,17/10/2010
526,13591,,"Paul Cousins","Bristol [Bristol]",06/01/2019
527,13590,105,"Linda Hillard",Wales,26/04/2009
528,13589,,"Trish Matthews","Cleveland [Cleveland]",13/07/2014
529,13562,,"Stephen Wintle","Stafford [Staffordshire]",24/02/2019
530,13554,,"Richard Moody","Cleveland [Cleveland]",23/09/2018
531,13536,,"Colin Nicol","Edinburgh [Lothian]",08/03/2019
532,13519,112,"Kenneth Gordon","Elgin [Grampian]",11/09/2011
533,13480,,"Heather Burnet",England,09/02/2019
534,13479,,"Marjorie Struggles",England,24/02/2019
535,13479,,"Ann Golding","Billericay [Essex]",12/03/2019
536,13478,,"Noel Barnes","Hockley [Essex]",24/02/2019
537,13476,52,"Alison Pollard",Australia,16/05/2010
538,13461,135,"Helen{Newport} Jones",Wales,27/04/2010
539,13452,74,"Gillian Ashworth",England,14/03/2010
540,13450,6,"Liz Gill",England,06/12/2015
541,13449,108,"Annie Hawes",England,08/01/2010
542,13448,,"Richard Woodward",England,16/01/2019
543,13440,,"Carol Arthurton",England,08/07/2017
544,13432,,"Terry Jones","Newport [Gwent]",14/10/2018
545,13429,111,"Peter Dolgenos","London Scrabble League [London]",29/07/2018
546,13416,46,"Roger Ordish",England,30/07/2016
547,13400,,"Philip Aldous","Norwich [Norfolk]",27/08/2018
548,13397,,"Martin Leverton","Luton [Bedfordshire]",20/11/2016
549,13395,,"Diana Beasley",England,14/10/2018
550,13393,15,"Teresa Schaeffer","United States of America",22/11/2009
551,13392,,"Jean Rappitt","Cardiff [S Glamorgan]",14/10/2018
552,13386,101,"Evan Terrett",England,06/11/2010
553,13381,,"Alan Bailey","Southampton [Hampshire]",03/02/2019
554,13369,,"David Shenkin","London Scrabble League [London]",10/03/2019
555,13364,15,"Rick Fawns",Norway,26/06/2016
556,13353,,"Ayaz Kazi","Romford [London]",05/02/2019
557,13348,,"Moya Dewar","Glasgow [Strathclyde]",26/01/2019
558,13333,,"Alec Robertson","Dunfermline [Fife]",17/02/2019
559,13323,,"Ginny Dixon",England,09/02/2019
560,13317,107,"Martin Sheehan","Penarth [S Glamorgan]",21/06/2014
561,13317,,"John Barker",Australia,14/10/2018
562,13314,,"Michael Holligan","Mapperley SC [Nottinghamshire]",10/02/2019
563,13309,,"Elizabeth Ramsay",England,29/01/2012
564,13309,104,"David Carrod",England,25/04/2009
565,13302,,"Melanie Beaumont",Scotland,27/10/2016
566,13302,,"Anlaug Frydenlund",Norway,02/09/2017
567,13301,24,"Kevin Dunne","Hull [Yorkshire East]",23/05/2010
568,13300,7,"Dave Trotter","Leicester [Leicestershire]",22/06/2013
569,13300,,"Dorn Osborne",England,23/09/2017
570,13298,,"Ovidiu Tamas",Romania,17/02/2019
571,13297,,"Pauline Johnson","Cleveland [Cleveland]",02/12/2018
572,13291,,"Damian O'Malley","Romford [London]",27/01/2019
573,13284,,"Anne Steward",Scotland,27/02/2019
574,13277,,"Valerie Nash","Oxford [Oxfordshire]",10/03/2019
575,13275,,"Carol Stanley",England,11/09/2016
576,13274,128,"Marion Kirk",England,24/11/2013
577,13267,78,"Stephen Troop",England,22/04/2017
578,13264,,"Tom Wilson","Glasgow [Strathclyde]",08/03/2019
579,13258,,"Jill Parker",England,10/02/2019
580,13258,,"Graham Buckingham","Luton [Bedfordshire]",27/08/2018
581,13258,88,"Brenda Baxter","Shipley [Yorkshire]",15/08/2010
582,13251,,"Sharon Landau","London Scrabble League [London]",15/10/2016
583,13238,8,"Lindsay Crotty","No Country Given",29/04/2018
584,13236,,"Martin Bloomberg",England,24/02/2019
585,13236,,"Stewart Brodie","Milton Cambridge [Cambridgeshire]",03/02/2019
586,13236,,"Val Wright","Bournemouth [Dorset]",10/03/2019
587,13230,,"Janet Adams","London Scrabble League [London]",24/02/2019
588,13229,,"Chris Broderick",Ireland,03/03/2019
589,13225,,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]",20/01/2019
590,13221,,"Tolani Ayo-Awojobi",England,24/02/2019
591,13220,,"Geoff Goodwin",England,09/12/2013
592,13205,,"Andy Gray","Aylesbury [Buckinghamshire]",07/04/2018
593,13194,54,"David Follows",England,11/04/2010
594,13194,,"Nick Jenkins","Romford [London]",01/07/2018
595,13194,,"Rowan Callaghan",England,03/01/2019
596,13185,,"Derek Bower","Hockley [Essex]",12/03/2019
597,13177,,"Bobbie Penn",England,03/01/2019
598,13169,109,"Esther Bacon",England,14/08/2011
599,13158,77,"Liz Dunlop",England,25/04/2010
600,13148,39,"Sarah Khawaja",England,30/10/2011
601,13145,,"Paul Steadman","Milton Keynes [Buckinghamshire]",10/03/2019
602,13144,16,"Mary_Aline Stevens ","No Country Given",29/07/2018
603,13131,,"Maureen Reynolds","Ryde (IoW) [Isle of Wight]",15/02/2015
604,13121,,"Mary Jones","Glasgow [Strathclyde]",20/02/2019
605,13118,,"David Lawton","Guildford [Surrey]",10/06/2018
606,13112,,"Ferenc Gerlits","No Country Given",17/02/2019
607,13103,120,"Jayanthi Kannan",England,26/06/2011
608,13101,32,"Jayne Grey",England,19/03/2011
609,13090,,"David Mills","Belfast [NORTHERN IRELAND]",20/01/2019
610,13073,104,"Mary Oram",England,15/11/2009
611,13072,,"Kenneth Ross","Edinburgh [Lothian]",03/03/2019
612,13060,,"Natasha Pratesi",England,20/09/2015
613,13059,16,"Jackie Gillott",England,11/07/2010
614,13054,84,"Sean Pardue","AllIrelandScrabbleAssoc. []",15/04/2018
615,13044,102,"Chris Dossett",England,11/08/2013
616,13031,,"Len Edwards","Romford [London]",02/12/2018
617,13021,,"Janice Bease","Dunfermline [Fife]",19/01/2018
618,13007,,"Sonny Hemachandra",Oman,01/12/2013
619,13006,76,"Kadda Mohamed",England,08/01/2017
620,13004,24,"Walker Willingham","United States of America",21/11/2014
621,12996,,"Andrea Adnan",England,05/11/2016
622,12991,,"Sarah Stokes","East Midlands [League]",22/05/2016
623,12986,,"Kate Leckie",Scotland,18/01/2019
624,12978,,"Rosalind Wilson","Luton [Bedfordshire]",24/02/2019
625,12968,,"Sue Ball","Romford [London]",02/12/2018
626,12953,,"Brenda Margereson","Southampton [Hampshire]",10/06/2018
627,12943,,"Richard Hitchcock",England,13/10/2013
628,12941,,"Norman Smith",England,13/10/2013
629,12934,,"Trevor Warwick","Leicester [Leicestershire]",18/06/2017
630,12934,,"Sue Bowman","Bristol [Bristol]",22/10/2017
631,12926,23,"Cornelia Guest","United States of America",21/11/2014
632,12922,108,"Liz{Leicester} Allen","Leicester [Leicestershire]",28/10/2017
633,12917,,"Peter Thorpe","Ilford [Essex]",24/02/2019
634,12913,,"Reeyaaz Goolamhossen",England,23/04/2017
635,12910,14,"Joel Bailey",Israel,20/04/2018
636,12908,,"Margaret Staunton","Bournemouth [Dorset]",10/03/2019
637,12906,,"Cody McCormick",England,02/11/2018
638,12903,,"Tim Butcher","Mapperley SC [Nottinghamshire]",04/03/2017
639,12900,,"Paul Dobson","Lancaster [Lancashire]",24/06/2017
640,12889,,"Sammy Mangion",Malta,01/05/2018
641,12888,17,"Herve Bohbot",France,14/10/2018
642,12887,,"Ruth Marsden","Bournemouth [Dorset]",11/06/2017
643,12881,,"Priscilla Encarnacion","London Scrabble League [London]",08/12/2018
644,12878,41,"Barry Harridge",Australia,19/05/2014
645,12876,69,"Paul Heasman","South Downs [Sussex]",13/03/2010
646,12867,90,"Ed Miliano",Ireland,03/03/2019
647,12846,,"Margaret Harkness","Edinburgh [Lothian]",26/02/2019
648,12840,,"Margaret Armstrong","Elgin [Grampian]",17/02/2019
649,12829,146,"Margaret Yeadon","Pudsey [Yorkshire]",31/10/2010
650,12827,,"Marc Gillis","Warrington [Cheshire]",04/11/2018
651,12825,,"Verity Cross","Brighton & Hove [Sussex]",07/06/2015
652,12822,,"Sally Lewis",England,16/11/2013
653,12822,,"Yvonne Holland","Glasgow [Strathclyde]",17/02/2019
654,12814,7,"Douglas Legg","Shipley [Yorkshire]",19/05/2013
655,12800,,"Barbara Hill","Preston [Lancashire]",03/01/2019
656,12798,,"Pauline Russell",Ireland,03/03/2019
657,12783,50,"Abdul_Majid Khan",Canada,04/05/2018
658,12782,,"George Gruner (Exp)","London Scrabble League [London]",01/04/2017
659,12767,9,"Stefan Sadnicki","Mapperley SC [Nottinghamshire]",08/12/2012
660,12766,,"Peter Hall",England,17/06/2018
661,12765,,"Nigel Sibbett",Scotland,17/02/2019
662,12764,,"Mark Smith","Portsmouth & Southsea [Hampshire]",24/06/2018
663,12759,32,"Pamela Loval",Israel,20/04/2018
664,12747,132,"Mary Hopwood",England,17/08/2014
665,12747,41,"Kevin Abela",Malta,20/05/2013
666,12727,50,"Nauman Siddiqui",England,10/11/2013
667,12713,,"Angela Burke","Bourne  [Lincolnshire]",11/11/2018
668,12711,,"Mary Allen","Cardiff [S Glamorgan]",06/01/2019
669,12708,,"Maureen Hoch",Israel,17/02/2019
670,12696,28,"Andrew Twiddy",Canada,10/08/2014
671,12683,,"Ami Tzubery",Israel,17/02/2019
672,12677,42,"Sylvia Carroll","Chard [Somerset]",23/10/2011
673,12674,,"Pauline Weatherhead",Ireland,03/03/2019
674,12668,76,"Tom Daniel",England,10/03/2018
675,12665,63,"Trevor Latham",England,26/08/2013
676,12664,,"Heather Laird","Dunfermline [Fife]",28/02/2019
677,12662,,"Pam Morris",Austria,08/04/2018
678,12660,,"Jill Burgess",England,16/09/2018
679,12660,,"Marian Hamer","London Scrabble League [London]",24/02/2019
680,12654,,"Barbara Allen","London Scrabble League [London]",03/03/2012
681,12654,,"Lorna Rapley","East Midlands [League]",09/02/2019
682,12652,34,"Angela Pearse",England,02/05/2016
683,12627,86,"Bob Christie","Bon Accord [Grampian]",24/07/2010
684,12624,,"Mauro Pratesi","London Scrabble League [London]",04/11/2018
685,12610,,"Samantha Beckwith","Cleveland [Cleveland]",15/12/2018
686,12601,112,"Medina Brown","Leicester [Leicestershire]",08/07/2017
687,12600,50,"Peter Bauer",England,05/05/2016
688,12600,140,"John Mitchell",England,07/08/2011
689,12597,41,"Stella Magnus",England,09/10/2011
690,12596,73,"Norma Nicholson","Mapperley SC [Nottinghamshire]",26/08/2017
691,12595,102,"Debbie Holloway","Ryde (IoW) [Isle of Wight]",14/11/2009
692,12591,107,"Annette Tinning",England,30/09/2012
693,12588,13,"Tony Scott","Bristol [Bristol]",13/02/2010
694,12588,23,"Daniel Haynes",England,08/05/2011
695,12586,,"Tony Davis","Cleveland [Cleveland]",18/01/2019
696,12581,56,"Tom Silverlock","London Scrabble League [London]",14/05/2017
697,12574,50,"Cheryl Melvin","United States of America",04/05/2018
698,12568,,"Michael Baxendale","Portsmouth & Southsea [Hampshire]",10/06/2018
699,12562,,"Carmen Dolan","Romford [London]",28/06/2014
700,12556,77,"Martin Smith","South Downs [Sussex]",10/06/2012
701,12545,,"Sheila Green","Sutton Coldfield [West Midlands]",19/03/2016
702,12543,,"Linda Bradford","Dunfermline [Fife]",14/04/2018
703,12539,,"Margaret Burdon","Newcastle [Tyne and Wear]",02/12/2018
704,12532,,"Yvonne Eade","Norwich [Norfolk]",30/10/2016
705,12526,,"Marie Senior",England,24/02/2019
706,12522,,"Carol Bartlett",England,10/03/2019
707,12522,9,"Joanne Manson",England,29/04/2016
708,12484,,"Terry Corps","Billericay [Essex]",18/01/2019
709,12483,98,"Denis Shields","Mapperley SC [Nottinghamshire]",09/02/2019
710,12482,,"Pat Wheeler","Whitefield [Manchester]",24/11/2018
711,12474,,"Graham Maker",England,03/02/2019
712,12465,,"Carol{Norwich} Smith","Norwich [Norfolk]",11/11/2018
713,12456,42,"Alastair Keens-Douglas","London Scrabble League [London]",08/03/2014
714,12443,,"Mario Seychell",Malta,01/05/2017
715,12442,108,"Jean Crowder","Newcastle [Tyne and Wear]",10/10/2010
716,12431,,"Fiona Shoesmith","Shipley [Yorkshire]",29/09/2018
717,12429,115,"Joy Fox","Brighton & Hove [Sussex]",26/09/2010
718,12422,,"Eileen Meghen","Churchtown [EIRE]",03/03/2019
719,12412,52,"Gary Pollard",Australia,16/05/2010
720,12407,,"Jenny Sakamoto","Oxford [Oxfordshire]",10/09/2017
721,12406,,"Mark Bradley",England,20/11/2011
722,12395,100,"Angie Jones","Southampton [Hampshire]",29/03/2009
723,12387,128,"Carol Malkin",Scotland,16/11/2013
724,12385,110,"Jean Carter","Newcastle [Tyne and Wear]",10/10/2010
725,12385,,"Bryn Packer",Wales,18/10/2015
726,12380,,"Bernard Mayhew",England,24/11/2018
727,12369,,"Mel Maltz","Ickenham [London]",24/02/2019
728,12366,,"Scott Bowman",England,17/06/2018
729,12361,128,"Jenny Burgess",England,11/03/2018
730,12354,,"Sheena Wilson","Elgin [Grampian]",17/02/2019
731,12351,,"Breda O'Brien","AllIrelandScrabbleAssoc. []",20/01/2019
732,12339,,"Nancy Alroy",Israel,17/02/2019
733,12338,,"Theresa Ellis",England,14/06/2015
734,12334,,"George Newman","Brighton & Hove [Sussex]",10/06/2018
735,12318,,"Henry Walton","Shipley [Yorkshire]",07/10/2018
736,12318,,"John McCart","Belfast [NORTHERN IRELAND]",02/12/2018
737,12304,27,"Margaret Flack","Billericay [Essex]",07/03/2015
738,12301,,"Pauline Cilia",Malta,01/05/2018
739,12292,104,"Elizabeth{IW} Allen","Newport (IoW) [Isle of Wight]",06/11/2010
740,12290,34,"Mary Gray","New Zealand",01/05/2018
741,12289,100,"Jason Goddard","Nailsea [Somerset]",25/07/2009
742,12287,,"Ruth Cawsey","London Scrabble League [London]",24/02/2019
743,12286,7,"Elaine Lewis",Wales,21/06/2014
744,12276,,"Barbara Dein","London Scrabble League [London]",08/12/2018
745,12272,148,"Leonora Hutton",England,30/12/2011
746,12263,,"Esther Kasket","Luton [Bedfordshire]",30/09/2018
747,12259,83,"Ralph Obemeasor",England,08/05/2011
748,12255,28,"Jack Moran","Oxford [Oxfordshire]",03/09/2016
749,12252,25,"Jacquie Pearce",Australia,01/05/2018
750,12240,67,"Sarbjeet Kalsi",Ireland,27/08/2018
751,12234,58,"Sheila Jeffery","Chard [Somerset]",23/10/2011
752,12230,,"Ian Kendall",England,06/01/2019
753,12220,,"Mary Siggers","Brighton & Hove [Sussex]",17/06/2018
754,12216,145,"Alistair Baker",England,07/04/2018
755,12213,,"Gordon Winter","Edinburgh [Lothian]",10/06/2018
756,12212,34,"Richard Birch",England,01/05/2018
757,12207,22,"Daniel Stembridge","Lancaster [Lancashire]",12/05/2018
758,12201,130,"Sally Fiszman","London Scrabble League [London]",15/10/2016
759,12200,17,"Benoit Delafontaine","No Country Given",14/10/2018
760,12194,93,"Miri Purse",England,21/09/2014
761,12190,111,"Sheila{Perth} Anderson",England,12/06/2011
762,12185,18,"Gary Davis",England,14/03/2009
763,12182,117,"Wasinee Beech",England,13/04/2009
764,12181,,"John Harrison","Newcastle [Tyne and Wear]",15/12/2018
765,12161,,"Tess McCarthy","Cardiff [S Glamorgan]",06/01/2019
766,12159,11,"Kassim Giwa",England,30/10/2011
767,12154,,"Ivy Dixon-Baird","Mapperley SC [Nottinghamshire]",10/02/2019
768,12152,64,"Fred Rankin","Leicester [Leicestershire]",28/02/2015
769,12150,,"Helen Polhill","Dunfermline [Fife]",08/11/2014
770,12150,8,"Niru Sundararajah",England,14/05/2017
771,12148,56,"Liliane Servier",Israel,03/05/2009
772,12147,104,"Margaret Firmston","Guildford [Surrey]",11/04/2010
773,12147,129,"Christina Pace",England,01/12/2012
774,12143,,"Paul Mifsud",Malta,28/04/2018
775,12138,,"Barbara Morris","London Scrabble League [London]",24/02/2019
776,12131,,"Jill Bright","Warrington [Cheshire]",24/11/2018
777,12131,,"Eleanor Dobson","Bristol [Bristol]",12/03/2017
778,12130,129,"Alan Payne",Scotland,04/02/2012
779,12129,7,"David Dutton","Shipley [Yorkshire]",17/06/2012
780,12125,8,"Alison Clarke","Bourne  [Lincolnshire]",12/11/2017
781,12114,,"Ken McGinness","Cumbernauld [North Lanarkshire]",24/11/2018
782,12098,,"Dan Smith","London Scrabble League [London]",29/07/2018
783,12087,15,"Fortune Maano","No Country Given",08/04/2018
784,12083,6,"Kirk Bevins",England,01/11/2009
785,12080,5,"Victor Dawodu",England,27/09/2015
786,12072,,"Sue Ison","Lincoln [Lincolnshire]",15/06/2018
787,12059,,"Nick Stone","London Scrabble League [London]",29/10/2017
788,12057,7,"Howard Smith",England,21/05/2011
789,12056,85,"Sean Cunningham",England,29/05/2016
790,12052,,"Mario Camilleri",Malta,28/04/2018
791,12044,25,"Praveeni Jayasekera","No Country Given",01/05/2018
792,12039,55,"David Lavender",England,24/04/2010
793,12029,,"Linda Barratt","Lincoln [Lincolnshire]",16/01/2019
794,12023,130,"Tom Bergman","Newcastle [Tyne and Wear]",02/12/2018
795,12016,44,"Sandra Davey","Leicester [Leicestershire]",12/11/2017
796,12010,34,"Francoise Finlayson",Australia,01/05/2018
797,12007,,"Derek Sergeant",England,11/11/2018
798,12007,83,"Angela Mort","Swansea [W Glamorgan]",28/04/2013
799,12004,80,"Yair Yehuda",Israel,12/02/2012
800,12004,55,"Ebikeme Adowei",Nigeria,25/05/2014
801,12004,,"Joe Caruana",England,04/05/2018
802,12000,102,"Harry Beckett","Shipley [Yorkshire]",19/05/2013
803,11999,,"Margaret Pritchett","Leicester [Leicestershire]",09/02/2019
804,11996,,"Jake Berliner","London Scrabble League [London]",24/02/2019
805,11987,106,"Hazel Parker","Newport [Gwent]",06/11/2010
806,11987,,"Rita Hennessey",Ireland,03/03/2019
807,11986,58,"Richard Spencer","East Berkshire [Berkshire]",04/11/2018
808,11981,,"Sheila Hinett","Bristol [Bristol]",22/10/2017
809,11979,28,"Harry Bennett","Lancaster [Lancashire]",24/11/2018
810,11976,14,"Keith King","London Scrabble League [London]",07/03/2015
811,11968,122,"Fay Wilcox","Lancaster [Lancashire]",22/01/2017
812,11964,74,"Carl Barnes","Warrington [Cheshire]",28/01/2017
813,11964,,"Lois McLeod","Melton Mowbray [Leicestershire]",11/11/2018
814,11960,148,"Kunihiko Kuroda",Japan,01/05/2018
815,11953,88,"Pini Stimler",England,01/05/2018
816,11951,121,"Martin Waterworth",England,20/05/2013
817,11948,,"Anne Cheesman",England,17/06/2018
818,11947,17,"Ellen Singer","United States of America",31/01/2016
819,11942,,"Rita Todd","Portsmouth & Southsea [Hampshire]",12/06/2016
820,11930,31,"Ashley De_Safrin",England,17/03/2018
821,11910,,"Kim Phipps","London Scrabble League [London]",24/02/2019
822,11905,25,"Sue Kerr",England,30/10/2011
823,11904,104,"Shirley Angell","South Downs [Sussex]",13/03/2010
824,11900,3,"Syed Haider","No Country Given",07/03/2019
825,11900,70,"Warodom Geamsakul",Thailand,01/05/2018
826,11896,,"Marlene Skinner","Mapperley SC [Nottinghamshire]",24/02/2019
827,11890,,"Rhoda Gray","Bon Accord [Grampian]",01/07/2018
828,11881,,"Stany Arnold","Coventry [West Midlands]",06/01/2019
829,11867,,"Jack Mitchell"," []",27/01/2019
830,11865,,"Rose Kingdom","Newcastle [Tyne and Wear]",24/02/2019
831,11860,141,"David Garland","ISC []",15/06/2018
832,11859,,"Carole Wheatley","Hockley [Essex]",31/03/2013
833,11854,,"Stanley Ngundi","London Scrabble League [London]",28/12/2014
834,11852,,"Jo Ramjane","Romford [London]",24/02/2019
835,11850,,"Ted Anscomb",England,22/09/2018
836,11849,128,"Eileen Basham","Cardiff [S Glamorgan]",21/06/2014
837,11846,138,"Julie Nelkon",England,11/03/2012
838,11833,123,"Brenda Rodwell","Ryde (IoW) [Isle of Wight]",21/02/2016
839,11831,113,"Russell Morris","United Kingdom of Great Britain and Northern Ireland",11/03/2018
840,11828,104,"Shirley Chidwick","Hockley [Essex]",04/09/2010
841,11824,142,"Jean{Cardiff} Williams","Cardiff [S Glamorgan]",13/10/2013
842,11812,,"Jean Owen","Swansea [W Glamorgan]",27/08/2018
843,11803,50,"Anne Goldstein","New Zealand",04/05/2018
844,11802,,"Brenda Northcott","Romford [London]",09/10/2011
845,11792,,"Anna Borg",Malta,04/05/2018
846,11783,,"Barbara Lukey",England,24/02/2019
847,11783,,"Tanya Robson","Southampton [Hampshire]",17/06/2018
848,11780,17,"Margaret Richardson","Newcastle [Tyne and Wear]",17/04/2010
849,11779,,"Angele Andrews",England,24/02/2019
850,11778,44,"Septimiu Crivei",Romania,12/10/2014
851,11775,105,"Jane Lowndes",England,20/09/2009
852,11769,108,"Kevin Pirotta",Malta,01/05/2018
853,11768,,"Gordon Procter",England,18/08/2018
854,11761,38,"Mark Redhead",England,11/07/2010
855,11759,,"Margaret Marshall","Bristol [Bristol]",10/03/2019
856,11758,,"Alan Males",England,10/03/2019
857,11756,,"Chris Bluett","Melton Mowbray [Leicestershire]",09/02/2019
858,11750,,"Maria Marczak","Dunfermline [Fife]",17/02/2019
859,11749,49,"Chris Smith",England,16/09/2018
860,11746,,"Viv Beckmann","Newcastle [Tyne and Wear]",15/12/2018
861,11745,28,"Paul Bisset",Ireland,29/05/2016
862,11736,,"Margaret Irons",England,04/08/2013
863,11733,33,"Christine Hunt",England,09/07/2016
864,11729,,"Christine Tudge","Newcastle [Tyne and Wear]",18/11/2018
865,11716,134,"Christine Gillespie","Mapperley SC [Nottinghamshire]",25/02/2012
866,11707,38,"Cara Goldberg",Israel,18/10/2009
867,11706,93,"Robert Springer",France,14/10/2018
868,11705,14,"Patrick Moore","Bristol [Bristol]",22/10/2017
869,11705,,"Ted Lewis","London Scrabble League [London]",22/07/2018
870,11704,72,"Eileen Douglas","South Downs [Sussex]",13/03/2010
871,11699,83,"Gloria Schofield",Scotland,15/08/2017
872,11697,,"Ann Coleman",England,28/05/2018
873,11690,,"Jill Jones","Beckenham [London]",20/06/2015
874,11686,,"Paul Cartman","Stafford [Staffordshire]",10/03/2019
875,11684,,"Sree Sukumar","Romford [London]",18/10/2014
876,11684,,"Wendy Tiley","Newport (IoW) [Isle of Wight]",03/02/2019
877,11683,78,"Isobel Philip",Scotland,16/01/2019
878,11679,115,"Ken Quarshie",England,20/07/2013
879,11673,,"Geoff Cooper","Lincoln [Lincolnshire]",24/02/2019
880,11671,115,"David French",England,31/05/2009
881,11668,87,"Chris Payne","Lincoln [Lincolnshire]",04/07/2015
882,11668,25,"Larrie Strautmanis","No Country Given",01/05/2018
883,11663,112,"Sharon Hewitt",England,07/04/2018
884,11658,,"Paul Walford","Mapperley SC [Nottinghamshire]",25/11/2017
885,11656,,"June Edwards",England,06/01/2019
886,11653,57,"Ann Fiddler",Australia,10/08/2013
887,11653,103,"Margaret White","Hockley [Essex]",06/03/2010
888,11647,,"Dominic Borg",Malta,04/05/2018
889,11642,,"Jennifer Clifford","London Scrabble League [London]",15/10/2016
890,11642,,"Maureen Barlow",England,10/03/2019
891,11637,,"Minu Anderson",England,02/04/2018
892,11637,,"Joe Knapper","Stafford [Staffordshire]",17/11/2013
893,11636,,"Janet Bonham","Aylesbury [Buckinghamshire]",18/11/2018
894,11629,112,"Joseph Doku","Leicester [Leicestershire]",25/02/2012
895,11629,7,"Ben Finn","No Country Given",21/08/2016
896,11607,132,"John Kennedy",Ireland,02/12/2018
897,11600,7,"Thomas Villiers","No Country Given",19/08/2018
898,11600,2,"Ogedengbe Olawale",Nigeria,20/05/2013
899,11589,118,"Janet Southworth",England,11/09/2011
900,11583,,"Finbarr Long",Ireland,02/12/2018
