Rank,Rtg,MemNo,NNN,Player,Country,"Club or Country","Last Played","Total Rated Games"
361,139,476,,"David Shenkin",England,"London Scrabble League [London]",01/04/2024,5766
362,139,,,"Rebecca Wilkinson","United Kingdom of Great Britain and Northern Ireland","Lancaster [Lancashire]",21/10/2023,179
363,138,,24,"Kay Powick",England,England,21/10/2018,180
364,138,631,,"Alison Sadler",England,"Leicester [Leicestershire]",01/04/2024,2571
365,138,2042,,"Nigel Turner",England,"Norwich [Norfolk]",16/03/2024,381
366,138,67,35,"Danny McMullan","Northern Ireland","Northern Ireland",28/02/2016,105
367,138,,,"Fern Wheelwright","South Africa","South Africa",30/09/2023,237
368,138,636,7,"David Williams",Wales,"Cardiff [S Glamorgan]",08/03/2015,150
369,138,732,,"Wanda De_Poitiers",England,England,29/01/2023,800
370,138,,56,"Debbie Heaton",England,"Warrington [Cheshire]",25/02/2023,167
371,138,2008,,"Bobbie Taylor",England,England,01/04/2024,623
372,137,1053,,"Stephen Wintle",England,"Stafford [Staffordshire]",21/04/2024,3169
373,137,20,,"Janet Phillips",England,"Bristol [Bristol]",06/11/2022,2723
374,137,1364,,"Ian Nichol",England,England,21/01/2024,758
375,137,,67,"Tobey Roland",England,England,26/02/2017,67
376,137,,,"Daniel Milton","United States of America","United States of America",10/11/2023,438
377,137,2163,,"Ruth Cawsey",England,"London Scrabble League [London]",21/04/2024,938
378,137,,,"Paul Steadman",England,"Milton Keynes [Buckinghamshire]",22/02/2020,1191
379,137,1466,,"Suzanne Dundas",Netherlands,Netherlands,01/04/2024,1549
380,137,1051,,"Elizabeth Hull",England,"Reading [Berkshire]",19/08/2023,774
381,137,,14,"George Downing",England,England,23/07/2016,68
382,136,,,"Martin Bloomberg",England,England,23/02/2020,796
383,136,2159,,"Peter Hunt",England,"Portsmouth & Southsea [Hampshire]",28/01/2024,410
384,136,,,"Anne Steward",Scotland,Scotland,16/02/2020,1744
385,136,2272,,"Gillian Street","Isle of Man","Isle of Man",30/12/2023,221
386,136,,21,"Colin Kendall",England,England,30/10/2016,279
387,136,,,"Josephine Mayo",Malta,Malta,10/11/2023,609
388,136,1935,,"Alan Abela",England,"Milton Keynes [Buckinghamshire]",21/04/2024,1034
389,136,,,"Ayaz Kazi",England,"Romford [London]",18/09/2022,490
390,136,,25,"Marjory Flight",England,England,16/01/2015,155
391,136,,63,"Ed Breed",England,"South Downs [Sussex]",22/09/2019,196
392,136,2114,,"Adrian{Sutton} Bailey",England,"Sutton Coldfield [West Midlands]",10/03/2024,357
393,135,,,"Richard Moody",England,"Cleveland [Cleveland]",29/10/2022,987
394,135,713,52,"Trish Matthews",England,"Cleveland [Cleveland]",10/06/2023,550
395,135,,113,"David Reading",England,England,02/02/2020,362
396,135,1050,,"Yvonne McKeon",England,"Pershore [Worcestershire]",09/11/2023,783
397,135,,,"Chris Broderick",Ireland,"AllIrelandScrabbleAssoc. []",24/03/2024,360
398,135,1092,,"Heather Burnet",England,England,16/03/2024,1088
399,134,1892,,"Noel Barnes",England,"Hockley [Essex]",21/04/2024,1215
400,134,,78,"David Mills","Northern Ireland","Belfast [NORTHERN IRELAND]",21/01/2024,182
401,134,,82,"Malcolm Roberts",England,"Bourne  [Lincolnshire]",18/05/2019,192
402,134,,,"Martin Leverton",England,"Luton [Bedfordshire]",20/11/2016,498
403,134,,64,"Jean Rappitt",Wales,"Cardiff [S Glamorgan]",14/10/2018,276
404,134,,,"Len Moir",England,England,07/01/2020,1973
405,134,,28,"Carol Arthurton",England,England,08/07/2017,328
406,133,228,,"Adrienne Berger",England,"Whitefield [Manchester]",06/04/2024,3224
407,133,,7,"Martin Sheehan",Wales,"Penarth [S Glamorgan]",21/06/2014,107
408,133,,32,"Sharon Landau",England,"London Scrabble League [London]",04/12/2022,162
409,133,1022,,"Nicky Huitson",England,England,21/04/2024,5130
410,133,80,,"Mary Allen",Wales,"Cardiff [S Glamorgan]",01/04/2024,1440
411,133,2153,65,"Philip Aston",England,"ISC []",12/06/2022,65
412,133,,,"Frankie Latham",England,England,23/02/2020,425
413,133,717,,"Graham Buckingham",England,"Luton [Bedfordshire]",28/08/2023,592
414,133,1010,,"Tolani Ayo-Awojobi",England,England,07/12/2019,1625
415,133,,55,"Stephen Troop",England,England,22/04/2017,78
416,133,,43,"Dorn Osborne",England,England,23/09/2017,711
417,133,,75,"Susan Rayner","South Africa","South Africa",10/11/2023,75
418,133,,124,"Melanie Beaumont",Scotland,Scotland,27/10/2016,1263
419,133,,143,"Anlaug Frydenlund",Norway,Norway,02/09/2017,215
420,133,,77,"Carol Stanley",England,England,11/09/2016,337
421,132,,,"Kate Surtees",England,England,11/03/2020,1318
422,132,,,"Nick Jenkins",England,"Romford [London]",01/07/2018,1786
423,132,,,"Valerie Nash",England,"Oxford [Oxfordshire]",06/11/2022,821
424,132,,,"Alec Robertson",Scotland,"Dunfermline [Fife]",21/03/2024,753
425,132,2084,,"Angela Brodie",England,"Cleveland [Cleveland]",01/10/2023,861
426,132,,63,"Terry Jones",Wales,"Newport [Gwent]",22/09/2019,304
427,132,2438,91,"Jinoye Muzan_Ekpelu",Nigeria,"Millfield [Cambridgeshire]",16/03/2024,91
428,132,637,147,"Val Wright",England,"Bournemouth [Dorset]",10/03/2019,645
429,132,,,"Peter Dolgenos",England,"London Scrabble League [London]",01/12/2019,166
430,132,1179,,"Janet Adams",England,"London Scrabble League [London]",28/08/2023,562
431,132,,,"Philip Aldous",England,"Norwich [Norfolk]",27/10/2019,1246
432,132,,,"Michael Holligan",England,"Mapperley SC [Nottinghamshire]",23/03/2019,555
433,131,93,,"Ruth MacInerney",England,"London Scrabble League [London]",21/04/2024,3679
434,131,,,"Theresa Scallan",Ireland,"AllIrelandScrabbleAssoc. []",17/02/2024,671
435,131,,,"Kate Leckie",Scotland,Scotland,06/08/2019,1117
436,131,,,"Andy Gray",England,"Aylesbury [Buckinghamshire]",13/04/2019,1353
437,131,,,"Natasha Pratesi",England,England,20/09/2015,155
438,131,406,,"Moya Dewar",Scotland,Scotland,06/04/2024,2082
439,131,,18,"Maureen Reynolds",England,"Ryde (IoW) [Isle of Wight]",15/02/2015,153
440,131,,88,"Sean Pardue",Ireland,"AllIrelandScrabbleAssoc. []",13/11/2022,88
441,130,1020,,"Derek Bower",England,"Hockley [Essex]",09/04/2024,3190
442,130,,27,"Andrea Adnan",England,England,05/11/2016,341
443,130,,41,"Brenda Margereson",England,"Southampton [Hampshire]",10/06/2018,263
444,130,,,"Sue Ball",England,"Romford [London]",02/12/2018,672
445,130,489,,"Tom Wilson",Scotland,Scotland,06/04/2024,4227
446,130,,74,"Janice Bease",Scotland,"Dunfermline [Fife]",19/01/2018,334
447,130,,,"Sarah-Jane Holden","Northern Ireland","Belfast [NORTHERN IRELAND]",21/01/2024,660
448,130,,,"Ovidiu Tamas",Romania,Romania,01/10/2023,538
449,130,1206,,"Sarah Stokes",England,"East Midlands [League]",22/05/2016,241
450,130,100,,"David Lawton",England,"Guildford [Surrey]",08/06/2019,419
451,130,,,"Lorraine Crouch",England,"Leicester [Leicestershire]",30/11/2019,822
452,129,,24,"Barry Harridge",Australia,Australia,19/05/2014,41
453,129,,62,"Ruth Marsden",England,"Bournemouth [Dorset]",11/06/2017,406
454,129,,7,"Tim Butcher",England,"Nottingham Nomads [Nottingham]",04/03/2017,303
455,129,,14,"Roger Ordish",England,England,29/10/2022,53
456,129,,,"Eileen Meghen",Ireland,"Churchtown [EIRE]",24/03/2024,2218
457,129,,,"Sammy Mangion",Malta,Malta,06/11/2023,333
458,129,,42,"Daniel Stembridge",England,"Lancaster [Lancashire]",14/01/2023,42
459,129,,88,"Kadda Mohamed",England,England,05/01/2020,106
460,129,,,"Ami Tzubery",Israel,Israel,01/03/2020,338
461,129,,130,"Marc Gillis",Scotland,"Warrington [Cheshire]",23/06/2019,176
462,129,,147,"Paul Dobson",England,"Lancaster [Lancashire]",24/06/2017,154
463,129,,82,"Cody McCormick",England,England,02/11/2018,336
464,129,,140,"Trevor Warwick",England,"Leicester [Leicestershire]",18/06/2017,511
465,129,,,"Pauline Weatherhead",Ireland,"AllIrelandScrabbleAssoc. []",24/03/2024,831
466,129,1666,,"Breda O'Brien",Ireland,"AllIrelandScrabbleAssoc. []",24/03/2024,1705
467,129,,,"Reeyaaz Goolamhossen",England,England,23/04/2017,896
468,129,,7,"Liz{Leicester} Allen",England,"Leicester [Leicestershire]",28/10/2017,108
469,129,2122,,"Fiona Shoesmith",England,"Shipley [Yorkshire]",16/09/2023,264
470,128,,146,"Peter Hall",England,England,17/06/2018,927
471,128,,,"Len Edwards",England,"Romford [London]",15/10/2022,2088
472,128,1656,,"Damian O'Malley",England,"Romford [London]",21/04/2024,1042
473,128,869,79,"Jill Burgess",England,England,02/07/2019,174
474,128,,50,"Abdul_Majid Khan",Canada,Canada,04/05/2018,50
475,128,1675,82,"Mark Smith",England,"Portsmouth & Southsea [Hampshire]",24/06/2018,249
476,128,,14,"Pamela Loval",Israel,Israel,20/04/2018,32
477,128,2422,102,"Niamh Warde",Ireland,"AllIrelandScrabbleAssoc. []",30/12/2023,102
478,128,,,"Raymy Travers",Scotland,"Cumbernauld [North Lanarkshire]",09/03/2020,216
479,128,2446,36,"Barbara Holmes",England,England,30/12/2022,36
480,128,2141,,"Marc Meakin",England,England,21/04/2024,707
481,128,996,,"Kenneth Ross",Scotland,"Edinburgh [Lothian]",11/04/2024,834
482,128,,9,"Verity Cross",England,"Brighton & Hove [Sussex]",07/06/2015,152
483,128,,59,"Olga Visser","No Country Given","No Country Given",10/11/2023,59
484,127,,34,"Angela Pearse",England,England,02/05/2016,34
485,127,,127,"Lesley Trotter",England,"Leicester [Leicestershire]",23/03/2024,271
486,127,,,"Carol Bartlett",England,"West Berkshire [Berkshire]",19/08/2023,403
487,127,,13,"Mary Hopwood",England,England,17/08/2014,132
488,127,1169,,"Yvonne Holland",Scotland,Scotland,16/04/2024,1055
489,127,899,,"Jake Berliner",England,"London Scrabble League [London]",01/04/2024,2184
490,127,,37,"Priscilla Encarnacion",England,"London Scrabble League [London]",30/03/2019,437
491,127,2164,,"Jack Mitchell",England," []",17/02/2024,576
492,127,1066,,"Barbara Morris",England,"London Scrabble League [London]",26/09/2021,1209
493,127,,,"Pam Morris",Austria,Austria,08/04/2018,365
494,127,923,,"Teresa Lyes",England,"Lincoln [Lincolnshire]",06/04/2024,2482
495,127,1854,,"Michael Thomas",England,England,06/04/2024,875
496,127,2215,,"Jennie Frizelle",Ireland,"AllIrelandScrabbleAssoc. []",24/03/2024,502
497,127,1945,,"Peter Thorpe",England,"Bingo Landslide and the Beasty Boys [Essex]",01/04/2024,2771
498,126,,85,"Ebikeme Adowei",Nigeria,Nigeria,05/01/2020,85
499,126,,103,"Mauro Pratesi",Italy,"London Scrabble League [London]",04/11/2018,238
500,126,,50,"Cheryl Melvin","United States of America","United States of America",04/05/2018,50
501,126,,50,"Peter Bauer",England,England,05/05/2016,50
502,126,,35,"Medina Brown",England,"Leicester [Leicestershire]",08/07/2017,112
503,126,1686,,"Angele Andrews",England,England,05/03/2023,883
504,126,,,"Ian Kendall",England,England,07/01/2020,866
505,126,,56,"Tom Silverlock",England,"London Scrabble League [London]",14/05/2017,56
506,126,,,"Nancy Alroy",Israel,Israel,13/02/2022,646
507,126,,12,"Norma Nicholson",England,"Mapperley SC [Nottinghamshire]",26/08/2017,73
508,126,,7,"Carmen Dolan",England,"Romford [London]",28/06/2014,151
509,126,,,"Nigel Sibbett",Scotland,Scotland,21/05/2023,411
510,126,28,,"Lorna Rapley",England,"East Midlands [League]",16/03/2024,870
511,125,,52,"Khalid Javed",Pakistan,Pakistan,20/08/2023,52
512,125,,,"George Newman",England,"Brighton & Hove [Sussex]",11/09/2022,523
513,125,,,"Mario Seychell",Malta,Malta,09/11/2023,323
514,125,,,"Pat Wheeler",England,"Whitefield [Manchester]",30/11/2019,1114
515,125,1509,,"Heather Laird",Scotland,"Dunfermline [Fife]",06/04/2024,2001
516,125,,35,"Sheila Green",England,"Sutton Coldfield [West Midlands]",19/03/2016,603
517,125,267,122,"Graham Maker",England,England,17/11/2019,360
518,125,,,"Barbara Hill",England,"Preston [Lancashire]",30/11/2019,680
519,125,232,,"Iain Harley",England,England,21/10/2023,1321
520,125,,,"Marie Senior",Wales,Wales,22/04/2023,769
521,125,,,"Maureen Hoch",Israel,Israel,01/10/2023,437
522,125,2475,51,"Peter Hill",Scotland,"Aberdeen [Aberdeenshire]",14/04/2024,51
523,125,,86,"Yvonne Eade",England,"Norwich [Norfolk]",30/10/2016,1109
524,125,,,"Angela Burke",England,"Bourne  [Lincolnshire]",10/06/2023,688
525,125,,,"Linda Bradford",Scotland,"Dunfermline [Fife]",14/04/2018,774
526,125,,7,"Sally Lewis",England,England,27/04/2019,157
527,125,,32,"Benoit Delafontaine","No Country Given","No Country Given",08/09/2019,32
528,125,932,,"Jill Parker",England," []",16/03/2024,2495
529,125,,,"Jenny Sakamoto",England,"Oxford [Oxfordshire]",19/08/2023,726
530,124,,50,"John Rider","No Country Given","No Country Given",10/11/2023,50
531,124,,78,"Barbara Dein",England,"London Scrabble League [London]",04/12/2022,204
532,124,1003,,"Sheena Wilson",Scotland,"Elgin [Grampian]",17/03/2024,1214
533,124,,125,"Maureen Mcdonald",Malta,Malta,09/11/2023,125
534,124,655,,"Mary Jones",Scotland,Scotland,10/03/2020,1628
535,124,,35,"Bryn Packer",Wales,Wales,18/10/2015,158
536,124,,,"Mario Camilleri",Malta,Malta,06/11/2023,268
537,124,,49,"Jenny Burgess",England,England,11/03/2018,128
538,124,96,126,"Diana Beasley",England,England,28/08/2023,447
539,124,738,,"Margaret Armstrong",Scotland,"Elgin [Grampian]",17/03/2024,1568
540,124,,,"John McCart","Northern Ireland","Belfast [NORTHERN IRELAND]",09/06/2019,341
541,123,,48,"Theresa Ellis",England,England,14/06/2015,152
542,123,,16,"Henry Walton",England,"Shipley [Yorkshire]",07/10/2018,157
543,123,,,"Paul Mifsud",Malta,Malta,10/11/2023,417
544,123,,,"Gary Jones",England,England,26/06/2022,303
545,123,,,"John Kennedy",Ireland,"AllIrelandScrabbleAssoc. []",16/09/2023,213
546,123,,43,"Viva Press",Israel,Israel,13/02/2022,43
547,123,2243,,"Brigitte Brath",Germany,Germany,04/02/2024,1077
548,123,,34,"Mary Gray","New Zealand","New Zealand",01/05/2018,34
549,123,,,"Esther Kasket",England,"Luton [Bedfordshire]",30/09/2018,2161
550,123,1471,,"Scott Bowman",Scotland,Scotland,21/04/2024,321
551,123,1954,,"Rose Northmore",England,"Newcastle [Tyne and Wear]",21/04/2024,1781
552,123,632,,"Carol{Norwich} Smith",England,"Norwich [Norfolk]",16/03/2024,1100
553,123,,54,"Charlie Clarke",Ireland,Ireland,24/03/2024,54
554,123,2471,14,"Bob Christie",Scotland,"Aberdeen [Aberdeenshire]",17/03/2024,100
555,122,2497,34,"Richard Birch",England,England,01/05/2018,34
556,122,,59,"Karrin Henderson","No Country Given","No Country Given",10/11/2023,59
557,122,,,"Bernard Mayhew",England,England,30/09/2023,225
558,122,,,"Ivy Dixon-Baird",England,"Mapperley SC [Nottinghamshire]",10/02/2024,1062
559,122,,,"Rosalind Wilson",England,"Luton [Bedfordshire]",20/11/2022,1294
560,122,402,7,"Sally Fiszman",England,"London Scrabble League [London]",15/10/2016,130
561,122,161,,"Margaret Pritchett",England,"Leicester [Leicestershire]",06/04/2024,2782
562,122,,7,"Fred Rankin",England,"Leicester [Leicestershire]",28/02/2015,64
563,122,,55,"Helen Polhill",Scotland,"Dunfermline [Fife]",08/11/2014,154
564,122,1820,,"Rosemary Wood",England,"Luton [Bedfordshire]",16/03/2024,1350
565,122,,146,"Robert Springer",France,France,17/11/2019,146
566,122,,113,"Denis Shields",England,"Mapperley SC [Nottinghamshire]",10/02/2024,113
567,122,,62,"Mary Siggers",England,"Brighton & Hove [Sussex]",17/06/2018,535
568,122,,7,"Miri Purse",England,England,21/09/2014,93
569,122,,,"Margaret Burdon",England,"Newcastle [Tyne and Wear]",08/02/2020,523
570,122,1262,,"Ginny Dixon",England,England,21/04/2024,3566
571,122,,38,"Alistair Baker",England,England,07/04/2018,145
572,122,,65,"Anne Goldstein","New Zealand","New Zealand",12/02/2023,65
573,122,737,,"Margaret Harkness",Scotland,"Edinburgh [Lothian]",23/02/2024,3468
574,122,,64,"Warodom Geamsakul",Thailand,Thailand,19/06/2022,85
575,122,1792,,"Dan Smith",England,"London Scrabble League [London]",18/08/2019,994
576,122,,55,"Gordon Winter",Scotland,"Edinburgh [Lothian]",10/06/2018,529
577,121,,125,"Nick Stone",England,"London Scrabble League [London]",29/10/2017,433
578,121,,,"Pauline Cilia",Malta,Malta,02/05/2019,355
579,121,,85,"Sean Cunningham",England,England,29/05/2016,85
580,121,829,,"Kim Phipps",England,"London Scrabble League [London]",28/04/2019,1303
581,121,,21,"Alan Payne",Scotland,"Edinburgh [Lothian]",25/11/2023,200
582,121,,77,"John Harrison",England,"Newcastle [Tyne and Wear]",21/09/2019,258
583,121,,,"Ed Miliano",Ireland,"AllIrelandScrabbleAssoc. []",16/09/2023,200
584,120,2506,21,"Sue Ison",England,"Lincoln [Lincolnshire]",16/03/2024,180
585,120,,67,"Carl Barnes",England,"Warrington [Cheshire]",28/01/2017,74
586,120,,122,"Tom Daniel",England,England,21/05/2023,122
587,120,,,"Tanya Robson",England,"Southampton [Hampshire]",11/09/2022,684
588,120,,34,"Francoise Finlayson",Australia,Australia,01/05/2018,34
589,120,,,"Marian Hamer",England,"London Scrabble League [London]",20/11/2022,920
590,120,1630,,"Ted Anscomb",England,England,30/12/2022,624
591,120,,,"Derek Sergeant",England,England,11/11/2018,269
592,120,,100,"Kunihiko Kuroda",Japan,Japan,01/05/2018,148
593,120,,,"Jill Bright",England,"Warrington [Cheshire]",30/11/2019,1478
594,120,1525,,"Caroline Foy",Scotland,Scotland,29/03/2024,1171
595,120,,122,"Fay Wilcox",England,"Lancaster [Lancashire]",22/01/2017,122
596,120,2205,,"Tess McCarthy",Wales,"Cardiff [S Glamorgan]",01/04/2024,446
597,120,,130,"Tom Bergman",England,"Newcastle [Tyne and Wear]",02/12/2018,130
598,120,,,"Joe Caruana",England,England,06/11/2023,638
599,120,2192,,"Paul Habershon",England,England,19/11/2023,389
600,120,1574,146,"Ken McGinness",Scotland,"Cumbernauld [North Lanarkshire]",15/01/2020,567
601,119,,49,"Chris Smith",England,England,13/04/2019,56
602,119,2495,41,"Christine Hunt",England,England,19/11/2023,67
603,119,,102,"Anne Cheesman",England,England,17/06/2018,513
604,119,2421,145,"Ronan Warde",Ireland,"AllIrelandScrabbleAssoc. []",30/12/2023,145
605,119,1989,110,"Russell Morris","United Kingdom of Great Britain and Northern Ireland","United Kingdom of Great Britain and Northern Ireland",07/03/2020,139
606,119,,,"John Cunningham-Ryan",Ireland,"AllIrelandScrabbleAssoc. []",24/03/2024,264
607,119,,,"Christine Tudge",England,"Newcastle [Tyne and Wear]",25/11/2023,1627
608,119,,71,"Sarbjeet Kalsi",Ireland,"AllIrelandScrabbleAssoc. []",31/03/2019,75
609,119,,96,"Pini Stimler",England,England,26/05/2019,96
610,119,,28,"Rita Todd",England,"Portsmouth & Southsea [Hampshire]",12/06/2016,445
611,119,2097,128,"Jo Ramjane",England,"Romford [London]",24/02/2019,333
612,119,,83,"David Garland",England,"ISC []",24/09/2022,155
613,119,,24,"Ashley De_Safrin",England,England,17/03/2018,31
614,119,725,,"Paul Cartman",England,"Stafford [Staffordshire]",06/04/2024,3390
615,119,,,"Stanley Ngundi",England,"London Scrabble League [London]",28/12/2014,152
616,118,,,"Lois McLeod",England,"Melton Mowbray [Leicestershire]",10/11/2019,1374
617,118,,,"Rhoda Gray",Scotland,"Bon Accord [Grampian]",16/02/2020,1905
618,118,,7,"Eileen Basham",Wales,"Cardiff [S Glamorgan]",21/06/2014,128
619,118,1899,,"Chris Bluett",England,"Melton Mowbray [Leicestershire]",06/04/2024,924
620,118,,74,"Gordon Procter",England,England,18/08/2018,256
621,118,,,"Anna Borg",Malta,Malta,09/11/2023,605
622,118,,,"Terry Corps",England,"Billericay [Essex]",17/01/2020,487
623,118,,,"Kevin Pirotta",Malta,Malta,06/11/2023,275
624,118,,18,"Brenda Rodwell",England,"Ryde (IoW) [Isle of Wight]",21/02/2016,123
625,118,,22,"Septimiu Crivei",Romania,Romania,12/10/2014,44
626,117,2349,,"Richard Woodward",England,England,30/03/2024,989
627,117,,49,"Sree Sukumar",England,"Romford [London]",18/10/2014,168
628,117,,35,"Sharon Hewitt",England,England,07/04/2018,112
629,117,,43,"Chris Payne",England,"Lincoln [Lincolnshire]",04/07/2015,87
630,117,,93,"Isobel Philip",Scotland,Scotland,15/01/2020,93
631,117,414,31,"Jill Jones",England,"Beckenham [London]",20/06/2015,150
632,117,,,"Ted Lewis",England,"London Scrabble League [London]",22/07/2018,2491
633,117,,,"Ann Coleman",England,England,28/05/2018,485
634,117,,83,"Gloria Schofield",Scotland,Scotland,15/08/2017,83
635,117,,34,"Oladele Oluwatosin",Nigeria,Nigeria,07/11/2022,34
636,116,,117,"Minu Anderson",England,England,02/04/2018,408
637,116,,,"Marlene Skinner",England,"Mapperley SC [Nottinghamshire]",07/01/2020,4754
638,116,2339,133,"Ben Berger",Germany,Germany,21/01/2024,201
639,116,,,"Dominic Borg",Malta,Malta,09/11/2023,596
640,116,,51,"Siobhan Buckley",Ireland,Ireland,01/10/2023,76
641,116,,42,"Sheila Hinett",England,"Bristol [Bristol]",06/11/2022,191
642,116,,39,"Jennifer Clifford",England,"London Scrabble League [London]",15/10/2016,161
643,116,,115,"Betty Eriksen",England,England,04/05/2018,115
644,116,,98,"Arnold Appelhof",Australia,Australia,10/11/2023,98
645,116,933,,"Ann Golding",England,"Billericay [Essex]",30/12/2023,5371
646,116,,,"Mary Doyle",Ireland,"AllIrelandScrabbleAssoc. []",17/02/2024,1796
647,115,,,"Finbarr Long",Ireland,"AllIrelandScrabbleAssoc. []",24/03/2024,278
648,115,,,"Rita Hennessy",Ireland,"AllIrelandScrabbleAssoc. []",03/10/2021,303
649,115,,,"Mags Treanor",Germany,Germany,11/07/2021,296
650,115,,9,"Ann McDonnell",England,"Brighton & Hove [Sussex]",08/06/2014,113
651,115,952,,"Jean Owen",Wales,"Swansea [W Glamorgan]",02/02/2020,616
652,115,1926,49,"Fran Burling",England,England,19/08/2023,159
653,115,,,"Tony Davis",England,"Cleveland [Cleveland]",17/09/2023,959
654,115,223,,"June Edwards",England,England,04/03/2023,395
655,115,,33,"Marten Bjorkman",Sweden,Sweden,24/03/2024,33
656,114,,,"Sheila Jolliffe",England,"Newport (IoW) [Isle of Wight]",02/02/2020,781
657,114,920,27,"Eleanor Dobson",England,"Bristol [Bristol]",29/01/2023,281
658,114,,74,"Norma Galley",England,"London Scrabble League [London]",14/09/2019,210
659,114,,53,"Linda Bird",England,"London Scrabble League [London]",28/04/2019,194
660,114,924,,"Linda Barratt",England,"Lincoln [Lincolnshire]",06/04/2024,1923
661,114,,,"Wendy Tiley",England,"Newport (IoW) [Isle of Wight]",02/02/2020,663
662,114,,,"Marie Ryan",Ireland,"AllIrelandScrabbleAssoc. []",24/03/2024,305
663,114,,67,"Sandra Davey",England,"Leicester [Leicestershire]",24/09/2022,67
664,114,257,,"Sydney Berger",England,"Whitefield [Manchester]",06/04/2024,3297
665,114,1532,21,"Lyn Kendall",England,England,30/10/2016,305
666,114,,,"Paul Walford",England,"Mapperley SC [Nottinghamshire]",18/07/2022,471
667,114,,,"Sharon Peress",Israel,Israel,13/02/2022,359
668,113,,,"Rita Sinclair",England,"Cleveland [Cleveland]",06/04/2024,337
669,113,2343,,"Darius Bartlett",Ireland,"AllIrelandScrabbleAssoc. []",24/03/2024,434
670,113,,,"Jeanette Paul",England,England,05/03/2016,177
671,113,1331,,"Carol Grant",Scotland,Scotland,12/07/2023,916
672,113,,,"Hannah Kingston",Ireland,Ireland,24/03/2024,307
673,113,,74,"Martin Culliney",England,"Lincoln [Lincolnshire]",25/02/2018,95
674,113,1575,,"Margaret Marshall",England,"Bristol [Bristol]",19/11/2023,814
675,113,,8,"Pana Pugalia",England,England,15/01/2017,50
676,113,,,"Deirdre Eckbauer",Ireland,"AllIrelandScrabbleAssoc. []",24/03/2024,192
677,113,,,"Fifi Lefebvre",Australia,Australia,10/11/2022,412
678,113,,,"Peter Bailey",England,"Brighton & Hove [Sussex]",11/09/2022,1444
679,113,,21,"Georgina Cook",England,England,16/07/2017,150
680,113,,,"Linda Marguy",Israel,Israel,01/10/2023,488
681,113,,105,"Priscilla Munday",England,"Dorking [Surrey]",03/09/2016,972
682,113,,32,"Paul Spies","South Africa","South Africa",27/11/2016,32
683,112,,,"Eoin Jackson",Ireland,"AllIrelandScrabbleAssoc. []",24/03/2024,232
684,112,,34,"Maureen Morris",Canada,Canada,01/05/2018,34
685,112,,99,"Richard Appleyard",Scotland,"Aberdeen [Aberdeenshire]",07/04/2024,99
686,112,,,"Anne Darby",England,England,10/03/2019,2312
687,112,,44,"Betty Simmonds",England,England,10/06/2018,444
688,112,,122,"Brian Dillon",Ireland,"AllIrelandScrabbleAssoc. []",21/01/2024,122
689,112,,28,"Vivienne Newman",England,"Portsmouth & Southsea [Hampshire]",11/10/2015,167
690,112,,31,"Roland Olsson",Sweden,Sweden,08/04/2018,31
691,112,,21,"David Coates",England,"Lincoln [Lincolnshire]",18/08/2018,34
692,112,,142,"Anne Lynas",England,"Cleveland [Cleveland]",17/09/2023,392
693,112,917,,"Nicola Staunton",England,"Bournemouth [Dorset]",28/01/2024,856
694,111,,74,"Sharon Sorensen",Australia,Australia,10/11/2023,74
695,111,,16,"Frans Farrugia",Malta,Malta,05/05/2016,146
696,111,,,"Phyllis DeCastro",Israel,Israel,10/11/2022,465
697,111,,15,"Pamela Vahed",England,"London Scrabble League [London]",23/04/2017,87
698,111,,,"Stephen Robinson",England,"Newport [Gwent]",28/01/2024,500
699,111,,34,"Margaret Gibson",Australia,Australia,01/05/2018,34
700,111,,136,"Michael Harley",Scotland,"Bon Accord [Grampian]",15/03/2020,679
701,111,,40,"Raquel Lightley","South Africa","South Africa",02/05/2019,40
702,111,,,"Barbara Lukey",England,England,08/02/2020,3556
703,111,,138,"Ber McInerney",Ireland,Ireland,24/03/2024,138
704,111,,129,"Juliet Collins",Israel,Israel,09/08/2019,311
705,111,790,,"Margaret Staunton",England,"Bournemouth [Dorset]",28/01/2024,1666
706,111,,,"Heather Roberts",England,"Salisbury [Wiltshire]",29/01/2023,402
707,111,,37,"Ian Caws",England,"Ryde (IoW) [Isle of Wight]",11/06/2017,396
708,111,,14,"Marlene Diskin",England,"Preston [Lancashire]",06/09/2015,141
709,111,,,"Kriss Foster",England,"Lancaster [Lancashire]",23/03/2019,204
710,111,,,"Jacquie Aldous",England,"Norwich [Norfolk]",27/10/2019,1169
711,111,,49,"Keith Lomax",England,England,06/12/2015,63
712,111,,,"Helgemarie Farrow",Scotland,Scotland,05/11/2016,1282
713,111,,7,"Tricia Cooper",Cyprus,Cyprus,16/09/2018,252
714,111,,62,"Harry Bennett",England,"Lancaster [Lancashire]",21/10/2023,62
715,110,,7,"Ena McNamara",England,"London Scrabble League [London]",31/05/2014,124
716,110,,,"Paul{Devon} Harding",England,England,22/10/2017,510
717,110,,,"Elisabeth{Clvlnd} Allen",England,"Cleveland [Cleveland]",15/03/2020,356
718,110,2419,,"Liz Coles",Germany,Germany,04/02/2024,254
719,110,,113,"Kenneth Lovell",England,England,16/10/2016,670
720,110,,,"Lynne Riley",England,England,11/09/2016,432
721,110,,7,"Andrea Bailey",England,England,17/08/2014,115
722,110,2045,7,"Margaret Johnson",England,England,13/04/2019,58
