Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
445,13696,,"Ian Nichol",England,21/01/2024
446,13696,67,"Tobey Roland",England,26/02/2017
447,13695,68,"George Downing",England,23/07/2016
448,13680,,"Suzanne Dundas",Netherlands,01/04/2024
449,13679,14,"Peter Shaw",England,15/05/2016
450,13677,,"Daniel Milton","United States of America",10/11/2023
451,13676,,"Elizabeth Hull","Reading [Berkshire]",19/08/2023
452,13667,9,"Nicholas Midiwo",Kenya,08/06/2014
453,13639,,"Marjory Flight",England,16/01/2015
454,13632,,"Martin Bloomberg",England,23/02/2020
455,13622,,"Anne Steward",Scotland,16/02/2020
456,13609,,"Alan Abela","Milton Keynes [Buckinghamshire]",21/04/2024
457,13608,,"Adrian{Sutton} Bailey","Sutton Coldfield [West Midlands]",10/03/2024
458,13607,,"Peter Hunt","Portsmouth & Southsea [Hampshire]",28/01/2024
459,13601,,"Josephine Mayo",Malta,10/11/2023
460,13599,,"Colin Kendall",England,30/10/2016
461,13581,,"Ayaz Kazi","Romford [London]",18/09/2022
462,13566,,"Ed Breed","South Downs [Sussex]",22/09/2019
463,13560,5,"Alexander Dings",Germany,11/07/2021
464,13551,,"Gillian Street","Isle of Man",30/12/2023
465,13548,,"Chris Broderick","AllIrelandScrabbleAssoc. []",24/03/2024
466,13539,,"Yvonne McKeon","Pershore [Worcestershire]",09/11/2023
467,13538,16,"Sue Bishop","No Country Given",20/05/2023
468,13530,,"Heather Burnet",England,16/03/2024
469,13515,,"Trish Matthews","Cleveland [Cleveland]",10/06/2023
470,13475,,"David Reading",England,02/02/2020
471,13465,,"Richard Moody","Cleveland [Cleveland]",29/10/2022
472,13450,6,"Liz Gill",England,06/12/2015
473,13448,,"Noel Barnes","Hockley [Essex]",21/04/2024
474,13440,,"Carol Arthurton",England,08/07/2017
475,13397,,"Martin Leverton","Luton [Bedfordshire]",20/11/2016
476,13392,,"Jean Rappitt","Cardiff [S Glamorgan]",14/10/2018
477,13389,,"David Mills","Belfast [NORTHERN IRELAND]",21/01/2024
478,13377,,"Len Moir",England,07/01/2020
479,13364,15,"Rick Fawns",Norway,26/06/2016
480,13352,,"Malcolm Roberts","Bourne  [Lincolnshire]",18/05/2019
481,13336,,"Nicky Huitson",England,21/04/2024
482,13335,,"Tolani Ayo-Awojobi",England,07/12/2019
483,13327,75,"Susan Rayner","South Africa",10/11/2023
484,13319,65,"Philip Aston","ISC []",12/06/2022
485,13317,107,"Martin Sheehan","Penarth [S Glamorgan]",21/06/2014
486,13310,,"Frankie Latham",England,23/02/2020
487,13302,,"Anlaug Frydenlund",Norway,02/09/2017
488,13302,,"Melanie Beaumont",Scotland,27/10/2016
489,13300,,"Dorn Osborne",England,23/09/2017
490,13297,,"Adrienne Berger","Whitefield [Manchester]",06/04/2024
491,13275,,"Carol Stanley",England,11/09/2016
492,13274,,"Mary Allen","Cardiff [S Glamorgan]",01/04/2024
493,13267,78,"Stephen Troop",England,22/04/2017
494,13264,,"Sharon Landau","London Scrabble League [London]",04/12/2022
495,13263,,"Graham Buckingham","Luton [Bedfordshire]",28/08/2023
496,13249,,"Kate Surtees",England,11/03/2020
497,13242,,"Terry Jones","Newport [Gwent]",22/09/2019
498,13238,8,"Lindsay Crotty","No Country Given",29/04/2018
499,13236,,"Val Wright","Bournemouth [Dorset]",10/03/2019
500,13231,,"Philip Aldous","Norwich [Norfolk]",27/10/2019
501,13230,,"Alec Robertson","Dunfermline [Fife]",21/03/2024
502,13228,,"Valerie Nash","Oxford [Oxfordshire]",06/11/2022
503,13220,,"Michael Holligan","Mapperley SC [Nottinghamshire]",23/03/2019
504,13205,,"Peter Dolgenos","London Scrabble League [London]",01/12/2019
505,13194,,"Nick Jenkins","Romford [London]",01/07/2018
506,13191,91,"Jinoye Muzan_Ekpelu","Millfield [Cambridgeshire]",16/03/2024
507,13185,,"Angela Brodie","Cleveland [Cleveland]",01/10/2023
508,13158,,"Janet Adams","London Scrabble League [London]",28/08/2023
509,13144,16,"Mary_Aline Stevens ","No Country Given",29/07/2018
510,13134,,"Andy Gray","Aylesbury [Buckinghamshire]",13/04/2019
511,13131,,"Maureen Reynolds","Ryde (IoW) [Isle of Wight]",15/02/2015
512,13113,,"Ruth MacInerney","London Scrabble League [London]",21/04/2024
513,13110,,"Kate Leckie",Scotland,06/08/2019
514,13093,,"Theresa Scallan","AllIrelandScrabbleAssoc. []",17/02/2024
515,13084,,"Moya Dewar",Scotland,06/04/2024
516,13066,14,"Thomas Villiers","No Country Given",20/08/2023
517,13060,,"Natasha Pratesi",England,20/09/2015
518,13059,88,"Sean Pardue","AllIrelandScrabbleAssoc. []",13/11/2022
519,13048,,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]",21/01/2024
520,13033,9,"Thomas Carey","No Country Given",03/11/2023
521,13029,,"Lorraine Crouch","Leicester [Leicestershire]",30/11/2019
522,13021,,"Janice Bease","Dunfermline [Fife]",19/01/2018
523,13018,,"Derek Bower","Hockley [Essex]",09/04/2024
524,13004,24,"Walker Willingham","United States of America",21/11/2014
525,12996,,"Andrea Adnan",England,05/11/2016
526,12991,,"Sarah Stokes","East Midlands [League]",22/05/2016
527,12987,,"David Lawton","Guildford [Surrey]",08/06/2019
528,12986,,"Tom Wilson",Scotland,06/04/2024
529,12968,,"Sue Ball","Romford [London]",02/12/2018
530,12955,,"Ovidiu Tamas",Romania,01/10/2023
531,12953,,"Brenda Margereson","Southampton [Hampshire]",10/06/2018
532,12934,,"Ami Tzubery",Israel,01/03/2020
533,12934,,"Trevor Warwick","Leicester [Leicestershire]",18/06/2017
534,12926,23,"Cornelia Guest","United States of America",21/11/2014
535,12925,,"Fiona Shoesmith","Shipley [Yorkshire]",16/09/2023
536,12922,108,"Liz{Leicester} Allen","Leicester [Leicestershire]",28/10/2017
537,12922,,"Marc Gillis","Warrington [Cheshire]",23/06/2019
538,12921,,"Pauline Weatherhead","AllIrelandScrabbleAssoc. []",24/03/2024
539,12913,,"Reeyaaz Goolamhossen",England,23/04/2017
540,12910,14,"Joel Bailey",Israel,20/04/2018
541,12906,,"Cody McCormick",England,02/11/2018
542,12903,,"Tim Butcher","Nottingham Nomads [Nottingham]",04/03/2017
543,12900,,"Paul Dobson","Lancaster [Lancashire]",24/06/2017
544,12889,,"Eileen Meghen","Churchtown [EIRE]",24/03/2024
545,12888,17,"Herve Bohbot",France,14/10/2018
546,12887,,"Ruth Marsden","Bournemouth [Dorset]",11/06/2017
547,12881,,"Sammy Mangion",Malta,06/11/2023
548,12879,,"Breda O'Brien","AllIrelandScrabbleAssoc. []",24/03/2024
549,12878,41,"Barry Harridge",Australia,19/05/2014
550,12861,42,"Daniel Stembridge","Lancaster [Lancashire]",14/01/2023
551,12857,7,"Andy Brown","No Country Given",22/04/2023
552,12856,106,"Kadda Mohamed",England,05/01/2020
553,12852,53,"Roger Ordish",England,29/10/2022
554,12847,,"Len Edwards","Romford [London]",15/10/2022
555,12835,59,"Olga Visser","No Country Given",10/11/2023
556,12825,,"Verity Cross","Brighton & Hove [Sussex]",07/06/2015
557,12810,,"Damian O'Malley","Romford [London]",21/04/2024
558,12809,,"Raymy Travers","Cumbernauld [North Lanarkshire]",09/03/2020
559,12784,,"Marc Meakin",England,21/04/2024
560,12783,50,"Abdul_Majid Khan",Canada,04/05/2018
561,12783,,"Kenneth Ross","Edinburgh [Lothian]",11/04/2024
562,12770,,"Jill Burgess",England,02/07/2019
563,12768,102,"Niamh Warde","AllIrelandScrabbleAssoc. []",30/12/2023
564,12766,,"Peter Hall",England,17/06/2018
565,12764,36,"Barbara Holmes",England,30/12/2022
566,12764,,"Mark Smith","Portsmouth & Southsea [Hampshire]",24/06/2018
567,12759,32,"Pamela Loval",Israel,20/04/2018
568,12747,132,"Mary Hopwood",England,17/08/2014
569,12744,,"Jake Berliner","London Scrabble League [London]",01/04/2024
570,12741,,"Teresa Lyes","Lincoln [Lincolnshire]",06/04/2024
571,12732,,"Jack Mitchell"," []",17/02/2024
572,12727,,"Priscilla Encarnacion","London Scrabble League [London]",30/03/2019
573,12719,,"Barbara Morris","London Scrabble League [London]",26/09/2021
574,12708,,"Peter Thorpe","Bingo Landslide and the Beasty Boys [Essex]",01/04/2024
575,12696,28,"Andrew Twiddy",Canada,10/08/2014
576,12696,,"Lesley Trotter","Leicester [Leicestershire]",23/03/2024
577,12690,,"Jennie Frizelle","AllIrelandScrabbleAssoc. []",24/03/2024
578,12662,,"Pam Morris",Austria,08/04/2018
579,12661,,"Michael Thomas",England,06/04/2024
580,12658,,"Carol Bartlett","West Berkshire [Berkshire]",19/08/2023
581,12656,,"Yvonne Holland",Scotland,16/04/2024
582,12652,34,"Angela Pearse",England,02/05/2016
583,12643,,"Lorna Rapley","East Midlands [League]",16/03/2024
584,12626,85,"Ebikeme Adowei",Nigeria,05/01/2020
585,12624,,"Mauro Pratesi","London Scrabble League [London]",04/11/2018
586,12616,,"Ian Kendall",England,07/01/2020
587,12601,112,"Medina Brown","Leicester [Leicestershire]",08/07/2017
588,12600,50,"Peter Bauer",England,05/05/2016
589,12596,73,"Norma Nicholson","Mapperley SC [Nottinghamshire]",26/08/2017
590,12593,,"Nigel Sibbett",Scotland,21/05/2023
591,12581,56,"Tom Silverlock","London Scrabble League [London]",14/05/2017
592,12574,50,"Cheryl Melvin","United States of America",04/05/2018
593,12568,,"Nancy Alroy",Israel,13/02/2022
594,12562,,"Carmen Dolan","Romford [London]",28/06/2014
595,12558,,"Angele Andrews",England,05/03/2023
596,12545,,"Sheila Green","Sutton Coldfield [West Midlands]",19/03/2016
597,12543,,"Linda Bradford","Dunfermline [Fife]",14/04/2018
598,12534,,"Jill Parker"," []",16/03/2024
599,12533,12,"Febisola Olanipekun","No Country Given",03/10/2021
600,12532,,"Yvonne Eade","Norwich [Norfolk]",30/10/2016
601,12530,,"Iain Harley",England,21/10/2023
602,12527,,"Sally Lewis",England,27/04/2019
603,12522,9,"Joanne Manson",England,29/04/2016
604,12522,32,"Benoit Delafontaine","No Country Given",08/09/2019
605,12517,,"Heather Laird","Dunfermline [Fife]",06/04/2024
606,12516,,"Maureen Hoch",Israel,01/10/2023
607,12513,,"Marie Senior",Wales,22/04/2023
608,12506,52,"Khalid Javed",Pakistan,20/08/2023
609,12500,,"Graham Maker",England,17/11/2019
610,12495,,"Barbara Hill","Preston [Lancashire]",30/11/2019
611,12494,,"Mario Seychell",Malta,09/11/2023
612,12488,8,"Curtis Irubor","No Country Given",13/01/2024
613,12483,,"Jenny Sakamoto","Oxford [Oxfordshire]",19/08/2023
614,12477,,"George Newman","Brighton & Hove [Sussex]",11/09/2022
615,12475,51,"Peter Hill","Aberdeen [Aberdeenshire]",14/04/2024
616,12452,,"Pat Wheeler","Whitefield [Manchester]",30/11/2019
617,12450,,"Angela Burke","Bourne  [Lincolnshire]",10/06/2023
618,12449,,"Margaret Armstrong","Elgin [Grampian]",17/03/2024
619,12443,,"Barbara Dein","London Scrabble League [London]",04/12/2022
620,12443,,"Sheena Wilson","Elgin [Grampian]",17/03/2024
621,12436,,"John McCart","Belfast [NORTHERN IRELAND]",09/06/2019
622,12419,,"Mario Camilleri",Malta,06/11/2023
623,12418,125,"Maureen Mcdonald",Malta,09/11/2023
624,12387,50,"John Rider","No Country Given",10/11/2023
625,12385,,"Bryn Packer",Wales,18/10/2015
626,12374,,"Mary Jones",Scotland,10/03/2020
627,12361,128,"Jenny Burgess",England,11/03/2018
628,12356,,"Diana Beasley",England,28/08/2023
629,12345,,"Rose Northmore","Newcastle [Tyne and Wear]",21/04/2024
630,12338,,"Theresa Ellis",England,14/06/2015
631,12323,,"Scott Bowman",Scotland,21/04/2024
632,12322,,"Carol{Norwich} Smith","Norwich [Norfolk]",16/03/2024
633,12318,,"Henry Walton","Shipley [Yorkshire]",07/10/2018
634,12312,,"John Kennedy","AllIrelandScrabbleAssoc. []",16/09/2023
635,12308,54,"Charlie Clarke",Ireland,24/03/2024
636,12304,27,"Margaret Flack","Billericay [Essex]",07/03/2015
637,12303,,"Paul Mifsud",Malta,10/11/2023
638,12290,34,"Mary Gray","New Zealand",01/05/2018
639,12286,7,"Elaine Lewis",Wales,21/06/2014
640,12276,100,"Bob Christie","Aberdeen [Aberdeenshire]",17/03/2024
641,12264,,"Brigitte Brath",Germany,04/02/2024
642,12263,,"Esther Kasket","Luton [Bedfordshire]",30/09/2018
643,12262,43,"Viva Press",Israel,13/02/2022
644,12252,25,"Jacquie Pearce",Australia,01/05/2018
645,12250,,"Gary Jones",England,26/06/2022
646,12237,59,"Karrin Henderson","No Country Given",10/11/2023
647,12237,,"Dan Smith","London Scrabble League [London]",18/08/2019
648,12232,,"Margaret Harkness","Edinburgh [Lothian]",23/02/2024
649,12230,28,"Daniel Kirk","Lancaster [Lancashire]",14/01/2023
650,12220,,"Mary Siggers","Brighton & Hove [Sussex]",17/06/2018
651,12216,145,"Alistair Baker",England,07/04/2018
652,12213,,"Gordon Winter","Edinburgh [Lothian]",10/06/2018
653,12212,34,"Richard Birch",England,01/05/2018
654,12211,85,"Warodom Geamsakul",Thailand,19/06/2022
655,12209,65,"Anne Goldstein","New Zealand",12/02/2023
656,12201,,"Margaret Burdon","Newcastle [Tyne and Wear]",08/02/2020
657,12201,130,"Sally Fiszman","London Scrabble League [London]",15/10/2016
658,12196,,"Bernard Mayhew",England,30/09/2023
659,12194,93,"Miri Purse",England,21/09/2014
660,12193,,"Margaret Pritchett","Leicester [Leicestershire]",06/04/2024
661,12193,,"Rosemary Wood","Luton [Bedfordshire]",16/03/2024
662,12193,,"Ginny Dixon",England,21/04/2024
663,12184,113,"Denis Shields","Mapperley SC [Nottinghamshire]",10/02/2024
664,12184,,"Rosalind Wilson","Luton [Bedfordshire]",20/11/2022
665,12174,,"Ivy Dixon-Baird","Mapperley SC [Nottinghamshire]",10/02/2024
666,12159,146,"Robert Springer",France,17/11/2019
667,12152,64,"Fred Rankin","Leicester [Leicestershire]",28/02/2015
668,12150,,"Helen Polhill","Dunfermline [Fife]",08/11/2014
669,12150,8,"Niru Sundararajah",England,14/05/2017
670,12137,,"Ed Miliano","AllIrelandScrabbleAssoc. []",16/09/2023
671,12133,,"John Harrison","Newcastle [Tyne and Wear]",21/09/2019
672,12125,8,"Alison Clarke","Bourne  [Lincolnshire]",12/11/2017
673,12102,,"Alan Payne","Edinburgh [Lothian]",25/11/2023
674,12095,,"Kim Phipps","London Scrabble League [London]",28/04/2019
675,12087,15,"Fortune Maano","No Country Given",08/04/2018
676,12080,5,"Victor Dawodu",England,27/09/2015
677,12072,,"Pauline Cilia",Malta,02/05/2019
678,12059,,"Nick Stone","London Scrabble League [London]",29/10/2017
679,12056,85,"Sean Cunningham",England,29/05/2016
680,12047,,"Joe Caruana",England,06/11/2023
681,12044,25,"Praveeni Jayasekera","No Country Given",01/05/2018
682,12039,,"Jill Bright","Warrington [Cheshire]",30/11/2019
683,12029,122,"Tom Daniel",England,21/05/2023
684,12026,,"Caroline Foy",Scotland,29/03/2024
685,12023,130,"Tom Bergman","Newcastle [Tyne and Wear]",02/12/2018
686,12019,,"Paul Habershon",England,19/11/2023
687,12018,,"Tess McCarthy","Cardiff [S Glamorgan]",01/04/2024
688,12010,34,"Francoise Finlayson",Australia,01/05/2018
689,12007,,"Derek Sergeant",England,11/11/2018
690,12003,,"Tanya Robson","Southampton [Hampshire]",11/09/2022
691,11994,,"Sue Ison","Lincoln [Lincolnshire]",16/03/2024
692,11976,14,"Keith King","London Scrabble League [London]",07/03/2015
693,11975,16,"Kristen Chew",Canada,02/05/2019
694,11968,122,"Fay Wilcox","Lancaster [Lancashire]",22/01/2017
695,11964,74,"Carl Barnes","Warrington [Cheshire]",28/01/2017
696,11962,,"Ken McGinness","Cumbernauld [North Lanarkshire]",15/01/2020
697,11960,148,"Kunihiko Kuroda",Japan,01/05/2018
698,11956,,"Marian Hamer","London Scrabble League [London]",20/11/2022
699,11952,,"Ted Anscomb",England,30/12/2022
700,11948,,"Anne Cheesman",England,17/06/2018
701,11947,145,"Ronan Warde","AllIrelandScrabbleAssoc. []",30/12/2023
702,11945,,"Paul Cartman","Stafford [Staffordshire]",06/04/2024
703,11942,,"Rita Todd","Portsmouth & Southsea [Hampshire]",12/06/2016
704,11930,139,"Russell Morris","United Kingdom of Great Britain and Northern Ireland",07/03/2020
705,11930,31,"Ashley De_Safrin",England,17/03/2018
706,11909,75,"Sarbjeet Kalsi","AllIrelandScrabbleAssoc. []",31/03/2019
707,11906,56,"Chris Smith",England,13/04/2019
708,11879,96,"Pini Stimler",England,26/05/2019
709,11877,,"John Cunningham-Ryan","AllIrelandScrabbleAssoc. []",24/03/2024
710,11872,67,"Christine Hunt",England,19/11/2023
711,11858,,"Christine Tudge","Newcastle [Tyne and Wear]",25/11/2023
712,11857,,"David Garland","ISC []",24/09/2022
713,11854,,"Stanley Ngundi","London Scrabble League [London]",28/12/2014
714,11852,,"Jo Ramjane","Romford [London]",24/02/2019
715,11849,128,"Eileen Basham","Cardiff [S Glamorgan]",21/06/2014
716,11844,,"Chris Bluett","Melton Mowbray [Leicestershire]",06/04/2024
717,11837,,"Kevin Pirotta",Malta,06/11/2023
718,11833,123,"Brenda Rodwell","Ryde (IoW) [Isle of Wight]",21/02/2016
719,11829,7,"Aleksejs Pegusevs","No Country Given",20/08/2023
720,11826,,"Lois McLeod","Melton Mowbray [Leicestershire]",10/11/2019
721,11824,,"Terry Corps","Billericay [Essex]",17/01/2020
722,11801,,"Anna Borg",Malta,09/11/2023
723,11786,,"Rhoda Gray","Bon Accord [Grampian]",16/02/2020
724,11778,44,"Septimiu Crivei",Romania,12/10/2014
725,11768,,"Gordon Procter",England,18/08/2018
726,11745,28,"Paul Bisset",Ireland,29/05/2016
727,11711,,"Richard Woodward",England,30/03/2024
728,11705,14,"Patrick Moore","Bristol [Bristol]",22/10/2017
729,11705,,"Ted Lewis","London Scrabble League [London]",22/07/2018
730,11699,83,"Gloria Schofield",Scotland,15/08/2017
731,11697,,"Ann Coleman",England,28/05/2018
732,11690,,"Jill Jones","Beckenham [London]",20/06/2015
733,11684,,"Sree Sukumar","Romford [London]",18/10/2014
734,11678,93,"Isobel Philip",Scotland,15/01/2020
735,11669,34,"Oladele Oluwatosin",Nigeria,07/11/2022
736,11668,25,"Larrie Strautmanis","No Country Given",01/05/2018
737,11668,87,"Chris Payne","Lincoln [Lincolnshire]",04/07/2015
738,11663,112,"Sharon Hewitt",England,07/04/2018
739,11645,,"Ann Golding","Billericay [Essex]",30/12/2023
740,11645,76,"Siobhan Buckley",Ireland,01/10/2023
741,11642,,"Jennifer Clifford","London Scrabble League [London]",15/10/2016
742,11641,,"Mary Doyle","AllIrelandScrabbleAssoc. []",17/02/2024
743,11637,,"Minu Anderson",England,02/04/2018
744,11629,7,"Ben Finn","No Country Given",21/08/2016
745,11619,,"Ben Berger",Germany,21/01/2024
746,11592,,"Sheila Hinett","Bristol [Bristol]",06/11/2022
747,11589,24,"Ronan Dance","Edinburgh Scrabble Club []",08/03/2024
748,11579,,"Dominic Borg",Malta,09/11/2023
749,11579,,"Marlene Skinner","Mapperley SC [Nottinghamshire]",07/01/2020
750,11576,115,"Betty Eriksen",England,04/05/2018
751,11572,28,"Robert Kaczmarek","London Scrabble League [London]",30/07/2016
752,11564,14,"Martin Mucheleka","No Country Given",08/04/2018
753,11561,13,"Benedict Sommer",England,02/09/2017
754,11553,98,"Arnold Appelhof",Australia,10/11/2023
755,11552,28,"Edward Byrne",England,25/06/2023
756,11543,7,"Michael Holmes","No Country Given",19/08/2018
757,11538,,"Fran Burling",England,19/08/2023
758,11538,8,"Nicolas Sawyer","No Country Given",07/12/2019
759,11526,15,"George Donkor","No Country Given",25/01/2020
760,11523,,"Finbarr Long","AllIrelandScrabbleAssoc. []",24/03/2024
761,11511,113,"Ann McDonnell","Brighton & Hove [Sussex]",08/06/2014
762,11510,,"Mags Treanor",Germany,11/07/2021
763,11508,33,"Marten Bjorkman",Sweden,24/03/2024
764,11500,,"Jean Owen","Swansea [W Glamorgan]",02/02/2020
765,11478,,"Rita Hennessy","AllIrelandScrabbleAssoc. []",03/10/2021
766,11475,,"June Edwards",England,04/03/2023
767,11471,7,"David Knight","No Country Given",18/08/2019
768,11456,,"Tony Davis","Cleveland [Cleveland]",17/09/2023
769,11448,,"Marie Ryan","AllIrelandScrabbleAssoc. []",24/03/2024
770,11428,,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]",02/02/2020
771,11428,67,"Sandra Davey","Leicester [Leicestershire]",24/09/2022
772,11419,,"Sharon Peress",Israel,13/02/2022
773,11416,,"Linda Barratt","Lincoln [Lincolnshire]",06/04/2024
774,11407,,"Eleanor Dobson","Bristol [Bristol]",29/01/2023
775,11406,,"Paul Walford","Mapperley SC [Nottinghamshire]",18/07/2022
776,11401,,"Lyn Kendall",England,30/10/2016
777,11376,,"Norma Galley","London Scrabble League [London]",14/09/2019
778,11363,,"Sydney Berger","Whitefield [Manchester]",06/04/2024
779,11357,,"Linda Bird","London Scrabble League [London]",28/04/2019
780,11351,,"Wendy Tiley","Newport (IoW) [Isle of Wight]",02/02/2020
781,11330,,"Deirdre Eckbauer","AllIrelandScrabbleAssoc. []",24/03/2024
782,11326,,"Hannah Kingston",Ireland,24/03/2024
783,11324,,"Peter Bailey","Brighton & Hove [Sussex]",11/09/2022
784,11320,95,"Martin Culliney","Lincoln [Lincolnshire]",25/02/2018
785,11313,,"Margaret Marshall","Bristol [Bristol]",19/11/2023
786,11302,,"Darius Bartlett","AllIrelandScrabbleAssoc. []",24/03/2024
787,11300,,"Priscilla Munday","Dorking [Surrey]",03/09/2016
788,11296,,"Rita Sinclair","Cleveland [Cleveland]",06/04/2024
789,11294,,"Georgina Cook",England,16/07/2017
790,11289,50,"Pana Pugalia",England,15/01/2017
791,11285,,"Carol Grant",Scotland,12/07/2023
792,11284,23,"Shahid Inayet",England,09/12/2023
793,11284,,"Jeanette Paul",England,05/03/2016
794,11283,,"Linda Marguy",Israel,01/10/2023
795,11275,4,"Yvonne O'Connor","AllIrelandScrabbleAssoc. []",13/11/2022
796,11273,32,"Paul Spies","South Africa",27/11/2016
797,11268,22,"Jonathan Shalev","No Country Given",13/02/2022
798,11252,,"Fifi Lefebvre",Australia,10/11/2022
799,11235,,"Betty Simmonds",England,10/06/2018
800,11222,122,"Brian Dillon","AllIrelandScrabbleAssoc. []",21/01/2024
801,11207,34,"David Coates","Lincoln [Lincolnshire]",18/08/2018
802,11205,,"Nicola Staunton","Bournemouth [Dorset]",28/01/2024
803,11193,20,"Amanda Weatherill","Portsmouth & Southsea [Hampshire]",10/06/2018
804,11179,,"Anne Lynas","Cleveland [Cleveland]",17/09/2023
805,11179,34,"Maureen Morris",Canada,01/05/2018
806,11175,31,"Roland Olsson",Sweden,08/04/2018
807,11174,,"Anne Darby",England,10/03/2019
808,11158,99,"Richard Appleyard","Aberdeen [Aberdeenshire]",07/04/2024
809,11157,,"Eoin Jackson","AllIrelandScrabbleAssoc. []",24/03/2024
810,11151,,"Vivienne Newman","Portsmouth & Southsea [Hampshire]",11/10/2015
811,11148,74,"Sharon Sorensen",Australia,10/11/2023
812,11144,9,"Pauline Galea","No Country Given",03/11/2023
813,11137,,"Helgemarie Farrow",Scotland,05/11/2016
814,11136,146,"Frans Farrugia",Malta,05/05/2016
815,11129,7,"Colin Dardis","No Country Given",29/07/2017
816,11125,138,"Ber McInerney",Ireland,24/03/2024
817,11119,,"Jacquie Aldous","Norwich [Norfolk]",27/10/2019
818,11102,,"Kriss Foster","Lancaster [Lancashire]",23/03/2019
819,11098,,"Michael Harley","Bon Accord [Grampian]",15/03/2020
820,11091,,"Margaret Staunton","Bournemouth [Dorset]",28/01/2024
821,11091,,"Phyllis DeCastro",Israel,10/11/2022
822,11090,,"Barbara Lukey",England,08/02/2020
823,11090,,"Ian Caws","Ryde (IoW) [Isle of Wight]",11/06/2017
824,11085,,"Stephen Robinson","Newport [Gwent]",28/01/2024
825,11083,20,"Stuart Pentland",England,12/03/2017
826,11081,87,"Pamela Vahed","London Scrabble League [London]",23/04/2017
827,11081,34,"Margaret Gibson",Australia,01/05/2018
828,11079,62,"Harry Bennett","Lancaster [Lancashire]",21/10/2023
829,11076,40,"Raquel Lightley","South Africa",02/05/2019
830,11070,,"Heather Roberts","Salisbury [Wiltshire]",29/01/2023
831,11070,63,"Keith Lomax",England,06/12/2015
832,11070,,"Tricia Cooper",Cyprus,16/09/2018
833,11069,15,"Maggie Barlow","No Country Given",20/10/2019
834,11064,,"Juliet Collins",Israel,09/08/2019
835,11052,141,"Marlene Diskin","Preston [Lancashire]",06/09/2015
836,11045,,"Joyce Ashmore","Norwich [Norfolk]",12/11/2022
837,11032,,"Kenneth Lovell",England,16/10/2016
838,11024,14,"Chris Brolly",England,17/01/2015
839,11013,8,"Miles Hodge","No Country Given",22/12/2019
840,11000,7,"Benjamin Cheong",England,21/08/2016
841,11000,34,"Kaveri Raviraj",Canada,07/11/2022
842,10997,,"Lynne Riley",England,11/09/2016
843,10997,,"James Ducker",England,12/03/2017
844,10993,,"Miriam Erez",Israel,29/04/2019
845,10992,124,"Ena McNamara","London Scrabble League [London]",31/05/2014
846,10977,13,"Larraine Kassel",England,10/08/2014
847,10977,58,"Margaret Johnson",England,13/04/2019
848,10964,31,"Adrian Ryan","No Country Given",04/12/2022
849,10964,,"Liz Coles",Germany,04/02/2024
850,10964,115,"Andrea Bailey",England,17/08/2014
851,10960,15,"Surya Sudharsan",Germany,30/04/2023
852,10958,,"Paul{Devon} Harding",England,22/10/2017
853,10955,,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]",15/03/2020
854,10953,,"Yvonne Lambert",England,25/02/2023
855,10951,13,"Oyelade Bankole",Nigeria,19/11/2014
856,10949,85,"Liz Robertson",Scotland,10/03/2020
857,10945,,"Malcolm Shaw","London Scrabble League [London]",04/12/2022
858,10916,39,"Ita Kearney",Ireland,01/03/2020
859,10911,9,"Jonathan Fordham",England,19/06/2016
860,10901,37,"Nigel Gardner",England,13/02/2016
861,10900,,"Lou McMeeken",England,30/12/2019
862,10893,60,"Ivan Thomas","No Country Given",28/01/2024
863,10888,8,"Jennifer Steadman","No Country Given",29/04/2018
864,10888,,"Juliet Green","Preston [Lancashire]",11/03/2020
865,10844,,"Maria Marczak","Dunfermline [Fife]",11/03/2020
866,10841,47,"Nikki Sedlmayr",Germany,02/06/2018
867,10840,63,"Erica Warner","Sutton Coldfield [West Midlands]",18/03/2017
868,10840,,"Nova Williams",England,02/04/2016
869,10835,76,"Gina Brailey","Newcastle [Tyne and Wear]",18/11/2018
870,10818,56,"Gordon Bruce","Glasgow [Strathclyde]",25/06/2016
871,10800,111,"Maria Frizelle","AllIrelandScrabbleAssoc. []",17/11/2019
872,10793,,"Maggie Fleming","London Scrabble League [London]",15/01/2017
873,10788,23,"Anthony Aikulola",England,24/01/2016
874,10781,27,"Karl O'Brien","Belfast [NORTHERN IRELAND]",01/01/2016
875,10778,,"Tricia Walker","East Berkshire [Berkshire]",08/03/2020
876,10773,,"Raquelle Azran",Israel,13/02/2022
877,10760,132,"Sara Hardy",England,12/07/2015
878,10760,,"Val Hoskings",England,21/04/2024
879,10746,,"Colin St_Hill","London Scrabble League [London]",27/10/2019
880,10744,,"Fiona Titcombe","East Berkshire [Berkshire]",30/12/2023
881,10744,,"Julie Tate",Scotland,19/08/2023
882,10741,,"Barbara McLaren","Cleveland [Cleveland]",29/10/2017
883,10730,56,"Ann Hines",England,16/09/2018
884,10724,135,"Vivienne Stokes","Leicester [Leicestershire]",27/02/2016
885,10717,127,"Anne Connolly","Guildford [Surrey]",19/08/2023
886,10704,18,"Anita Howman",Wales,08/04/2023
