Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
447,13783,,"Heather Burnet",England,24/09/2022
448,13777,105,"Danny McMullan","Northern Ireland",28/02/2016
449,13772,25,"Susan Rayner","South Africa",29/04/2019
450,13770,,"Alan Males",England,20/11/2022
451,13758,24,"Osaghaede Omijeh",Nigeria,20/05/2013
452,13743,,"Marc Meakin",England,20/11/2022
453,13733,,"Elizabeth Hull","Reading [Berkshire]",16/09/2018
454,13733,,"Colin Nicol","Edinburgh [Lothian]",19/11/2022
455,13732,,"Janet Phillips","Bristol [Bristol]",06/11/2022
456,13718,,"Kathy Richland","Warrington [Cheshire]",20/11/2022
457,13707,,"Paul Steadman","Milton Keynes [Buckinghamshire]",22/02/2020
458,13705,,"Christine Cooper","Leicester [Leicestershire]",22/10/2022
459,13698,21,"Barbara Holmes","No Country Given",29/10/2022
460,13696,67,"Tobey Roland",England,26/02/2017
461,13695,68,"George Downing",England,23/07/2016
462,13679,14,"Peter Shaw",England,15/05/2016
463,13678,,"Stephen Wintle","Stafford [Staffordshire]",20/11/2022
464,13670,,"Trish Matthews","Cleveland [Cleveland]",17/01/2020
465,13667,9,"Nicholas Midiwo",Kenya,08/06/2014
466,13660,,"Ruth Cawsey","London Scrabble League [London]",14/08/2022
467,13648,,"Anne Convery","Romford [London]",09/10/2022
468,13639,,"Marjory Flight",England,16/01/2015
469,13632,,"Martin Bloomberg",England,23/02/2020
470,13622,,"Anne Steward",Scotland,16/02/2020
471,13614,,"Pauline Johnson","Cleveland [Cleveland]",29/10/2022
472,13599,,"Colin Kendall",England,30/10/2016
473,13585,,"Ellie Mackin","Mapperley SC [Nottinghamshire]",22/10/2022
474,13581,,"Ayaz Kazi","Romford [London]",18/09/2022
475,13571,,"Elisabeth Jardine","Bournemouth [Dorset]",20/11/2022
476,13570,41,"Jinoye Muzan_Ekpelu",Nigeria,20/11/2022
477,13566,,"Ed Breed","South Downs [Sussex]",22/09/2019
478,13560,5,"Alexander Dings",Germany,11/07/2021
479,13556,,"Nicky Huitson",England,20/11/2022
480,13542,,"Bobbie Taylor",England,27/08/2022
481,13516,,"Mary Allen","Cardiff [S Glamorgan]",05/01/2020
482,13483,,"David Shenkin","London Scrabble League [London]",20/11/2022
483,13475,,"David Reading",England,02/02/2020
484,13465,,"Richard Moody","Cleveland [Cleveland]",29/10/2022
485,13463,,"Ruth MacInerney","London Scrabble League [London]",08/03/2020
486,13450,6,"Liz Gill",England,06/12/2015
487,13447,,"Dave Hoskisson",England,12/11/2022
488,13440,,"Carol Arthurton",England,08/07/2017
489,13435,,"Tom Wilson","Glasgow [Strathclyde]",19/11/2022
490,13397,,"Martin Leverton","Luton [Bedfordshire]",20/11/2016
491,13396,,"Josephine Mayo",Malta,10/11/2022
492,13394,,"Karen Game","London Scrabble League [London]",27/10/2019
493,13392,,"Jean Rappitt","Cardiff [S Glamorgan]",14/10/2018
494,13388,,"Moya Dewar","Glasgow [Strathclyde]",08/10/2022
495,13377,,"Len Moir",England,07/01/2020
496,13364,15,"Rick Fawns",Norway,26/06/2016
497,13359,,"Gillian Street","Isle of Man",13/11/2022
498,13358,,"Angela Brodie","Cleveland [Cleveland]",03/04/2022
499,13352,,"Malcolm Roberts","Bourne  [Lincolnshire]",18/05/2019
500,13335,,"Tolani Ayo-Awojobi",England,07/12/2019
501,13327,,"Marion Keatings",Scotland,19/11/2022
502,13324,,"Lesley Trotter","Leicester [Leicestershire]",24/09/2022
503,13321,,"Alec Robertson","Dunfermline [Fife]",25/10/2022
504,13319,65,"Philip Aston","ISC []",12/06/2022
505,13317,107,"Martin Sheehan","Penarth [S Glamorgan]",21/06/2014
506,13310,,"Frankie Latham",England,23/02/2020
507,13302,,"Melanie Beaumont",Scotland,27/10/2016
508,13302,,"Anlaug Frydenlund",Norway,02/09/2017
509,13302,,"Teresa Lyes","Lincoln [Lincolnshire]",10/11/2022
510,13300,,"Dorn Osborne",England,23/09/2017
511,13300,7,"Dave Trotter","Leicester [Leicestershire]",22/06/2013
512,13275,,"Carol Stanley",England,11/09/2016
513,13274,128,"Marion Kirk",England,24/11/2013
514,13267,78,"Stephen Troop",England,22/04/2017
515,13255,,"Jim Wilkie","ISC []",19/11/2022
516,13251,,"Sharon Landau","London Scrabble League [London]",15/10/2016
517,13249,,"Kate Surtees",England,11/03/2020
518,13242,,"Terry Jones","Newport [Gwent]",22/09/2019
519,13238,8,"Lindsay Crotty","No Country Given",29/04/2018
520,13236,,"Val Wright","Bournemouth [Dorset]",10/03/2019
521,13231,,"Philip Aldous","Norwich [Norfolk]",27/10/2019
522,13229,35,"Daniel Stembridge","Lancaster [Lancashire]",23/06/2019
523,13228,,"Valerie Nash","Oxford [Oxfordshire]",06/11/2022
524,13220,,"Peter Thorpe","Ilford [Essex]",20/11/2022
525,13220,,"Michael Holligan","Mapperley SC [Nottinghamshire]",23/03/2019
526,13217,,"Theresa Scallan","AllIrelandScrabbleAssoc. []",13/11/2022
527,13206,,"Kenneth Ross","Edinburgh [Lothian]",19/11/2022
528,13205,,"Peter Dolgenos","London Scrabble League [London]",01/12/2019
529,13194,,"Nick Jenkins","Romford [London]",01/07/2018
530,13182,,"Ovidiu Tamas",Romania,19/06/2022
531,13177,,"Graham Buckingham","Luton [Bedfordshire]",29/08/2022
532,13161,21,"Daniel Kirk","Lancaster [Lancashire]",19/11/2022
533,13144,16,"Mary_Aline Stevens ","No Country Given",29/07/2018
534,13134,,"Andy Gray","Aylesbury [Buckinghamshire]",13/04/2019
535,13132,,"Jack Mitchell"," []",07/11/2022
536,13131,,"Maureen Reynolds","Ryde (IoW) [Isle of Wight]",15/02/2015
537,13110,,"Kate Leckie",Scotland,06/08/2019
538,13100,,"Margaret Armstrong","Elgin [Grampian]",19/11/2022
539,13099,,"Adrian{Sutton} Bailey","Sutton Coldfield [West Midlands]",15/10/2022
540,13095,,"Janet Adams","London Scrabble League [London]",09/10/2022
541,13090,,"David Mills","Belfast [NORTHERN IRELAND]",20/01/2019
542,13074,,"Chris Broderick","AllIrelandScrabbleAssoc. []",13/11/2022
543,13060,,"Natasha Pratesi",England,20/09/2015
544,13059,88,"Sean Pardue","AllIrelandScrabbleAssoc. []",13/11/2022
545,13058,,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]",26/01/2020
546,13044,102,"Chris Dossett",England,11/08/2013
547,13039,,"Ginny Dixon",England,12/11/2022
548,13029,,"Lorraine Crouch","Leicester [Leicestershire]",30/11/2019
549,13021,,"Janice Bease","Dunfermline [Fife]",19/01/2018
550,13008,,"Noel Barnes","Hockley [Essex]",12/11/2022
551,13007,,"Sonny Hemachandra",Oman,01/12/2013
552,13004,24,"Walker Willingham","United States of America",21/11/2014
553,12996,,"Andrea Adnan",England,05/11/2016
554,12991,,"Sarah Stokes","East Midlands [League]",22/05/2016
555,12987,,"David Lawton","Guildford [Surrey]",08/06/2019
556,12974,,"Jake Berliner","London Scrabble League [London]",18/09/2022
557,12973,,"Pauline Weatherhead","AllIrelandScrabbleAssoc. []",13/11/2022
558,12968,,"Sue Ball","Romford [London]",02/12/2018
559,12954,,"Jill Parker"," []",29/08/2022
560,12953,,"Brenda Margereson","Southampton [Hampshire]",10/06/2018
561,12943,,"Richard Hitchcock",England,13/10/2013
562,12941,,"Norman Smith",England,13/10/2013
563,12940,,"Diana Beasley",England,06/11/2022
564,12939,,"Fiona Shoesmith","Shipley [Yorkshire]",19/11/2022
565,12934,,"Ami Tzubery",Israel,01/03/2020
566,12934,,"Trevor Warwick","Leicester [Leicestershire]",18/06/2017
567,12926,23,"Cornelia Guest","United States of America",21/11/2014
568,12922,108,"Liz{Leicester} Allen","Leicester [Leicestershire]",28/10/2017
569,12922,,"Marc Gillis","Warrington [Cheshire]",23/06/2019
570,12913,,"Reeyaaz Goolamhossen",England,23/04/2017
571,12910,14,"Joel Bailey",Israel,20/04/2018
572,12906,,"Cody McCormick",England,02/11/2018
573,12903,,"Tim Butcher","Mapperley SC [Nottinghamshire]",04/03/2017
574,12900,,"Paul Dobson","Lancaster [Lancashire]",24/06/2017
575,12888,17,"Herve Bohbot",France,14/10/2018
576,12887,,"Ruth Marsden","Bournemouth [Dorset]",11/06/2017
577,12878,41,"Barry Harridge",Australia,19/05/2014
578,12872,,"Yvonne Holland","Glasgow [Strathclyde]",19/11/2022
579,12865,,"Ann Golding","Billericay [Essex]",09/10/2022
580,12856,106,"Kadda Mohamed",England,05/01/2020
581,12852,53,"Roger Ordish",England,29/10/2022
582,12847,,"Len Edwards","Romford [London]",15/10/2022
583,12846,,"Carol Bartlett","West Berkshire [Berkshire]",02/02/2020
584,12825,,"Verity Cross","Brighton & Hove [Sussex]",07/06/2015
585,12822,,"Derek Bower","Hockley [Essex]",15/11/2022
586,12814,7,"Douglas Legg","Shipley [Yorkshire]",19/05/2013
587,12812,,"Nigel Sibbett",Scotland,15/06/2019
588,12809,,"Raymy Travers","Cumbernauld [North Lanarkshire]",09/03/2020
589,12807,,"Damian O'Malley","Romford [London]",15/10/2022
590,12783,50,"Abdul_Majid Khan",Canada,04/05/2018
591,12770,,"Jill Burgess",England,02/07/2019
592,12767,9,"Stefan Sadnicki","Mapperley SC [Nottinghamshire]",08/12/2012
593,12767,123,"Rebecca Wilkinson","Lancaster [Lancashire]",19/11/2022
594,12766,,"Peter Hall",England,17/06/2018
595,12764,,"Mark Smith","Portsmouth & Southsea [Hampshire]",24/06/2018
596,12759,32,"Pamela Loval",Israel,20/04/2018
597,12748,,"Iain Harley",England,30/11/2019
598,12747,41,"Kevin Abela",Malta,20/05/2013
599,12747,132,"Mary Hopwood",England,17/08/2014
600,12730,,"Heather Laird","Dunfermline [Fife]",19/11/2022
601,12727,50,"Nauman Siddiqui",England,10/11/2013
602,12727,,"Priscilla Encarnacion","London Scrabble League [London]",30/03/2019
603,12719,,"Barbara Morris","London Scrabble League [London]",26/09/2021
604,12696,28,"Andrew Twiddy",Canada,10/08/2014
605,12680,,"Sammy Mangion",Malta,07/11/2022
606,12665,63,"Trevor Latham",England,26/08/2013
607,12662,,"Pam Morris",Austria,08/04/2018
608,12661,,"Breda O'Brien","AllIrelandScrabbleAssoc. []",13/11/2022
609,12657,,"Marie Senior",Wales,18/07/2022
610,12652,34,"Angela Pearse",England,02/05/2016
611,12640,,"Linda Barratt","Lincoln [Lincolnshire]",24/09/2022
612,12626,85,"Ebikeme Adowei",Nigeria,05/01/2020
613,12624,,"Mauro Pratesi","London Scrabble League [London]",04/11/2018
614,12622,,"Maureen Hoch",Israel,13/02/2022
615,12616,,"Ian Kendall",England,07/01/2020
616,12614,,"Angela Burke","Bourne  [Lincolnshire]",24/09/2022
617,12613,,"Carol{Norwich} Smith","Norwich [Norfolk]",12/11/2022
618,12601,112,"Medina Brown","Leicester [Leicestershire]",08/07/2017
619,12600,50,"Peter Bauer",England,05/05/2016
620,12596,73,"Norma Nicholson","Mapperley SC [Nottinghamshire]",26/08/2017
621,12581,56,"Tom Silverlock","London Scrabble League [London]",14/05/2017
622,12574,50,"Cheryl Melvin","United States of America",04/05/2018
623,12568,,"Nancy Alroy",Israel,13/02/2022
624,12562,,"Carmen Dolan","Romford [London]",28/06/2014
625,12560,,"Sheena Wilson","Elgin [Grampian]",19/11/2022
626,12555,,"Lorna Rapley","East Midlands [League]",24/09/2022
627,12545,,"Sheila Green","Sutton Coldfield [West Midlands]",19/03/2016
628,12543,,"Linda Bradford","Dunfermline [Fife]",14/04/2018
629,12538,84,"Maureen Mcdonald",Malta,07/11/2022
630,12538,,"Angele Andrews",England,10/11/2022
631,12537,,"Jennie Frizelle","AllIrelandScrabbleAssoc. []",13/11/2022
632,12533,12,"Febisola Olanipekun","No Country Given",03/10/2021
633,12532,,"Yvonne Eade","Norwich [Norfolk]",30/10/2016
634,12527,,"Sally Lewis",England,27/04/2019
635,12522,32,"Benoit Delafontaine","No Country Given",08/09/2019
636,12522,9,"Joanne Manson",England,29/04/2016
637,12500,,"Graham Maker",England,17/11/2019
638,12495,,"Barbara Hill","Preston [Lancashire]",30/11/2019
639,12493,,"Margaret Harkness","Edinburgh [Lothian]",19/11/2022
640,12477,,"George Newman","Brighton & Hove [Sussex]",11/09/2022
641,12456,42,"Alastair Keens-Douglas","London Scrabble League [London]",08/03/2014
642,12452,,"Pat Wheeler","Whitefield [Manchester]",30/11/2019
643,12436,,"John McCart","Belfast [NORTHERN IRELAND]",09/06/2019
644,12421,105,"Denis Shields","Mapperley SC [Nottinghamshire]",01/06/2019
645,12407,,"Jenny Sakamoto","Oxford [Oxfordshire]",10/09/2017
646,12398,,"Mario Seychell",Malta,10/11/2022
647,12394,,"Ed Miliano","AllIrelandScrabbleAssoc. []",10/04/2022
648,12385,,"Bryn Packer",Wales,18/10/2015
649,12379,38,"Khalid Javed",Pakistan,28/07/2019
650,12374,,"Mary Jones","Glasgow [Strathclyde]",10/03/2020
651,12369,,"Paul Mifsud",Malta,07/11/2022
652,12366,,"Scott Bowman",England,17/06/2018
653,12361,128,"Jenny Burgess",England,11/03/2018
654,12357,,"Mel Maltz","Ickenham [London]",28/04/2019
655,12338,,"Theresa Ellis",England,14/06/2015
656,12321,,"Bernard Mayhew",England,10/11/2021
657,12319,,"Brigitte Brath",Germany,07/08/2022
658,12318,,"Henry Walton","Shipley [Yorkshire]",07/10/2018
659,12315,,"John Kennedy","AllIrelandScrabbleAssoc. []",13/11/2022
660,12310,,"Sydney Berger","Whitefield [Manchester]",24/09/2022
661,12309,,"Barbara Dein","London Scrabble League [London]",14/09/2019
662,12304,27,"Margaret Flack","Billericay [Essex]",07/03/2015
663,12290,34,"Mary Gray","New Zealand",01/05/2018
664,12286,7,"Elaine Lewis",Wales,21/06/2014
665,12277,,"Ivy Dixon-Baird","Mapperley SC [Nottinghamshire]",09/11/2019
666,12263,,"Esther Kasket","Luton [Bedfordshire]",30/09/2018
667,12262,43,"Viva Press",Israel,13/02/2022
668,12252,25,"Jacquie Pearce",Australia,01/05/2018
669,12250,20,"Max Allison","No Country Given",10/09/2022
670,12250,,"Gary Jones",England,26/06/2022
671,12237,,"Dan Smith","London Scrabble League [London]",18/08/2019
672,12220,,"Mary Siggers","Brighton & Hove [Sussex]",17/06/2018
673,12216,145,"Alistair Baker",England,07/04/2018
674,12215,,"Rosemary Wood","Luton [Bedfordshire]",20/11/2022
675,12213,,"Gordon Winter","Edinburgh [Lothian]",10/06/2018
676,12212,26,"Charlie Clarke",Ireland,01/03/2020
677,12212,34,"Richard Birch",England,01/05/2018
678,12211,85,"Warodom Geamsakul",Thailand,19/06/2022
679,12201,130,"Sally Fiszman","London Scrabble League [London]",15/10/2016
680,12201,,"Margaret Burdon","Newcastle [Tyne and Wear]",08/02/2020
681,12194,93,"Miri Purse",England,21/09/2014
682,12188,,"Joe Caruana",England,10/11/2022
683,12184,,"Rosalind Wilson","Luton [Bedfordshire]",20/11/2022
684,12159,146,"Robert Springer",France,17/11/2019
685,12152,64,"Fred Rankin","Leicester [Leicestershire]",28/02/2015
686,12150,,"Helen Polhill","Dunfermline [Fife]",08/11/2014
687,12150,8,"Niru Sundararajah",England,14/05/2017
688,12147,129,"Christina Pace",England,01/12/2012
689,12143,68,"Niamh Warde","AllIrelandScrabbleAssoc. []",07/11/2022
690,12140,,"Mario Camilleri",Malta,07/11/2022
691,12133,,"John Harrison","Newcastle [Tyne and Wear]",21/09/2019
692,12131,,"Eleanor Dobson","Bristol [Bristol]",12/03/2017
693,12125,8,"Alison Clarke","Bourne  [Lincolnshire]",12/11/2017
694,12117,,"Geoff Cooper","Lincoln [Lincolnshire]",07/01/2020
695,12110,,"Tess McCarthy","Cardiff [S Glamorgan]",06/11/2022
696,12106,,"Margaret Pritchett","Leicester [Leicestershire]",09/10/2022
697,12095,,"Kim Phipps","London Scrabble League [London]",28/04/2019
698,12087,15,"Fortune Maano","No Country Given",08/04/2018
699,12082,,"Michael Thomas",England,29/10/2022
700,12080,5,"Victor Dawodu",England,27/09/2015
701,12072,,"Sue Ison","Lincoln [Lincolnshire]",15/06/2018
702,12072,,"Pauline Cilia",Malta,02/05/2019
703,12059,,"Nick Stone","London Scrabble League [London]",29/10/2017
704,12056,85,"Sean Cunningham",England,29/05/2016
705,12044,25,"Praveeni Jayasekera","No Country Given",01/05/2018
706,12044,,"Rose Kingdom","Newcastle [Tyne and Wear]",20/11/2022
707,12039,,"Jill Bright","Warrington [Cheshire]",30/11/2019
708,12029,114,"Tom Daniel",England,24/09/2022
709,12023,130,"Tom Bergman","Newcastle [Tyne and Wear]",02/12/2018
710,12010,34,"Francoise Finlayson",Australia,01/05/2018
711,12007,,"Derek Sergeant",England,11/11/2018
712,12007,83,"Angela Mort","Swansea [W Glamorgan]",28/04/2013
713,12003,,"Tanya Robson","Southampton [Hampshire]",11/09/2022
714,12001,,"Richard Woodward",England,08/05/2022
715,12000,102,"Harry Beckett","Shipley [Yorkshire]",19/05/2013
716,11988,,"Christine Tudge","Newcastle [Tyne and Wear]",19/11/2022
717,11976,14,"Keith King","London Scrabble League [London]",07/03/2015
718,11975,16,"Kristen Chew",Canada,02/05/2019
719,11968,122,"Fay Wilcox","Lancaster [Lancashire]",22/01/2017
720,11964,74,"Carl Barnes","Warrington [Cheshire]",28/01/2017
721,11962,,"Ken McGinness","Cumbernauld [North Lanarkshire]",15/01/2020
722,11960,148,"Kunihiko Kuroda",Japan,01/05/2018
723,11956,,"Marian Hamer","London Scrabble League [London]",20/11/2022
724,11951,121,"Martin Waterworth",England,20/05/2013
725,11948,,"Anne Cheesman",England,17/06/2018
726,11942,,"Rita Todd","Portsmouth & Southsea [Hampshire]",12/06/2016
727,11934,,"Paul Habershon",England,20/11/2022
728,11930,31,"Ashley De_Safrin",England,17/03/2018
729,11930,139,"Russell Morris","United Kingdom of Great Britain and Northern Ireland",07/03/2020
730,11928,,"Ben Berger",Germany,31/10/2021
731,11909,75,"Sarbjeet Kalsi","AllIrelandScrabbleAssoc. []",31/03/2019
732,11906,56,"Chris Smith",England,13/04/2019
733,11879,96,"Pini Stimler",England,26/05/2019
734,11859,,"Carole Wheatley","Hockley [Essex]",31/03/2013
735,11857,,"David Garland","ISC []",24/09/2022
736,11854,,"Stanley Ngundi","London Scrabble League [London]",28/12/2014
737,11852,,"Jo Ramjane","Romford [London]",24/02/2019
738,11849,128,"Eileen Basham","Cardiff [S Glamorgan]",21/06/2014
739,11833,123,"Brenda Rodwell","Ryde (IoW) [Isle of Wight]",21/02/2016
740,11826,,"Lois McLeod","Melton Mowbray [Leicestershire]",10/11/2019
741,11824,142,"Jean{Cardiff} Williams","Cardiff [S Glamorgan]",13/10/2013
742,11824,,"Terry Corps","Billericay [Essex]",17/01/2020
743,11803,50,"Anne Goldstein","New Zealand",04/05/2018
744,11786,,"Rhoda Gray","Bon Accord [Grampian]",16/02/2020
745,11778,44,"Septimiu Crivei",Romania,12/10/2014
746,11768,,"Gordon Procter",England,18/08/2018
747,11745,28,"Paul Bisset",Ireland,29/05/2016
748,11736,,"Margaret Irons",England,04/08/2013
749,11729,,"Anna Borg",Malta,10/11/2022
750,11705,,"Ted Lewis","London Scrabble League [London]",22/07/2018
751,11705,14,"Patrick Moore","Bristol [Bristol]",22/10/2017
752,11699,83,"Gloria Schofield",Scotland,15/08/2017
753,11697,,"Ann Coleman",England,28/05/2018
754,11690,,"Jill Jones","Beckenham [London]",20/06/2015
755,11684,,"Sree Sukumar","Romford [London]",18/10/2014
756,11679,115,"Ken Quarshie",England,20/07/2013
757,11678,93,"Isobel Philip",Scotland,15/01/2020
758,11669,34,"Oladele Oluwatosin",Nigeria,07/11/2022
759,11668,,"Margaret Marshall","Bristol [Bristol]",06/11/2022
760,11668,25,"Larrie Strautmanis","No Country Given",01/05/2018
761,11668,87,"Chris Payne","Lincoln [Lincolnshire]",04/07/2015
762,11663,112,"Sharon Hewitt",England,07/04/2018
763,11653,57,"Ann Fiddler",Australia,10/08/2013
764,11645,,"Caroline Foy",Scotland,19/11/2022
765,11645,,"Tony Davis","Cleveland [Cleveland]",08/02/2020
766,11642,,"Jennifer Clifford","London Scrabble League [London]",15/10/2016
767,11637,,"Joe Knapper","Stafford [Staffordshire]",17/11/2013
768,11637,,"Minu Anderson",England,02/04/2018
769,11629,7,"Ben Finn","No Country Given",21/08/2016
770,11625,,"Ted Anscomb",England,20/11/2022
771,11600,2,"Ogedengbe Olawale",Nigeria,20/05/2013
772,11600,7,"Thomas Villiers","No Country Given",19/08/2018
773,11600,4,"Lech Koper","AllIrelandScrabbleAssoc. []",13/11/2022
774,11592,,"Sheila Hinett","Bristol [Bristol]",06/11/2022
775,11579,,"Marlene Skinner","Mapperley SC [Nottinghamshire]",07/01/2020
776,11576,115,"Betty Eriksen",England,04/05/2018
777,11572,28,"Robert Kaczmarek","London Scrabble League [London]",30/07/2016
778,11564,14,"Martin Mucheleka","No Country Given",08/04/2018
779,11561,13,"Benedict Sommer",England,02/09/2017
780,11554,,"Dominic Borg",Malta,10/11/2022
781,11543,7,"Michael Holmes","No Country Given",19/08/2018
782,11542,50,"Christine Hunt",England,20/11/2022
783,11538,8,"Nicolas Sawyer","No Country Given",07/12/2019
784,11526,15,"George Donkor","No Country Given",25/01/2020
785,11524,,"Kevin Pirotta",Malta,07/11/2022
786,11518,111,"Ronan Warde","AllIrelandScrabbleAssoc. []",07/11/2022
787,11511,113,"Ann McDonnell","Brighton & Hove [Sussex]",08/06/2014
788,11510,,"Mags Treanor",Germany,11/07/2021
789,11509,,"Janet Bonham","Aylesbury [Buckinghamshire]",17/11/2019
790,11501,121,"Lorna Franks","Clevedon [Somerset]",19/10/2014
791,11500,,"Jean Owen","Swansea [W Glamorgan]",02/02/2020
792,11493,,"Fran Burling",England,13/04/2019
793,11486,7,"Steven Briers","Southampton [Hampshire]",23/03/2014
794,11478,,"Rita Hennessy","AllIrelandScrabbleAssoc. []",03/10/2021
795,11472,108,"Betty Balding","London Scrabble League [London]",08/03/2014
796,11471,7,"David Knight","No Country Given",18/08/2019
797,11428,67,"Sandra Davey","Leicester [Leicestershire]",24/09/2022
798,11428,,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]",02/02/2020
799,11420,,"June Edwards",England,20/11/2022
800,11419,,"Sharon Peress",Israel,13/02/2022
801,11417,,"Darius Bartlett","AllIrelandScrabbleAssoc. []",13/11/2022
802,11416,,"Linda Marguy",Israel,19/06/2022
803,11416,,"Chris Jackson",England,16/03/2014
804,11406,,"Paul Walford","Mapperley SC [Nottinghamshire]",18/07/2022
805,11401,,"Lyn Kendall",England,30/10/2016
806,11395,,"Finbarr Long","AllIrelandScrabbleAssoc. []",10/04/2022
807,11376,,"Norma Galley","London Scrabble League [London]",14/09/2019
808,11364,,"Mary Doyle","AllIrelandScrabbleAssoc. []",13/11/2022
809,11357,,"Linda Bird","London Scrabble League [London]",28/04/2019
810,11355,138,"Judy Monger",England,09/03/2014
811,11351,,"Wendy Tiley","Newport (IoW) [Isle of Wight]",02/02/2020
812,11334,81,"Ber McInerney",Ireland,02/10/2022
813,11324,,"Peter Bailey","Brighton & Hove [Sussex]",11/09/2022
814,11320,95,"Martin Culliney","Lincoln [Lincolnshire]",25/02/2018
815,11316,,"Margaret Staunton","Bournemouth [Dorset]",11/09/2022
816,11300,,"Priscilla Munday","Dorking [Surrey]",03/09/2016
817,11294,,"Georgina Cook",England,16/07/2017
818,11289,50,"Pana Pugalia",England,15/01/2017
819,11284,,"Jeanette Paul",England,05/03/2016
820,11279,,"Chris Bluett","Melton Mowbray [Leicestershire]",22/10/2022
821,11275,4,"Yvonne O'Connor","AllIrelandScrabbleAssoc. []",13/11/2022
822,11274,,"John Cunningham-Ryan","AllIrelandScrabbleAssoc. []",13/11/2022
823,11273,32,"Paul Spies","South Africa",27/11/2016
824,11268,22,"Jonathan Shalev","No Country Given",13/02/2022
825,11257,48,"Arnold Appelhof",Australia,08/01/2017
826,11256,,"Paul Cartman","Stafford [Staffordshire]",15/10/2022
827,11254,,"Deirdre Eckbauer","AllIrelandScrabbleAssoc. []",10/04/2022
828,11252,,"Fifi Lefebvre",Australia,10/11/2022
829,11235,,"Betty Simmonds",England,10/06/2018
830,11207,34,"David Coates","Lincoln [Lincolnshire]",18/08/2018
831,11203,,"Rita Sinclair","Cleveland [Cleveland]",08/02/2020
832,11197,,"Julie Tate",Scotland,08/09/2019
833,11193,20,"Amanda Weatherill","Portsmouth & Southsea [Hampshire]",10/06/2018
834,11185,,"Sally Twine",England,13/10/2013
835,11179,34,"Maureen Morris",Canada,01/05/2018
836,11175,31,"Roland Olsson",Sweden,08/04/2018
837,11174,,"Anne Darby",England,10/03/2019
838,11168,48,"Harry Bennett","Lancaster [Lancashire]",22/06/2019
839,11159,,"Nicola Staunton","Bournemouth [Dorset]",11/09/2022
840,11151,,"Vivienne Newman","Portsmouth & Southsea [Hampshire]",11/10/2015
841,11141,,"Hannah Kingston",Ireland,10/09/2017
842,11137,,"Helgemarie Farrow",Scotland,05/11/2016
843,11136,146,"Frans Farrugia",Malta,05/05/2016
844,11129,7,"Colin Dardis","No Country Given",29/07/2017
845,11119,,"Jacquie Aldous","Norwich [Norfolk]",27/10/2019
846,11118,,"Carol Grant",Scotland,08/09/2022
847,11102,,"Kriss Foster","Lancaster [Lancashire]",23/03/2019
848,11098,,"Michael Harley","Bon Accord [Grampian]",15/03/2020
849,11092,45,"Kelvin Lam",England,01/09/2013
850,11091,,"Phyllis DeCastro",Israel,10/11/2022
851,11090,,"Barbara Lukey",England,08/02/2020
852,11090,,"Ian Caws","Ryde (IoW) [Isle of Wight]",11/06/2017
853,11084,,"Malcolm Shaw","London Scrabble League [London]",09/10/2022
854,11083,20,"Stuart Pentland",England,12/03/2017
855,11081,87,"Pamela Vahed","London Scrabble League [London]",23/04/2017
856,11081,34,"Margaret Gibson",Australia,01/05/2018
857,11076,40,"Raquel Lightley","South Africa",02/05/2019
858,11070,63,"Keith Lomax",England,06/12/2015
859,11070,,"Tricia Cooper",Cyprus,16/09/2018
860,11069,15,"Maggie Barlow","No Country Given",20/10/2019
861,11064,,"Maureen Barlow","East Berkshire [Berkshire]",23/01/2022
862,11064,,"Juliet Collins",Israel,09/08/2019
863,11052,141,"Marlene Diskin","Preston [Lancashire]",06/09/2015
864,11050,45,"Janet Hamilton","Oxford [Oxfordshire]",17/03/2013
865,11045,,"Joyce Ashmore","Norwich [Norfolk]",12/11/2022
866,11037,,"Anne Lynas","Cleveland [Cleveland]",08/02/2020
867,11032,,"Kenneth Lovell",England,16/10/2016
868,11024,14,"Chris Brolly",England,17/01/2015
869,11015,,"Bronagh Kenny","AllIrelandScrabbleAssoc. []",13/11/2022
870,11013,8,"Miles Hodge","No Country Given",22/12/2019
871,11001,,"Marie Ryan","AllIrelandScrabbleAssoc. []",13/11/2022
872,11000,7,"Benjamin Cheong",England,21/08/2016
873,11000,32,"Tadao Takeda",Japan,14/05/2013
874,11000,34,"Kaveri Raviraj",Canada,07/11/2022
875,10997,,"James Ducker",England,12/03/2017
876,10997,,"Lynne Riley",England,11/09/2016
877,10993,,"Miriam Erez",Israel,29/04/2019
878,10992,,"Stephen Robinson","Newport [Gwent]",12/06/2022
879,10992,124,"Ena McNamara","London Scrabble League [London]",31/05/2014
880,10977,58,"Margaret Johnson",England,13/04/2019
881,10977,13,"Larraine Kassel",England,10/08/2014
882,10972,,"Yvonne Lambert",England,14/04/2019
883,10971,,"Sandra Walton",England,29/09/2013
884,10964,115,"Andrea Bailey",England,17/08/2014
885,10963,,"Eileen Meghen","Churchtown [EIRE]",13/11/2022
886,10958,,"Paul{Devon} Harding",England,22/10/2017
887,10955,,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]",15/03/2020
888,10951,13,"Oyelade Bankole",Nigeria,19/11/2014
