Rank,Rtg,MemNo,NNN,Player,Country,"Club or Country","Last Played","Total Rated Games"
363,139,2042,,"Nigel Turner",England,"Norwich [Norfolk]",12/11/2022,366
364,139,1843,,"Chris Davies",Wales,"Ashton [Cheshire]",30/12/2022,457
365,139,2216,,"Alan Males",England,England,30/12/2022,368
366,139,,,"Christine McKenzie",Scotland,Scotland,27/10/2019,772
367,139,,106,"Karen Willis",England,"Milton Keynes [Buckinghamshire]",07/03/2020,200
368,138,1092,,"Heather Burnet",England,England,24/09/2022,1074
369,138,1053,,"Stephen Wintle",England,"Stafford [Staffordshire]",30/12/2022,3018
370,138,636,41,"David Williams",Wales,"Cardiff [S Glamorgan]",08/03/2015,150
371,138,67,35,"Danny McMullan","Northern Ireland","Northern Ireland",28/02/2016,105
372,138,,,"Mario Saliba",Malta,Malta,10/11/2022,470
373,138,,38,"Kay Powick",England,England,21/10/2018,180
374,137,831,,"Paul Steadman",England,"Milton Keynes [Buckinghamshire]",22/02/2020,1191
375,137,20,,"Janet Phillips",England,"Bristol [Bristol]",06/11/2022,2723
376,137,,14,"George Downing",England,England,23/07/2016,68
377,137,713,147,"Trish Matthews",England,"Cleveland [Cleveland]",17/01/2020,529
378,137,1602,,"Kim Hands",England,"Sutton Coldfield [West Midlands]",30/12/2022,1401
379,137,1051,,"Elizabeth Hull",England,"Reading [Berkshire]",16/09/2018,767
380,137,,67,"Tobey Roland",England,England,26/02/2017,67
381,136,2141,,"Marc Meakin",England,England,04/12/2022,614
382,136,84,,"Pauline Johnson",England,"Cleveland [Cleveland]",29/10/2022,1246
383,136,1953,,"Anne Convery",England,"Romford [London]",04/12/2022,960
384,136,,70,"Marjory Flight",England,England,16/01/2015,155
385,136,901,,"Dave Hoskisson",England,England,30/12/2022,860
386,136,155,,"Martin Bloomberg",England,England,23/02/2020,796
387,136,2310,,"Ellie Mackin",England,"Mapperley SC [Nottinghamshire]",30/12/2022,375
388,136,2438,41,"Jinoye Muzan_Ekpelu",Nigeria,Nigeria,20/11/2022,41
389,136,2307,,"Christine Cooper",England,"Leicester [Leicestershire]",30/12/2022,244
390,136,,63,"Ed Breed",England,"South Downs [Sussex]",22/09/2019,196
391,136,,,"Anne Steward",Scotland,Scotland,16/02/2020,1744
392,136,105,,"Elisabeth Jardine",England,"Bournemouth [Dorset]",20/11/2022,1751
393,136,1533,57,"Colin Kendall",England,England,30/10/2016,279
394,136,,,"Ayaz Kazi",England,"Romford [London]",18/09/2022,490
395,136,2163,,"Ruth Cawsey",England,"London Scrabble League [London]",17/12/2022,750
396,135,,,"David Reading",England,England,02/02/2020,362
397,135,1022,,"Nicky Huitson",England,England,30/12/2022,4801
398,135,1269,,"Richard Moody",England,"Cleveland [Cleveland]",29/10/2022,987
399,135,80,,"Mary Allen",Wales,"Cardiff [S Glamorgan]",30/12/2022,1333
400,134,,82,"Malcolm Roberts",England,"Bourne  [Lincolnshire]",18/05/2019,192
401,134,,,"Josephine Mayo",Malta,Malta,10/11/2022,550
402,134,2272,,"Gillian Street","Isle of Man","Isle of Man",13/11/2022,165
403,134,,,"Len Moir",England,England,07/01/2020,1973
404,134,406,,"Moya Dewar",Scotland,"Glasgow [Strathclyde]",08/10/2022,2054
405,134,,,"Karen Game",England,"London Scrabble League [London]",27/10/2019,1220
406,134,1468,,"Kathy Richland",England,"Warrington [Cheshire]",30/12/2022,1560
407,134,488,,"Marion Keatings",Scotland,Scotland,24/11/2022,2510
408,134,1945,,"Peter Thorpe",England,"Ilford [Essex]",30/12/2022,2483
409,134,,,"Martin Leverton",England,"Luton [Bedfordshire]",20/11/2016,498
410,134,,49,"Carol Arthurton",England,England,08/07/2017,328
411,134,,112,"Jean Rappitt",Wales,"Cardiff [S Glamorgan]",14/10/2018,276
412,133,,,"Melanie Beaumont",Scotland,Scotland,27/10/2016,1263
413,133,,46,"Sharon Landau",England,"London Scrabble League [London]",04/12/2022,162
414,133,,64,"Dorn Osborne",England,England,23/09/2017,711
415,133,,104,"Lesley Trotter",England,"Leicester [Leicestershire]",24/09/2022,227
416,133,2008,,"Bobbie Taylor",England,England,17/12/2022,498
417,133,,21,"Martin Sheehan",Wales,"Penarth [S Glamorgan]",21/06/2014,107
418,133,1025,28,"Marion Kirk",England,England,24/11/2013,128
419,133,93,,"Ruth MacInerney",England,"London Scrabble League [London]",30/12/2022,3391
420,133,2084,,"Angela Brodie",England,"Cleveland [Cleveland]",30/12/2022,833
421,133,,,"Anlaug Frydenlund",Norway,Norway,02/09/2017,215
422,133,,118,"Carol Stanley",England,England,11/09/2016,337
423,133,,,"Tolani Ayo-Awojobi",England,England,07/12/2019,1625
424,133,489,,"Tom Wilson",Scotland,"Glasgow [Strathclyde]",12/12/2022,4064
425,133,2153,65,"Philip Aston",England,"ISC []",12/06/2022,65
426,133,2246,,"Frankie Latham",England,England,23/02/2020,425
427,133,,69,"Stephen Troop",England,England,22/04/2017,78
428,133,1149,,"Jim Wilkie",Scotland,"ISC []",19/11/2022,1389
429,132,,,"Valerie Nash",England,"Oxford [Oxfordshire]",06/11/2022,821
430,132,1892,,"Noel Barnes",England,"Hockley [Essex]",04/12/2022,1161
431,132,,,"Theresa Scallan",Ireland,"AllIrelandScrabbleAssoc. []",13/11/2022,553
432,132,,,"Peter Dolgenos",England,"London Scrabble League [London]",01/12/2019,166
433,132,,,"Michael Holligan",England,"Mapperley SC [Nottinghamshire]",23/03/2019,555
434,132,,,"Alec Robertson",Scotland,"Dunfermline [Fife]",24/11/2022,681
435,132,,35,"Daniel Stembridge",England,"Lancaster [Lancashire]",23/06/2019,35
436,132,,,"Ovidiu Tamas",Romania,Romania,19/06/2022,523
437,132,,91,"Terry Jones",Wales,"Newport [Gwent]",22/09/2019,304
438,132,717,,"Graham Buckingham",England,"Luton [Bedfordshire]",29/08/2022,523
439,132,,,"Nick Jenkins",England,"Romford [London]",01/07/2018,1786
440,132,637,,"Val Wright",England,"Bournemouth [Dorset]",10/03/2019,645
441,132,,,"Kate Surtees",England,England,11/03/2020,1318
442,132,996,,"Kenneth Ross",Scotland,"Edinburgh [Lothian]",19/11/2022,749
443,132,,,"Philip Aldous",England,"Norwich [Norfolk]",27/10/2019,1246
444,131,690,71,"Maureen Reynolds",England,"Ryde (IoW) [Isle of Wight]",15/02/2015,153
445,131,,,"Andy Gray",England,"Aylesbury [Buckinghamshire]",13/04/2019,1353
446,131,,,"Sarah-Jane Holden","Northern Ireland","Belfast [NORTHERN IRELAND]",26/01/2020,630
447,131,2114,,"Adrian{Sutton} Bailey",England,"Sutton Coldfield [West Midlands]",15/10/2022,258
448,131,,,"Natasha Pratesi",England,England,20/09/2015,155
449,131,,,"Kate Leckie",Scotland,Scotland,06/08/2019,1117
450,131,,,"Chris Broderick",Ireland,"AllIrelandScrabbleAssoc. []",13/11/2022,246
451,131,,88,"Sean Pardue",Ireland,"AllIrelandScrabbleAssoc. []",13/11/2022,88
452,131,1179,,"Janet Adams",England,"London Scrabble League [London]",09/10/2022,493
453,131,899,,"Jake Berliner",England,"London Scrabble League [London]",30/12/2022,2139
454,131,,49,"David Mills","Northern Ireland","Belfast [NORTHERN IRELAND]",20/01/2019,153
455,131,923,,"Teresa Lyes",England,"Lincoln [Lincolnshire]",30/12/2022,2194
456,131,738,,"Margaret Armstrong",Scotland,"Elgin [Grampian]",19/11/2022,1504
457,130,1206,,"Sarah Stokes",England,"East Midlands [League]",22/05/2016,241
458,130,2164,,"Jack Mitchell",England," []",30/12/2022,430
459,130,,27,"Andrea Adnan",England,England,05/11/2016,341
460,130,,7,"Chris Dossett",England,England,11/08/2013,102
461,130,,99,"Janice Bease",Scotland,"Dunfermline [Fife]",19/01/2018,334
462,130,1262,,"Ginny Dixon",England,England,30/12/2022,3438
463,130,,,"Sue Ball",England,"Romford [London]",02/12/2018,672
464,130,,53,"Sonny Hemachandra",Oman,Oman,01/12/2013,161
465,130,,,"Lorraine Crouch",England,"Leicester [Leicestershire]",30/11/2019,822
466,130,,79,"Brenda Margereson",England,"Southampton [Hampshire]",10/06/2018,263
467,130,932,,"Jill Parker",England," []",29/08/2022,2454
468,130,100,,"David Lawton",England,"Guildford [Surrey]",08/06/2019,419
469,130,,,"Pauline Weatherhead",Ireland,"AllIrelandScrabbleAssoc. []",13/11/2022,699
470,129,,21,"Richard Hitchcock",England,England,13/10/2013,163
471,129,,,"Trevor Warwick",England,"Leicester [Leicestershire]",18/06/2017,511
472,129,,14,"Roger Ordish",England,England,29/10/2022,53
473,129,,145,"Marc Gillis",Scotland,"Warrington [Cheshire]",23/06/2019,176
474,129,,,"Ami Tzubery",Israel,Israel,01/03/2020,338
475,129,,98,"Ruth Marsden",England,"Bournemouth [Dorset]",11/06/2017,406
476,129,,106,"Kadda Mohamed",England,England,05/01/2020,106
477,129,,24,"Barry Harridge",Australia,Australia,19/05/2014,41
478,129,,,"Paul Dobson",England,"Lancaster [Lancashire]",24/06/2017,154
479,129,96,123,"Diana Beasley",England,England,06/11/2022,424
480,129,,7,"Liz{Leicester} Allen",England,"Leicester [Leicestershire]",28/10/2017,108
481,129,,7,"Tim Butcher",England,"Nottingham Nomads [Nottingham]",04/03/2017,303
482,129,,,"Reeyaaz Goolamhossen",England,England,23/04/2017,896
483,129,,148,"Cody McCormick",England,England,02/11/2018,336
484,129,,,"Fiona Shoesmith",England,"Shipley [Yorkshire]",19/11/2022,257
485,129,,21,"Norman Smith",England,England,13/10/2013,152
486,128,1169,,"Yvonne Holland",Scotland,"Glasgow [Strathclyde]",27/11/2022,980
487,128,,,"Len Edwards",England,"Romford [London]",15/10/2022,2088
488,128,,,"Raymy Travers",Scotland,"Cumbernauld [North Lanarkshire]",09/03/2020,216
489,128,1752,,"Carol Bartlett",England,"West Berkshire [Berkshire]",02/02/2020,396
490,128,869,99,"Jill Burgess",England,England,02/07/2019,174
491,128,,37,"Verity Cross",England,"Brighton & Hove [Sussex]",07/06/2015,152
492,128,2185,123,"Rebecca Wilkinson","United Kingdom of Great Britain and Northern Ireland","Lancaster [Lancashire]",19/11/2022,123
493,128,1675,108,"Mark Smith",England,"Portsmouth & Southsea [Hampshire]",24/06/2018,249
494,128,2446,36,"Barbara Holmes",England,England,30/12/2022,36
495,128,1020,,"Derek Bower",England,"Hockley [Essex]",04/12/2022,3072
496,128,,50,"Abdul_Majid Khan",Canada,Canada,04/05/2018,50
497,128,1580,,"Nigel Sibbett",Scotland,Scotland,15/06/2019,397
498,128,,,"Peter Hall",England,England,17/06/2018,927
499,128,1656,,"Damian O'Malley",England,"Romford [London]",15/10/2022,1003
500,128,,14,"Pamela Loval",Israel,Israel,20/04/2018,32
501,127,,,"Marie Senior",Wales,Wales,18/07/2022,762
502,127,1066,,"Barbara Morris",England,"London Scrabble League [London]",26/09/2021,1209
503,127,,58,"Priscilla Encarnacion",England,"London Scrabble League [London]",30/03/2019,437
504,127,,27,"Trevor Latham",England,England,26/08/2013,63
505,127,,50,"Nauman Siddiqui",England,England,10/11/2013,50
506,127,,23,"Kevin Abela",Malta,Malta,20/05/2013,41
507,127,,20,"Mary Hopwood",England,England,17/08/2014,132
508,127,933,,"Ann Golding",England,"Billericay [Essex]",04/12/2022,5325
509,127,232,,"Iain Harley",England,England,30/11/2019,1300
510,127,,34,"Angela Pearse",England,England,02/05/2016,34
511,127,1666,,"Breda O'Brien",Ireland,"AllIrelandScrabbleAssoc. []",13/11/2022,1549
512,127,,,"Pam Morris",Austria,Austria,08/04/2018,365
513,127,,,"Sammy Mangion",Malta,Malta,07/11/2022,308
514,127,1509,,"Heather Laird",Scotland,"Dunfermline [Fife]",19/11/2022,1875
515,126,,85,"Ebikeme Adowei",Nigeria,Nigeria,05/01/2020,85
516,126,,50,"Peter Bauer",England,England,05/05/2016,50
517,126,,,"Nancy Alroy",Israel,Israel,13/02/2022,646
518,126,632,,"Carol{Norwich} Smith",England,"Norwich [Norfolk]",12/11/2022,1085
519,126,,12,"Norma Nicholson",England,"Mapperley SC [Nottinghamshire]",26/08/2017,73
520,126,,,"Maureen Hoch",Israel,Israel,13/02/2022,422
521,126,,35,"Carmen Dolan",England,"Romford [London]",28/06/2014,151
522,126,,56,"Tom Silverlock",England,"London Scrabble League [London]",14/05/2017,56
523,126,,49,"Medina Brown",England,"Leicester [Leicestershire]",08/07/2017,112
524,126,,118,"Mauro Pratesi",Italy,"London Scrabble League [London]",04/11/2018,238
525,126,28,,"Lorna Rapley",England,"East Midlands [League]",24/09/2022,831
526,126,1003,,"Sheena Wilson",Scotland,"Elgin [Grampian]",19/11/2022,1167
527,126,,,"Ian Kendall",England,England,07/01/2020,866
528,126,,,"Angela Burke",England,"Bourne  [Lincolnshire]",24/09/2022,681
529,126,924,,"Linda Barratt",England,"Lincoln [Lincolnshire]",24/09/2022,1770
530,126,,50,"Cheryl Melvin","United States of America","United States of America",04/05/2018,50
531,125,1686,,"Angele Andrews",England,England,04/12/2022,875
532,125,737,,"Margaret Harkness",Scotland,"Edinburgh [Lothian]",19/11/2022,3388
533,125,,,"Linda Bradford",Scotland,"Dunfermline [Fife]",14/04/2018,774
534,125,,,"Yvonne Eade",England,"Norwich [Norfolk]",30/10/2016,1109
535,125,,,"Pat Wheeler",England,"Whitefield [Manchester]",30/11/2019,1114
536,125,,,"Barbara Hill",England,"Preston [Lancashire]",30/11/2019,680
537,125,,84,"Maureen Mcdonald",Malta,Malta,07/11/2022,84
538,125,,32,"Benoit Delafontaine","No Country Given","No Country Given",08/09/2019,32
539,125,2215,,"Jennie Frizelle",Ireland,"AllIrelandScrabbleAssoc. []",13/11/2022,371
540,125,,70,"Sheila Green",England,"Sutton Coldfield [West Midlands]",19/03/2016,603
541,125,,14,"Alastair Keens-Douglas",England,"London Scrabble League [London]",08/03/2014,42
542,125,267,,"Graham Maker",England,England,17/11/2019,360
543,125,,20,"Sally Lewis",England,England,27/04/2019,157
544,125,904,,"George Newman",England,"Brighton & Hove [Sussex]",11/09/2022,523
545,124,,,"Mario Seychell",Malta,Malta,10/11/2022,307
546,124,,,"Jenny Sakamoto",England,"Oxford [Oxfordshire]",10/09/2017,719
547,124,,,"John McCart","Northern Ireland","Belfast [NORTHERN IRELAND]",09/06/2019,341
548,124,,105,"Denis Shields",England,"Mapperley SC [Nottinghamshire]",01/06/2019,105
549,124,,,"Paul Mifsud",Malta,Malta,07/11/2022,367
550,124,,,"Mel Maltz",England,"Ickenham [London]",28/04/2019,802
551,124,1471,,"Scott Bowman",England,England,17/06/2018,272
552,124,,92,"Barbara Dein",England,"London Scrabble League [London]",04/12/2022,204
553,124,,56,"Bryn Packer",Wales,Wales,18/10/2015,158
554,124,,,"Ed Miliano",Ireland,"AllIrelandScrabbleAssoc. []",10/04/2022,172
555,124,655,,"Mary Jones",Scotland,"Glasgow [Strathclyde]",10/03/2020,1628
556,124,,38,"Khalid Javed",Pakistan,Pakistan,28/07/2019,38
557,124,,56,"Jenny Burgess",England,England,11/03/2018,128
558,123,,,"Bernard Mayhew",England,England,10/11/2021,211
559,123,1577,,"Esther Kasket",England,"Luton [Bedfordshire]",30/09/2018,2161
560,123,2243,,"Brigitte Brath",Germany,Germany,05/11/2022,1014
561,123,,37,"Henry Walton",England,"Shipley [Yorkshire]",07/10/2018,157
562,123,,,"John Kennedy",Ireland,"AllIrelandScrabbleAssoc. []",13/11/2022,199
563,123,2208,,"Gary Jones",England,England,26/06/2022,303
564,123,124,,"Ivy Dixon-Baird",England,"Mapperley SC [Nottinghamshire]",09/11/2019,1054
565,123,,79,"Theresa Ellis",England,England,14/06/2015,152
566,123,,43,"Viva Press",Israel,Israel,13/02/2022,43
567,123,1854,,"Michael Thomas",England,England,30/12/2022,786
568,123,,34,"Mary Gray","New Zealand","New Zealand",01/05/2018,34
569,122,,93,"Gordon Winter",Scotland,"Edinburgh [Lothian]",10/06/2018,529
570,122,,146,"Robert Springer",France,France,17/11/2019,146
571,122,,90,"Mary Siggers",England,"Brighton & Hove [Sussex]",17/06/2018,535
572,122,,,"Helen Polhill",Scotland,"Dunfermline [Fife]",08/11/2014,154
573,122,,38,"Alistair Baker",England,England,07/04/2018,145
574,122,,14,"Miri Purse",England,England,21/09/2014,93
575,122,1820,,"Rosemary Wood",England,"Luton [Bedfordshire]",04/12/2022,1313
576,122,15,34,"Richard Birch",England,England,01/05/2018,34
577,122,,14,"Fred Rankin",England,"Leicester [Leicestershire]",28/02/2015,64
578,122,,85,"Warodom Geamsakul",Thailand,Thailand,19/06/2022,85
579,122,,,"Dan Smith",England,"London Scrabble League [London]",18/08/2019,994
580,122,402,21,"Sally Fiszman",England,"London Scrabble League [London]",15/10/2016,130
581,122,2205,,"Tess McCarthy",Wales,"Cardiff [S Glamorgan]",30/12/2022,339
582,122,1175,,"Rosalind Wilson",England,"Luton [Bedfordshire]",20/11/2022,1294
583,122,,,"Joe Caruana",England,England,10/11/2022,604
584,122,,,"Margaret Burdon",England,"Newcastle [Tyne and Wear]",08/02/2020,523
585,121,829,,"Kim Phipps",England,"London Scrabble League [London]",28/04/2019,1303
586,121,,14,"Sue Ison",England,"Lincoln [Lincolnshire]",15/06/2018,173
587,121,,,"Pauline Cilia",Malta,Malta,02/05/2019,355
588,121,920,14,"Eleanor Dobson",England,"Bristol [Bristol]",12/03/2017,261
589,121,,,"Mario Camilleri",Malta,Malta,07/11/2022,234
590,121,,,"Geoff Cooper",England,"Lincoln [Lincolnshire]",07/01/2020,6379
591,121,,85,"Sean Cunningham",England,England,29/05/2016,85
592,121,,,"Nick Stone",England,"London Scrabble League [London]",29/10/2017,433
593,121,1954,,"Rose Kingdom",England,"Newcastle [Tyne and Wear]",30/12/2022,1530
594,121,2422,68,"Niamh Warde",Ireland,"AllIrelandScrabbleAssoc. []",07/11/2022,68
595,121,257,,"Sydney Berger",England,"Whitefield [Manchester]",30/12/2022,3137
596,121,,77,"John Harrison",England,"Newcastle [Tyne and Wear]",21/09/2019,258
597,120,,,"Tanya Robson",England,"Southampton [Hampshire]",11/09/2022,684
598,120,,,"Richard Woodward",England,England,08/05/2022,959
599,120,,100,"Kunihiko Kuroda",Japan,Japan,01/05/2018,148
600,120,1574,,"Ken McGinness",Scotland,"Cumbernauld [North Lanarkshire]",15/01/2020,567
601,120,,56,"Martin Waterworth",England,England,20/05/2013,121
602,120,,7,"Angela Mort",Wales,"Swansea [W Glamorgan]",28/04/2013,83
603,120,,34,"Francoise Finlayson",Australia,Australia,01/05/2018,34
604,120,1450,,"Christine Tudge",England,"Newcastle [Tyne and Wear]",19/11/2022,1620
605,120,,7,"Harry Beckett",England,"Shipley [Yorkshire]",19/05/2013,102
606,120,,,"Marian Hamer",England,"London Scrabble League [London]",20/11/2022,920
607,120,,114,"Tom Daniel",England,England,24/09/2022,114
608,120,,122,"Fay Wilcox",England,"Lancaster [Lancashire]",22/01/2017,122
609,120,,74,"Carl Barnes",England,"Warrington [Cheshire]",28/01/2017,74
610,120,1630,,"Ted Anscomb",England,England,30/12/2022,624
611,120,822,,"Jill Bright",England,"Warrington [Cheshire]",30/11/2019,1478
612,120,,,"Derek Sergeant",England,England,11/11/2018,269
613,120,,130,"Tom Bergman",England,"Newcastle [Tyne and Wear]",02/12/2018,130
614,119,,24,"Ashley De_Safrin",England,England,17/03/2018,31
615,119,,49,"Chris Smith",England,England,13/04/2019,56
616,119,,147,"Ben Berger",Germany,Germany,05/11/2022,186
617,119,,71,"Sarbjeet Kalsi",Ireland,"AllIrelandScrabbleAssoc. []",31/03/2019,75
618,119,,103,"David Garland",England,"ISC []",24/09/2022,155
619,119,,,"Stanley Ngundi",England,"London Scrabble League [London]",28/12/2014,152
620,119,,34,"Carole Wheatley",England,"Hockley [Essex]",31/03/2013,156
621,119,2192,,"Paul Habershon",England,England,20/11/2022,348
622,119,1989,139,"Russell Morris","United Kingdom of Great Britain and Northern Ireland","United Kingdom of Great Britain and Northern Ireland",07/03/2020,139
623,119,2097,128,"Jo Ramjane",England,"Romford [London]",24/02/2019,333
624,119,,48,"Rita Todd",England,"Portsmouth & Southsea [Hampshire]",12/06/2016,445
625,119,,96,"Pini Stimler",England,England,26/05/2019,96
626,119,,146,"Anne Cheesman",England,England,17/06/2018,513
627,118,,102,"Gordon Procter",England,England,18/08/2018,256
628,118,,14,"Eileen Basham",Wales,"Cardiff [S Glamorgan]",21/06/2014,128
629,118,840,,"Rhoda Gray",Scotland,"Bon Accord [Grampian]",16/02/2020,1905
630,118,,,"Terry Corps",England,"Billericay [Essex]",17/01/2020,487
631,118,,,"Lois McLeod",England,"Melton Mowbray [Leicestershire]",10/11/2019,1374
632,118,,50,"Anne Goldstein","New Zealand","New Zealand",04/05/2018,50
633,118,161,,"Margaret Pritchett",England,"Leicester [Leicestershire]",30/12/2022,2629
634,118,,14,"Jean{Cardiff} Williams",Wales,"Cardiff [S Glamorgan]",13/10/2013,142
635,118,,22,"Septimiu Crivei",Romania,Romania,12/10/2014,44
636,118,,18,"Brenda Rodwell",England,"Ryde (IoW) [Isle of Wight]",21/02/2016,123
637,117,414,94,"Jill Jones",England,"Beckenham [London]",20/06/2015,150
638,117,,49,"Sharon Hewitt",England,England,07/04/2018,112
639,117,,,"Sree Sukumar",England,"Romford [London]",18/10/2014,168
640,117,,34,"Oladele Oluwatosin",Nigeria,Nigeria,07/11/2022,34
641,117,,,"Anna Borg",Malta,Malta,10/11/2022,555
642,117,,20,"Margaret Irons",England,England,04/08/2013,157
643,117,,7,"Ann Fiddler",Australia,Australia,10/08/2013,57
644,117,565,,"Ann Coleman",England,England,28/05/2018,485
645,117,1575,,"Margaret Marshall",England,"Bristol [Bristol]",06/11/2022,797
646,117,,83,"Gloria Schofield",Scotland,Scotland,15/08/2017,83
647,117,,87,"Chris Payne",England,"Lincoln [Lincolnshire]",04/07/2015,87
648,117,,8,"Ken Quarshie",England,England,20/07/2013,115
649,117,,,"Ted Lewis",England,"London Scrabble League [London]",22/07/2018,2491
650,117,,93,"Isobel Philip",Scotland,Scotland,15/01/2020,93
651,116,,39,"Jennifer Clifford",England,"London Scrabble League [London]",15/10/2016,161
652,116,,117,"Minu Anderson",England,England,02/04/2018,408
653,116,469,,"Tony Davis",England,"Cleveland [Cleveland]",08/02/2020,938
654,116,2420,55,"Sheila Hinett",England,"Bristol [Bristol]",06/11/2022,191
655,116,,,"Marlene Skinner",England,"Mapperley SC [Nottinghamshire]",07/01/2020,4754
656,116,,,"Dominic Borg",Malta,Malta,10/11/2022,546
657,116,,70,"Joe Knapper",England,"Stafford [Staffordshire]",17/11/2013,154
658,116,,115,"Betty Eriksen",England,England,04/05/2018,115
659,115,,9,"Ann McDonnell",England,"Brighton & Hove [Sussex]",08/06/2014,113
660,115,,,"Mags Treanor",Germany,Germany,11/07/2021,296
661,115,952,,"Jean Owen",Wales,"Swansea [W Glamorgan]",02/02/2020,616
662,115,,,"Rita Hennessy",Ireland,"AllIrelandScrabbleAssoc. []",03/10/2021,303
663,115,1926,69,"Fran Burling",England,England,13/04/2019,152
664,115,,14,"Lorna Franks",England,"Clevedon [Somerset]",19/10/2014,121
665,115,2421,111,"Ronan Warde",Ireland,"AllIrelandScrabbleAssoc. []",07/11/2022,111
666,115,1525,,"Caroline Foy",Scotland,Scotland,30/11/2022,1066
667,115,,,"Kevin Pirotta",Malta,Malta,07/11/2022,241
668,115,,31,"Christine Hunt",England,England,20/11/2022,50
669,115,,14,"Betty Balding",England,"London Scrabble League [London]",08/03/2014,108
670,115,,,"Janet Bonham",England,"Aylesbury [Buckinghamshire]",17/11/2019,1788
671,114,,14,"Judy Monger",England,England,09/03/2014,138
672,114,,,"Mary Doyle",Ireland,"AllIrelandScrabbleAssoc. []",13/11/2022,1559
673,114,,,"Paul Walford",England,"Mapperley SC [Nottinghamshire]",18/07/2022,471
674,114,1532,57,"Lyn Kendall",England,England,30/10/2016,305
675,114,,,"Wendy Tiley",England,"Newport (IoW) [Isle of Wight]",02/02/2020,663
676,114,725,,"Paul Cartman",England,"Stafford [Staffordshire]",30/12/2022,3158
677,114,,67,"Linda Bird",England,"London Scrabble League [London]",28/04/2019,194
678,114,2343,,"Darius Bartlett",Ireland,"AllIrelandScrabbleAssoc. []",13/11/2022,297
679,114,223,,"June Edwards",England,England,20/11/2022,387
680,114,,95,"Norma Galley",England,"London Scrabble League [London]",14/09/2019,210
681,114,,,"Linda Marguy",Israel,Israel,19/06/2022,473
682,114,,57,"Chris Jackson",England,England,16/03/2014,162
683,114,,,"Sharon Peress",Israel,Israel,13/02/2022,359
684,114,,67,"Sandra Davey",England,"Leicester [Leicestershire]",24/09/2022,67
685,114,,,"Sheila Jolliffe",England,"Newport (IoW) [Isle of Wight]",02/02/2020,781
686,114,,,"Finbarr Long",Ireland,"AllIrelandScrabbleAssoc. []",10/04/2022,250
687,113,1899,,"Chris Bluett",England,"Melton Mowbray [Leicestershire]",30/12/2022,853
688,113,953,,"Peter Bailey",England,"Brighton & Hove [Sussex]",11/09/2022,1444
689,113,,,"Deirdre Eckbauer",Ireland,"AllIrelandScrabbleAssoc. []",10/04/2022,150
690,113,,39,"Georgina Cook",England,England,16/07/2017,150
691,113,,,"Fifi Lefebvre",Australia,Australia,10/11/2022,412
692,113,,22,"Pana Pugalia",England,England,15/01/2017,50
693,113,,32,"Paul Spies","South Africa","South Africa",27/11/2016,32
694,113,,,"Priscilla Munday",England,"Dorking [Surrey]",03/09/2016,972
695,113,,48,"Arnold Appelhof",Australia,Australia,08/01/2017,48
696,113,,,"Jeanette Paul",England,England,05/03/2016,177
697,113,,81,"Ber McInerney",Ireland,Ireland,02/10/2022,81
698,113,,95,"Martin Culliney",England,"Lincoln [Lincolnshire]",25/02/2018,95
699,113,790,,"Margaret Staunton",England,"Bournemouth [Dorset]",11/09/2022,1603
700,113,,,"John Cunningham-Ryan",Ireland,"AllIrelandScrabbleAssoc. []",13/11/2022,204
701,112,,21,"David Coates",England,"Lincoln [Lincolnshire]",18/08/2018,34
702,112,2194,,"Rita Sinclair",England,"Cleveland [Cleveland]",08/02/2020,323
703,112,,,"Anne Darby",England,England,10/03/2019,2312
704,112,,40,"Vivienne Newman",England,"Portsmouth & Southsea [Hampshire]",11/10/2015,167
705,112,,48,"Harry Bennett",England,"Lancaster [Lancashire]",22/06/2019,48
706,112,,34,"Maureen Morris",Canada,Canada,01/05/2018,34
707,112,,67,"Betty Simmonds",England,England,10/06/2018,444
708,112,,50,"Sally Twine",England,England,13/10/2013,155
709,112,917,,"Nicola Staunton",England,"Bournemouth [Dorset]",11/09/2022,838
710,112,,42,"Julie Tate",Scotland,Scotland,08/09/2019,965
711,112,,31,"Roland Olsson",Sweden,Sweden,08/04/2018,31
712,111,,,"Phyllis DeCastro",Israel,Israel,10/11/2022,465
713,111,1054,,"Barbara Lukey",England,England,08/02/2020,3556
714,111,,,"Hannah Kingston",Ireland,Ireland,10/09/2017,278
715,111,,14,"Marlene Diskin",England,"Preston [Lancashire]",06/09/2015,141
716,111,,,"Maureen Barlow",England,"East Berkshire [Berkshire]",23/01/2022,861
717,111,,40,"Raquel Lightley","South Africa","South Africa",02/05/2019,40
718,111,,,"Jacquie Aldous",England,"Norwich [Norfolk]",27/10/2019,1169
719,111,,40,"Frans Farrugia",Malta,Malta,05/05/2016,146
720,111,,30,"Kelvin Lam",England,England,01/09/2013,45
721,111,1331,,"Carol Grant",Scotland,Scotland,08/09/2022,904
722,111,,15,"Pamela Vahed",England,"London Scrabble League [London]",23/04/2017,87
723,111,,63,"Keith Lomax",England,England,06/12/2015,63
724,111,,,"Michael Harley",Scotland,"Bon Accord [Grampian]",15/03/2020,679
725,111,,,"Kriss Foster",England,"Lancaster [Lancashire]",23/03/2019,204
726,111,,,"Juliet Collins",Israel,Israel,09/08/2019,311
727,111,,,"Helgemarie Farrow",Scotland,Scotland,05/11/2016,1282
