Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
447,14018,,"Rose Calder","Nailsea [Somerset]",22/09/2019
448,14014,7,"Andrew Smith","No Country Given",22/09/2019
449,14009,,"Stewart Brodie","Milton Cambridge [Cambridgeshire]",02/02/2020
450,14008,,"Teresa Lyes","Lincoln [Lincolnshire]",15/01/2020
451,14005,,"Catalin Caba",Romania,07/04/2019
452,13995,,"Moira Conway","London Scrabble League [London]",02/02/2020
453,13983,24,"Alex Tan",Malaysia,21/11/2014
454,13949,13,"Daniel O'Dowd",England,21/06/2014
455,13944,,"Kathryn Henry",England,10/06/2018
456,13938,,"Kim Hands","Sutton Coldfield [West Midlands]",01/03/2020
457,13930,,"Marjorie Struggles","Steel City [Yorkshire]",15/03/2020
458,13929,7,"Daniel Kirk","Lancaster [Lancashire]",29/03/2015
459,13918,,"Joseph Bennett",England,08/03/2020
460,13915,137,"David Longley",England,19/06/2011
461,13913,109,"Kate McNulty","Sunderland [Tyne and Wear]",09/04/2011
462,13902,,"Marc Meakin",England,16/03/2020
463,13894,,"John Barker",Australia,02/05/2019
464,13893,14,"Ali Lloyd","Edinburgh [Lothian]",07/02/2015
465,13891,,"Alison Lowe","Lincoln [Lincolnshire]",02/02/2020
466,13886,,"Caroline McLaughlin",England,08/02/2020
467,13879,29,"Sam McElhinney",England,06/11/2016
468,13879,,"Karen Willis","Milton Keynes [Buckinghamshire]",07/03/2020
469,13874,,"Peter Hunt","Portsmouth & Southsea [Hampshire]",02/02/2020
470,13874,,"Christine McKenzie",Scotland,27/10/2019
471,13869,21,"Megel Barker",Oman,26/07/2015
472,13850,,"David Meadows","Derby [Derbyshire]",25/08/2014
473,13815,,"Wanda De_Poitiers",England,07/03/2020
474,13814,7,"Sue Lilley","No Country Given",22/09/2019
475,13809,,"David Williams","Cardiff [S Glamorgan]",08/03/2015
476,13808,,"Ellie Mackin","Mapperley SC [Nottinghamshire]",01/03/2020
477,13804,,"Kay Powick",England,21/10/2018
478,13800,7,"Andy Dalby","Shipley [Yorkshire]",19/05/2013
479,13777,105,"Danny McMullan","Northern Ireland",28/02/2016
480,13772,25,"Susan Rayner","South Africa",29/04/2019
481,13764,,"Rory Kemp","Edinburgh [Lothian]",01/03/2020
482,13758,24,"Osaghaede Omijeh",Nigeria,20/05/2013
483,13757,,"Dave Hoskisson",England,14/03/2020
484,13744,,"Bobbie Penn",England,26/01/2020
485,13733,,"Elizabeth Hull","Reading [Berkshire]",16/09/2018
486,13732,,"Theresa Scallan","AllIrelandScrabbleAssoc. []",01/03/2020
487,13724,,"Nigel Turner","Norwich [Norfolk]",10/11/2019
488,13723,,"Heather Burnet",England,09/11/2019
489,13722,,"Christine Cooper","Leicester [Leicestershire]",07/01/2020
490,13716,,"Liam Donnelly","AllIrelandScrabbleAssoc. []",01/03/2020
491,13708,,"Anne Convery","Romford [London]",07/03/2020
492,13707,,"Paul Steadman","Milton Keynes [Buckinghamshire]",22/02/2020
493,13697,,"Marion Keatings",Scotland,18/03/2020
494,13696,67,"Tobey Roland",England,26/02/2017
495,13695,68,"George Downing",England,23/07/2016
496,13689,,"Bob Jarvie",England,10/09/2016
497,13679,14,"Peter Shaw",England,15/05/2016
498,13679,13,"Ailsa Edwards","Dorking [Surrey]",24/07/2010
499,13670,,"Trish Matthews","Cleveland [Cleveland]",17/01/2020
500,13667,9,"Nicholas Midiwo",Kenya,08/06/2014
501,13660,66,"Michael Zinger",Scotland,10/12/2011
502,13641,78,"Alan Guy","Shipley [Yorkshire]",17/06/2012
503,13639,,"Marjory Flight",England,16/01/2015
504,13636,,"Janet Phillips","Bristol [Bristol]",22/09/2019
505,13632,,"Martin Bloomberg",England,23/02/2020
506,13628,129,"Gillian Street","Isle of Man",26/01/2020
507,13622,,"Anne Steward",Scotland,16/02/2020
508,13604,,"Kenneth Ross","Edinburgh [Lothian]",15/03/2020
509,13601,,"Ginny Dixon",England,07/01/2020
510,13599,,"Colin Kendall",England,30/10/2016
511,13593,104,"Jan Bailey",England,17/10/2010
512,13574,,"Ayaz Kazi","Romford [London]",22/12/2019
513,13566,,"Ed Breed","South Downs [Sussex]",22/09/2019
514,13548,,"Moya Dewar","Glasgow [Strathclyde]",07/12/2019
515,13522,,"Pauline Johnson","Cleveland [Cleveland]",01/03/2020
516,13519,112,"Kenneth Gordon","Elgin [Grampian]",11/09/2011
517,13516,,"Mary Allen","Cardiff [S Glamorgan]",05/01/2020
518,13508,,"Graham Buckingham","Luton [Bedfordshire]",26/08/2019
519,13478,,"Lesley Trotter","Leicester [Leicestershire]",10/11/2019
520,13475,,"David Reading",England,02/02/2020
521,13471,,"Laura Finley","Cleveland [Cleveland]",08/02/2020
522,13463,,"Ruth MacInerney","London Scrabble League [London]",08/03/2020
523,13460,,"Alison Sadler","Leicester [Leicestershire]",30/11/2019
524,13454,,"Alec Robertson","Dunfermline [Fife]",16/11/2019
525,13450,6,"Liz Gill",England,06/12/2015
526,13440,,"Carol Arthurton",England,08/07/2017
527,13440,,"Richard Moody","Cleveland [Cleveland]",15/07/2019
528,13436,,"Diana Beasley",England,08/03/2020
529,13421,,"Evelyn Wallace","Romford [London]",07/03/2020
530,13420,,"Ferenc Gerlits","No Country Given",08/09/2019
531,13416,46,"Roger Ordish",England,30/07/2016
532,13403,52,"Jack Moran","Oxford [Oxfordshire]",23/02/2020
533,13400,8,"Adrian Ryan","No Country Given",23/02/2020
534,13397,,"Martin Leverton","Luton [Bedfordshire]",20/11/2016
535,13394,,"Karen Game","London Scrabble League [London]",27/10/2019
536,13392,,"Jean Rappitt","Cardiff [S Glamorgan]",14/10/2018
537,13386,101,"Evan Terrett",England,06/11/2010
538,13377,,"Len Moir",England,07/01/2020
539,13373,,"Noel Barnes","Hockley [Essex]",23/02/2020
540,13364,15,"Rick Fawns",Norway,26/06/2016
541,13352,,"Malcolm Roberts","Bourne  [Lincolnshire]",18/05/2019
542,13335,,"Tolani Ayo-Awojobi",England,07/12/2019
543,13317,107,"Martin Sheehan","Penarth [S Glamorgan]",21/06/2014
544,13310,,"Frankie Latham",England,23/02/2020
545,13309,,"Elizabeth Ramsay",England,29/01/2012
546,13309,,"Angela Brodie","Cleveland [Cleveland]",15/03/2020
547,13302,,"Anlaug Frydenlund",Norway,02/09/2017
548,13302,,"Melanie Beaumont",Scotland,27/10/2016
549,13300,7,"Dave Trotter","Leicester [Leicestershire]",22/06/2013
550,13300,,"Dorn Osborne",England,23/09/2017
551,13275,,"Carol Stanley",England,11/09/2016
552,13274,128,"Marion Kirk",England,24/11/2013
553,13267,78,"Stephen Troop",England,22/04/2017
554,13258,88,"Brenda Baxter","Shipley [Yorkshire]",15/08/2010
555,13251,,"Sharon Landau","London Scrabble League [London]",15/10/2016
556,13249,,"Kate Surtees",England,11/03/2020
557,13242,,"Terry Jones","Newport [Gwent]",22/09/2019
558,13238,8,"Lindsay Crotty","No Country Given",29/04/2018
559,13236,,"Val Wright","Bournemouth [Dorset]",10/03/2019
560,13231,,"Philip Aldous","Norwich [Norfolk]",27/10/2019
561,13229,35,"Daniel Stembridge","Lancaster [Lancashire]",23/06/2019
562,13224,,"Alan Bailey","Southampton [Hampshire]",02/02/2020
563,13220,,"Geoff Goodwin",England,09/12/2013
564,13220,,"Michael Holligan","Mapperley SC [Nottinghamshire]",23/03/2019
565,13205,,"Peter Dolgenos","London Scrabble League [London]",01/12/2019
566,13194,,"Nick Jenkins","Romford [London]",01/07/2018
567,13189,,"Ovidiu Tamas",Romania,08/09/2019
568,13176,,"Margaret Armstrong","Elgin [Grampian]",16/02/2020
569,13169,109,"Esther Bacon",England,14/08/2011
570,13162,,"Janet Adams","London Scrabble League [London]",26/01/2020
571,13148,39,"Sarah Khawaja",England,30/10/2011
572,13144,16,"Mary_Aline Stevens ","No Country Given",29/07/2018
573,13140,,"Valerie Nash","Oxford [Oxfordshire]",08/03/2020
574,13134,,"Andy Gray","Aylesbury [Buckinghamshire]",13/04/2019
575,13131,,"Maureen Reynolds","Ryde (IoW) [Isle of Wight]",15/02/2015
576,13110,,"Kate Leckie",Scotland,06/08/2019
577,13103,120,"Jayanthi Kannan",England,26/06/2011
578,13101,32,"Jayne Grey",England,19/03/2011
579,13090,,"David Mills","Belfast [NORTHERN IRELAND]",20/01/2019
580,13060,,"Natasha Pratesi",England,20/09/2015
581,13059,16,"Jackie Gillott",England,11/07/2010
582,13058,,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]",26/01/2020
583,13054,84,"Sean Pardue","AllIrelandScrabbleAssoc. []",15/04/2018
584,13045,,"Pauline Weatherhead","AllIrelandScrabbleAssoc. []",01/03/2020
585,13044,102,"Chris Dossett",England,11/08/2013
586,13035,,"Rowan Callaghan",England,28/09/2019
587,13029,,"Lorraine Crouch","Leicester [Leicestershire]",30/11/2019
588,13021,,"Janice Bease","Dunfermline [Fife]",19/01/2018
589,13007,,"Sonny Hemachandra",Oman,01/12/2013
590,13004,24,"Walker Willingham","United States of America",21/11/2014
591,13000,,"Jim Wilkie","ISC []",16/11/2019
592,12996,,"Andrea Adnan",England,05/11/2016
593,12992,,"Chris Broderick","AllIrelandScrabbleAssoc. []",01/03/2020
594,12991,,"Sarah Stokes","East Midlands [League]",22/05/2016
595,12987,,"David Lawton","Guildford [Surrey]",08/06/2019
596,12968,,"Sue Ball","Romford [London]",02/12/2018
597,12953,,"Brenda Margereson","Southampton [Hampshire]",10/06/2018
598,12943,,"Richard Hitchcock",England,13/10/2013
599,12941,,"Norman Smith",England,13/10/2013
600,12934,,"Ami Tzubery",Israel,01/03/2020
601,12934,,"Sue Bowman","Bristol [Bristol]",22/10/2017
602,12934,,"Trevor Warwick","Leicester [Leicestershire]",18/06/2017
603,12929,,"Len Edwards","Romford [London]",13/10/2019
604,12926,23,"Cornelia Guest","United States of America",21/11/2014
605,12922,108,"Liz{Leicester} Allen","Leicester [Leicestershire]",28/10/2017
606,12922,,"Marc Gillis","Warrington [Cheshire]",23/06/2019
607,12913,,"Reeyaaz Goolamhossen",England,23/04/2017
608,12910,14,"Joel Bailey",Israel,20/04/2018
609,12906,,"Cody McCormick",England,02/11/2018
610,12903,,"Tim Butcher","Mapperley SC [Nottinghamshire]",04/03/2017
611,12900,,"Paul Dobson","Lancaster [Lancashire]",24/06/2017
612,12888,17,"Herve Bohbot",France,14/10/2018
613,12887,,"Ruth Marsden","Bournemouth [Dorset]",11/06/2017
614,12878,,"Damian O'Malley","Romford [London]",23/02/2020
615,12878,41,"Barry Harridge",Australia,19/05/2014
616,12856,106,"Kadda Mohamed",England,05/01/2020
617,12846,,"Carol Bartlett","West Berkshire [Berkshire]",02/02/2020
618,12835,,"Nancy Alroy",Israel,01/03/2020
619,12829,146,"Margaret Yeadon","Pudsey [Yorkshire]",31/10/2010
620,12828,,"Yvonne Holland","Glasgow [Strathclyde]",14/03/2020
621,12825,,"Verity Cross","Brighton & Hove [Sussex]",07/06/2015
622,12814,7,"Douglas Legg","Shipley [Yorkshire]",19/05/2013
623,12812,,"Nigel Sibbett",Scotland,15/06/2019
624,12809,,"Raymy Travers","Cumbernauld [North Lanarkshire]",09/03/2020
625,12783,50,"Abdul_Majid Khan",Canada,04/05/2018
626,12770,,"Jill Burgess",England,02/07/2019
627,12767,9,"Stefan Sadnicki","Mapperley SC [Nottinghamshire]",08/12/2012
628,12766,,"Peter Hall",England,17/06/2018
629,12765,,"Heather Laird","Dunfermline [Fife]",19/03/2020
630,12764,,"Mark Smith","Portsmouth & Southsea [Hampshire]",24/06/2018
631,12759,32,"Pamela Loval",Israel,20/04/2018
632,12748,,"Iain Harley",England,30/11/2019
633,12747,132,"Mary Hopwood",England,17/08/2014
634,12747,41,"Kevin Abela",Malta,20/05/2013
635,12745,,"Barbara Morris","London Scrabble League [London]",23/02/2020
636,12727,50,"Nauman Siddiqui",England,10/11/2013
637,12727,,"Priscilla Encarnacion","London Scrabble League [London]",30/03/2019
638,12723,,"Ann Golding","Billericay [Essex]",10/03/2020
639,12696,28,"Andrew Twiddy",Canada,10/08/2014
640,12693,,"Breda O'Brien","AllIrelandScrabbleAssoc. []",26/01/2020
641,12677,42,"Sylvia Carroll","Chard [Somerset]",23/10/2011
642,12665,63,"Trevor Latham",England,26/08/2013
643,12665,,"Margaret Harkness","Edinburgh [Lothian]",11/03/2020
644,12662,,"Pam Morris",Austria,08/04/2018
645,12658,,"Fiona Shoesmith","Shipley [Yorkshire]",01/12/2019
646,12654,,"Barbara Allen","London Scrabble League [London]",03/03/2012
647,12652,34,"Angela Pearse",England,02/05/2016
648,12644,,"Alan Males",England,14/07/2019
649,12628,,"George Newman","Brighton & Hove [Sussex]",02/02/2020
650,12627,86,"Bob Christie","Bon Accord [Grampian]",24/07/2010
651,12626,85,"Ebikeme Adowei",Nigeria,05/01/2020
652,12624,,"Mauro Pratesi","London Scrabble League [London]",04/11/2018
653,12618,,"Angela Burke","Bourne  [Lincolnshire]",12/10/2019
654,12616,,"Ian Kendall",England,07/01/2020
655,12601,112,"Medina Brown","Leicester [Leicestershire]",08/07/2017
656,12600,50,"Peter Bauer",England,05/05/2016
657,12600,140,"John Mitchell",England,07/08/2011
658,12597,41,"Stella Magnus",England,09/10/2011
659,12596,73,"Norma Nicholson","Mapperley SC [Nottinghamshire]",26/08/2017
660,12591,107,"Annette Tinning",England,30/09/2012
661,12588,23,"Daniel Haynes",England,08/05/2011
662,12588,,"Margaret Pritchett","Leicester [Leicestershire]",07/03/2020
663,12588,,"Ruth Cawsey","London Scrabble League [London]",07/03/2020
664,12584,,"Jill Parker",England,07/01/2020
665,12583,,"Maureen Hoch",Israel,01/03/2020
666,12581,56,"Tom Silverlock","London Scrabble League [London]",14/05/2017
667,12581,49,"Philip Aston","ISC []",08/03/2020
668,12579,,"Peter Thorpe","Ilford [Essex]",11/03/2020
669,12577,,"Joe Caruana",England,12/05/2019
670,12577,145,"Ed Miliano","AllIrelandScrabbleAssoc. []",01/03/2020
671,12574,50,"Cheryl Melvin","United States of America",04/05/2018
672,12568,,"Michael Baxendale","Portsmouth & Southsea [Hampshire]",10/06/2018
673,12562,,"Carmen Dolan","Romford [London]",28/06/2014
674,12556,77,"Martin Smith","South Downs [Sussex]",10/06/2012
675,12545,,"Adrian Bailey","Sutton Coldfield [West Midlands]",07/03/2020
676,12545,,"Sheila Green","Sutton Coldfield [West Midlands]",19/03/2016
677,12543,,"Linda Bradford","Dunfermline [Fife]",14/04/2018
678,12536,,"Derek Bower","Hockley [Essex]",10/03/2020
679,12536,,"Lorna Rapley","East Midlands [League]",10/11/2019
680,12534,,"Mario Seychell",Malta,02/05/2019
681,12532,,"Yvonne Eade","Norwich [Norfolk]",30/10/2016
682,12530,,"Marie Senior",England,16/06/2019
683,12527,,"Sally Lewis",England,27/04/2019
684,12522,32,"Benoit Delafontaine","No Country Given",08/09/2019
685,12522,9,"Joanne Manson",England,29/04/2016
686,12507,,"Linda Barratt","Lincoln [Lincolnshire]",15/01/2020
687,12500,,"Graham Maker",England,17/11/2019
688,12498,,"Bernard Mayhew",England,28/09/2019
689,12495,,"Barbara Hill","Preston [Lancashire]",30/11/2019
690,12478,,"Pauline Russell","AllIrelandScrabbleAssoc. []",01/03/2020
691,12473,,"Paul Mifsud",Malta,29/04/2019
692,12471,,"Sammy Mangion",Malta,29/04/2019
693,12471,21,"Viva Press",Israel,01/03/2020
694,12456,42,"Alastair Keens-Douglas","London Scrabble League [London]",08/03/2014
695,12452,,"Pat Wheeler","Whitefield [Manchester]",30/11/2019
696,12442,108,"Jean Crowder","Newcastle [Tyne and Wear]",10/10/2010
697,12436,,"John McCart","Belfast [NORTHERN IRELAND]",09/06/2019
698,12432,,"Rose Kingdom","Newcastle [Tyne and Wear]",15/03/2020
699,12429,115,"Joy Fox","Brighton & Hove [Sussex]",26/09/2010
700,12428,,"Rosalind Wilson","Luton [Bedfordshire]",11/03/2020
701,12421,105,"Denis Shields","Mapperley SC [Nottinghamshire]",01/06/2019
702,12407,,"Jenny Sakamoto","Oxford [Oxfordshire]",10/09/2017
703,12406,,"Mark Bradley",England,20/11/2011
704,12385,,"Bryn Packer",Wales,18/10/2015
705,12385,110,"Jean Carter","Newcastle [Tyne and Wear]",10/10/2010
706,12384,,"Marian Hamer","London Scrabble League [London]",26/01/2020
707,12384,,"Sheena Wilson","Elgin [Grampian]",16/02/2020
708,12379,38,"Khalid Javed",Pakistan,28/07/2019
709,12374,,"Mary Jones","Glasgow [Strathclyde]",10/03/2020
710,12366,,"Scott Bowman",England,17/06/2018
711,12363,,"Jake Berliner","London Scrabble League [London]",07/03/2020
712,12362,,"Angele Andrews",England,23/02/2020
713,12361,128,"Jenny Burgess",England,11/03/2018
714,12357,,"Mel Maltz","Ickenham [London]",28/04/2019
715,12350,,"John Kennedy","AllIrelandScrabbleAssoc. []",01/03/2020
716,12349,,"Carol{Norwich} Smith","Norwich [Norfolk]",10/11/2019
717,12338,,"Theresa Ellis",England,14/06/2015
718,12330,,"Richard Woodward",England,11/03/2020
719,12318,,"Henry Walton","Shipley [Yorkshire]",07/10/2018
720,12309,,"Barbara Dein","London Scrabble League [London]",14/09/2019
721,12304,27,"Margaret Flack","Billericay [Essex]",07/03/2015
722,12292,104,"Elizabeth{IW} Allen","Newport (IoW) [Isle of Wight]",06/11/2010
723,12290,34,"Mary Gray","New Zealand",01/05/2018
724,12289,,"Gary Jones",England,23/02/2020
725,12286,7,"Elaine Lewis",Wales,21/06/2014
726,12277,,"Ivy Dixon-Baird","Mapperley SC [Nottinghamshire]",09/11/2019
727,12272,148,"Leonora Hutton",England,30/12/2011
728,12263,,"Esther Kasket","Luton [Bedfordshire]",30/09/2018
729,12261,,"Carol Malkin","Dunfermline [Fife]",19/10/2019
730,12259,83,"Ralph Obemeasor",England,08/05/2011
731,12252,25,"Jacquie Pearce",Australia,01/05/2018
732,12237,,"Dan Smith","London Scrabble League [London]",18/08/2019
733,12234,58,"Sheila Jeffery","Chard [Somerset]",23/10/2011
734,12220,,"Mary Siggers","Brighton & Hove [Sussex]",17/06/2018
735,12216,145,"Alistair Baker",England,07/04/2018
736,12214,,"Jack Mitchell"," []",13/03/2020
737,12213,,"Gordon Winter","Edinburgh [Lothian]",10/06/2018
738,12212,26,"Charlie Clarke",Ireland,01/03/2020
739,12212,34,"Richard Birch",England,01/05/2018
740,12201,130,"Sally Fiszman","London Scrabble League [London]",15/10/2016
741,12201,,"Margaret Burdon","Newcastle [Tyne and Wear]",08/02/2020
742,12194,93,"Miri Purse",England,21/09/2014
743,12190,111,"Sheila{Perth} Anderson",England,12/06/2011
744,12159,146,"Robert Springer",France,17/11/2019
745,12159,,"Sydney Berger","Whitefield [Manchester]",08/02/2020
746,12159,11,"Kassim Giwa",England,30/10/2011
747,12152,64,"Fred Rankin","Leicester [Leicestershire]",28/02/2015
748,12150,,"Helen Polhill","Dunfermline [Fife]",08/11/2014
749,12150,8,"Niru Sundararajah",England,14/05/2017
750,12147,129,"Christina Pace",England,01/12/2012
751,12143,,"Tess McCarthy","Cardiff [S Glamorgan]",22/09/2019
752,12135,,"Michael Thomas",England,14/03/2020
753,12133,,"John Harrison","Newcastle [Tyne and Wear]",21/09/2019
754,12131,,"Eleanor Dobson","Bristol [Bristol]",12/03/2017
755,12130,129,"Alan Payne",Scotland,04/02/2012
756,12130,,"Margaret Staunton","Bournemouth [Dorset]",02/02/2020
757,12129,7,"David Dutton","Shipley [Yorkshire]",17/06/2012
758,12125,8,"Alison Clarke","Bourne  [Lincolnshire]",12/11/2017
759,12117,,"Geoff Cooper","Lincoln [Lincolnshire]",07/01/2020
760,12095,,"Kim Phipps","London Scrabble League [London]",28/04/2019
761,12090,,"Brigitte Brath",Germany,01/03/2020
762,12087,15,"Fortune Maano","No Country Given",08/04/2018
763,12080,5,"Victor Dawodu",England,27/09/2015
764,12072,,"Pauline Cilia",Malta,02/05/2019
765,12072,,"Sue Ison","Lincoln [Lincolnshire]",15/06/2018
766,12059,,"Nick Stone","London Scrabble League [London]",29/10/2017
767,12057,7,"Howard Smith",England,21/05/2011
768,12056,85,"Sean Cunningham",England,29/05/2016
769,12049,,"Caroline Foy",Scotland,05/03/2020
770,12044,25,"Praveeni Jayasekera","No Country Given",01/05/2018
771,12039,,"Jill Bright","Warrington [Cheshire]",30/11/2019
772,12039,,"Mario Camilleri",Malta,29/04/2019
773,12023,130,"Tom Bergman","Newcastle [Tyne and Wear]",02/12/2018
774,12010,34,"Francoise Finlayson",Australia,01/05/2018
775,12007,83,"Angela Mort","Swansea [W Glamorgan]",28/04/2013
776,12007,,"Derek Sergeant",England,11/11/2018
777,12004,80,"Yair Yehuda",Israel,12/02/2012
778,12000,102,"Harry Beckett","Shipley [Yorkshire]",19/05/2013
779,11997,107,"Tom Daniel",England,10/11/2019
780,11987,106,"Hazel Parker","Newport [Gwent]",06/11/2010
781,11976,14,"Keith King","London Scrabble League [London]",07/03/2015
782,11975,16,"Kristen Chew",Canada,02/05/2019
783,11968,122,"Fay Wilcox","Lancaster [Lancashire]",22/01/2017
784,11964,74,"Carl Barnes","Warrington [Cheshire]",28/01/2017
785,11962,,"Ken McGinness","Cumbernauld [North Lanarkshire]",15/01/2020
786,11960,148,"Kunihiko Kuroda",Japan,01/05/2018
787,11951,121,"Martin Waterworth",England,20/05/2013
788,11948,,"Anne Cheesman",England,17/06/2018
789,11947,17,"Ellen Singer","United States of America",31/01/2016
790,11942,,"Rita Todd","Portsmouth & Southsea [Hampshire]",12/06/2016
791,11930,139,"Russell Morris","United Kingdom of Great Britain and Northern Ireland",07/03/2020
792,11930,31,"Ashley De_Safrin",England,17/03/2018
793,11913,,"Eileen Meghen","Churchtown [EIRE]",26/01/2020
794,11909,75,"Sarbjeet Kalsi","AllIrelandScrabbleAssoc. []",31/03/2019
795,11906,56,"Chris Smith",England,13/04/2019
796,11905,25,"Sue Kerr",England,30/10/2011
797,11900,70,"Warodom Geamsakul",Thailand,01/05/2018
798,11888,,"Rita Hennessy","AllIrelandScrabbleAssoc. []",01/03/2020
799,11879,96,"Pini Stimler",England,26/05/2019
800,11859,,"Carole Wheatley","Hockley [Essex]",31/03/2013
801,11854,,"Stanley Ngundi","London Scrabble League [London]",28/12/2014
802,11852,,"Jo Ramjane","Romford [London]",24/02/2019
803,11850,,"Ted Anscomb",England,22/09/2018
804,11849,128,"Eileen Basham","Cardiff [S Glamorgan]",21/06/2014
805,11846,,"June Edwards",England,13/04/2019
806,11846,138,"Julie Nelkon",England,11/03/2012
807,11833,123,"Brenda Rodwell","Ryde (IoW) [Isle of Wight]",21/02/2016
808,11828,104,"Shirley Chidwick","Hockley [Essex]",04/09/2010
809,11826,,"Lois McLeod","Melton Mowbray [Leicestershire]",10/11/2019
810,11824,142,"Jean{Cardiff} Williams","Cardiff [S Glamorgan]",13/10/2013
811,11824,,"Terry Corps","Billericay [Essex]",17/01/2020
812,11803,50,"Anne Goldstein","New Zealand",04/05/2018
813,11802,,"Brenda Northcott","Romford [London]",09/10/2011
814,11798,,"Paul Habershon",England,17/11/2019
815,11786,,"Rhoda Gray","Bon Accord [Grampian]",16/02/2020
816,11783,,"Tanya Robson","Southampton [Hampshire]",17/06/2018
817,11779,,"Christine Tudge","Newcastle [Tyne and Wear]",08/02/2020
818,11778,44,"Septimiu Crivei",Romania,12/10/2014
819,11768,,"Gordon Procter",England,18/08/2018
820,11768,148,"David Garland","ISC []",18/05/2019
821,11761,38,"Mark Redhead",England,11/07/2010
822,11745,28,"Paul Bisset",Ireland,29/05/2016
823,11736,,"Margaret Irons",England,04/08/2013
824,11733,33,"Christine Hunt",England,09/07/2016
825,11716,134,"Christine Gillespie","Mapperley SC [Nottinghamshire]",25/02/2012
826,11705,,"Ted Lewis","London Scrabble League [London]",22/07/2018
827,11705,14,"Patrick Moore","Bristol [Bristol]",22/10/2017
828,11699,83,"Gloria Schofield",Scotland,15/08/2017
829,11697,,"Ann Coleman",England,28/05/2018
830,11690,,"Jill Jones","Beckenham [London]",20/06/2015
831,11684,,"Sree Sukumar","Romford [London]",18/10/2014
832,11679,115,"Ken Quarshie",England,20/07/2013
833,11678,93,"Isobel Philip",Scotland,15/01/2020
834,11675,95,"Rebecca Wilkinson","Lancaster [Lancashire]",06/10/2019
835,11670,,"Ben Berger",Germany,26/01/2020
836,11668,87,"Chris Payne","Lincoln [Lincolnshire]",04/07/2015
837,11668,25,"Larrie Strautmanis","No Country Given",01/05/2018
838,11664,,"Sheila Hinett","Bristol [Bristol]",22/09/2019
839,11663,112,"Sharon Hewitt",England,07/04/2018
840,11653,57,"Ann Fiddler",Australia,10/08/2013
841,11650,,"Dominic Borg",Malta,02/05/2019
842,11648,,"John Cunningham-Ryan","AllIrelandScrabbleAssoc. []",01/03/2020
843,11645,,"Tony Davis","Cleveland [Cleveland]",08/02/2020
844,11642,,"Jennifer Clifford","London Scrabble League [London]",15/10/2016
845,11637,,"Minu Anderson",England,02/04/2018
846,11637,,"Joe Knapper","Stafford [Staffordshire]",17/11/2013
847,11636,,"Margaret Marshall","Bristol [Bristol]",08/03/2020
848,11629,112,"Joseph Doku","Leicester [Leicestershire]",25/02/2012
849,11629,7,"Ben Finn","No Country Given",21/08/2016
850,11615,,"Rosemary Wood","Luton [Bedfordshire]",23/02/2020
851,11613,,"Phyllis DeCastro",Israel,01/03/2020
852,11610,60,"Sandra Davey","Leicester [Leicestershire]",10/11/2019
853,11600,7,"Thomas Villiers","No Country Given",19/08/2018
854,11600,2,"Ogedengbe Olawale",Nigeria,20/05/2013
855,11589,118,"Janet Southworth",England,11/09/2011
856,11583,126,"Sheila Booth-Millard","Southampton [Hampshire]",29/04/2012
857,11579,,"Marlene Skinner","Mapperley SC [Nottinghamshire]",07/01/2020
858,11576,115,"Betty Eriksen",England,04/05/2018
859,11574,,"Paul Walford","Mapperley SC [Nottinghamshire]",01/06/2019
860,11572,28,"Robert Kaczmarek","London Scrabble League [London]",30/07/2016
861,11564,14,"Martin Mucheleka","No Country Given",08/04/2018
862,11561,13,"Benedict Sommer",England,02/09/2017
863,11543,7,"Michael Holmes","No Country Given",19/08/2018
864,11538,8,"Nicolas Sawyer","No Country Given",07/12/2019
865,11533,60,"Moshe Feingold",Israel,12/02/2012
866,11526,15,"George Donkor","No Country Given",25/01/2020
867,11511,113,"Ann McDonnell","Brighton & Hove [Sussex]",08/06/2014
868,11511,,"Linda Marguy",Israel,01/03/2020
869,11509,,"Janet Bonham","Aylesbury [Buckinghamshire]",17/11/2019
870,11505,36,"Pete McCosh",Scotland,02/10/2010
871,11503,21,"Andy Tate",England,30/10/2011
872,11501,121,"Lorna Franks","Clevedon [Somerset]",19/10/2014
873,11500,,"Jean Owen","Swansea [W Glamorgan]",02/02/2020
874,11496,,"Maureen Underdown",England,22/09/2012
875,11493,,"Fran Burling",England,13/04/2019
876,11486,7,"Steven Briers","Southampton [Hampshire]",23/03/2014
877,11474,,"Jennie Frizelle","AllIrelandScrabbleAssoc. []",01/03/2020
878,11472,108,"Betty Balding","London Scrabble League [London]",08/03/2014
879,11471,7,"David Knight","No Country Given",18/08/2019
880,11447,140,"Martha Mitchell",England,07/08/2011
881,11432,,"Kevin Pirotta",Malta,02/05/2019
882,11428,,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]",02/02/2020
883,11416,,"Chris Jackson",England,16/03/2014
884,11413,,"Chris Bluett","Melton Mowbray [Leicestershire]",07/03/2020
885,11401,,"Lyn Kendall",England,30/10/2016
886,11394,,"Finbarr Long","AllIrelandScrabbleAssoc. []",01/03/2020
887,11376,,"Norma Galley","London Scrabble League [London]",14/09/2019
888,11357,,"Linda Bird","London Scrabble League [London]",28/04/2019
889,11355,138,"Judy Monger",England,09/03/2014
890,11351,,"Wendy Tiley","Newport (IoW) [Isle of Wight]",02/02/2020
