Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
449,14024,,"Mario Saliba",Malta,29/04/2019
450,14018,,"Rose Calder","Nailsea [Somerset]",22/09/2019
451,14018,,"Carolyn Emery","Lincoln [Lincolnshire]",26/10/2013
452,14014,7,"Andrew Smith","No Country Given",22/09/2019
453,14009,,"Stewart Brodie","Milton Cambridge [Cambridgeshire]",02/02/2020
454,14008,,"Teresa Lyes","Lincoln [Lincolnshire]",15/01/2020
455,14005,,"Catalin Caba",Romania,07/04/2019
456,13995,,"Moira Conway","London Scrabble League [London]",02/02/2020
457,13983,24,"Alex Tan",Malaysia,21/11/2014
458,13949,,"Temu Oluku","Sutton Coldfield [West Midlands]",05/01/2020
459,13949,13,"Daniel O'Dowd",England,21/06/2014
460,13944,,"Kathryn Henry",England,10/06/2018
461,13934,,"Marc Meakin",England,08/02/2020
462,13929,7,"Daniel Kirk","Lancaster [Lancashire]",29/03/2015
463,13915,137,"David Longley",England,19/06/2011
464,13913,109,"Kate McNulty","Sunderland [Tyne and Wear]",09/04/2011
465,13894,,"John Barker",Australia,02/05/2019
466,13893,14,"Ali Lloyd","Edinburgh [Lothian]",07/02/2015
467,13891,,"Alison Lowe","Lincoln [Lincolnshire]",02/02/2020
468,13886,,"Caroline McLaughlin",England,08/02/2020
469,13879,29,"Sam McElhinney",England,06/11/2016
470,13874,,"Peter Hunt","Portsmouth & Southsea [Hampshire]",02/02/2020
471,13874,,"Christine McKenzie",Scotland,27/10/2019
472,13869,21,"Megel Barker",Oman,26/07/2015
473,13850,,"David Meadows","Derby [Derbyshire]",25/08/2014
474,13849,,"Kim Hands","Sutton Coldfield [West Midlands]",05/01/2020
475,13847,,"Stephen Wintle","Stafford [Staffordshire]",26/01/2020
476,13829,,"Wanda De_Poitiers",England,06/10/2019
477,13814,7,"Sue Lilley","No Country Given",22/09/2019
478,13809,,"David Williams","Cardiff [S Glamorgan]",08/03/2015
479,13806,,"Tom Wilson","Glasgow [Strathclyde]",10/02/2020
480,13804,,"Kay Powick",England,21/10/2018
481,13804,,"Nicky Huitson",England,26/01/2020
482,13800,7,"Andy Dalby","Shipley [Yorkshire]",19/05/2013
483,13777,105,"Danny McMullan","Northern Ireland",28/02/2016
484,13772,25,"Susan Rayner","South Africa",29/04/2019
485,13758,24,"Osaghaede Omijeh",Nigeria,20/05/2013
486,13744,,"Bobbie Penn",England,26/01/2020
487,13733,,"Elizabeth Hull","Reading [Berkshire]",16/09/2018
488,13724,,"Nigel Turner","Norwich [Norfolk]",10/11/2019
489,13723,,"Heather Burnet",England,09/11/2019
490,13722,,"Christine Cooper","Leicester [Leicestershire]",07/01/2020
491,13714,,"Anne Convery","Romford [London]",17/01/2020
492,13696,67,"Tobey Roland",England,26/02/2017
493,13695,68,"George Downing",England,23/07/2016
494,13689,,"Bob Jarvie",England,10/09/2016
495,13688,103,"Nick Baker","Bristol [Bristol]",20/06/2010
496,13679,13,"Ailsa Edwards","Dorking [Surrey]",24/07/2010
497,13679,14,"Peter Shaw",England,15/05/2016
498,13673,,"Pauline Johnson","Cleveland [Cleveland]",08/02/2020
499,13670,,"Trish Matthews","Cleveland [Cleveland]",17/01/2020
500,13667,9,"Nicholas Midiwo",Kenya,08/06/2014
501,13660,66,"Michael Zinger",Scotland,10/12/2011
502,13641,78,"Alan Guy","Shipley [Yorkshire]",17/06/2012
503,13639,,"Marjory Flight",England,16/01/2015
504,13636,,"Janet Phillips","Bristol [Bristol]",22/09/2019
505,13636,,"Ellie Mackin","Mapperley SC [Nottinghamshire]",07/01/2020
506,13628,129,"Gillian Street","Isle of Man",26/01/2020
507,13624,,"Kenneth Ross","Edinburgh [Lothian]",13/10/2019
508,13601,,"Ginny Dixon",England,07/01/2020
509,13600,,"Martin Bloomberg",England,26/01/2020
510,13599,,"Colin Kendall",England,30/10/2016
511,13597,,"Anne Steward",Scotland,17/01/2020
512,13593,104,"Jan Bailey",England,17/10/2010
513,13574,,"Ayaz Kazi","Romford [London]",22/12/2019
514,13566,,"Ed Breed","South Downs [Sussex]",22/09/2019
515,13563,,"Frankie Latham",England,26/01/2020
516,13561,,"Liam Donnelly","AllIrelandScrabbleAssoc. []",26/01/2020
517,13548,,"Moya Dewar","Glasgow [Strathclyde]",07/12/2019
518,13542,,"Theresa Scallan","AllIrelandScrabbleAssoc. []",26/01/2020
519,13530,,"Evelyn Wallace","Romford [London]",22/12/2019
520,13519,112,"Kenneth Gordon","Elgin [Grampian]",11/09/2011
521,13516,,"Mary Allen","Cardiff [S Glamorgan]",05/01/2020
522,13508,,"Graham Buckingham","Luton [Bedfordshire]",26/08/2019
523,13504,,"Joseph Bennett",England,26/01/2020
524,13478,,"Lesley Trotter","Leicester [Leicestershire]",10/11/2019
525,13476,52,"Alison Pollard",Australia,16/05/2010
526,13475,,"David Reading",England,02/02/2020
527,13471,,"Laura Finley","Cleveland [Cleveland]",08/02/2020
528,13463,,"Paul Steadman","Milton Keynes [Buckinghamshire]",25/01/2020
529,13461,135,"Helen{Newport} Jones",Wales,27/04/2010
530,13460,,"Alison Sadler","Leicester [Leicestershire]",30/11/2019
531,13454,,"Alec Robertson","Dunfermline [Fife]",16/11/2019
532,13452,74,"Gillian Ashworth",England,14/03/2010
533,13450,6,"Liz Gill",England,06/12/2015
534,13442,,"Noel Barnes","Hockley [Essex]",26/01/2020
535,13440,,"Richard Moody","Cleveland [Cleveland]",15/07/2019
536,13440,,"Carol Arthurton",England,08/07/2017
537,13420,,"Ferenc Gerlits","No Country Given",08/09/2019
538,13416,46,"Roger Ordish",England,30/07/2016
539,13406,,"Ruth MacInerney","London Scrabble League [London]",26/01/2020
540,13401,,"Colin Nicol","Edinburgh [Lothian]",08/02/2020
541,13397,,"Martin Leverton","Luton [Bedfordshire]",20/11/2016
542,13394,,"Karen Game","London Scrabble League [London]",27/10/2019
543,13392,,"Jean Rappitt","Cardiff [S Glamorgan]",14/10/2018
544,13386,101,"Evan Terrett",England,06/11/2010
545,13377,,"Len Moir",England,07/01/2020
546,13364,15,"Rick Fawns",Norway,26/06/2016
547,13356,,"Kate Surtees",England,15/01/2020
548,13352,,"Malcolm Roberts","Bourne  [Lincolnshire]",18/05/2019
549,13345,,"Ruth Cawsey","London Scrabble League [London]",02/02/2020
550,13335,,"Tolani Ayo-Awojobi",England,07/12/2019
551,13317,107,"Martin Sheehan","Penarth [S Glamorgan]",21/06/2014
552,13309,,"Elizabeth Ramsay",England,29/01/2012
553,13302,,"Melanie Beaumont",Scotland,27/10/2016
554,13302,,"Anlaug Frydenlund",Norway,02/09/2017
555,13301,24,"Kevin Dunne","Hull [Yorkshire East]",23/05/2010
556,13300,7,"Dave Trotter","Leicester [Leicestershire]",22/06/2013
557,13300,,"Dorn Osborne",England,23/09/2017
558,13288,,"Angela Brodie","Cleveland [Cleveland]",08/02/2020
559,13280,,"Diana Beasley",England,22/09/2019
560,13275,,"Carol Stanley",England,11/09/2016
561,13274,128,"Marion Kirk",England,24/11/2013
562,13267,78,"Stephen Troop",England,22/04/2017
563,13258,88,"Brenda Baxter","Shipley [Yorkshire]",15/08/2010
564,13251,,"Sharon Landau","London Scrabble League [London]",15/10/2016
565,13242,,"Terry Jones","Newport [Gwent]",22/09/2019
566,13238,8,"Lindsay Crotty","No Country Given",29/04/2018
567,13236,,"Val Wright","Bournemouth [Dorset]",10/03/2019
568,13231,,"Philip Aldous","Norwich [Norfolk]",27/10/2019
569,13229,35,"Daniel Stembridge","Lancaster [Lancashire]",23/06/2019
570,13224,,"Alan Bailey","Southampton [Hampshire]",02/02/2020
571,13220,,"Michael Holligan","Mapperley SC [Nottinghamshire]",23/03/2019
572,13220,,"Geoff Goodwin",England,09/12/2013
573,13205,,"Peter Dolgenos","London Scrabble League [London]",01/12/2019
574,13194,54,"David Follows",England,11/04/2010
575,13194,,"Nick Jenkins","Romford [London]",01/07/2018
576,13193,,"Valerie Nash","Oxford [Oxfordshire]",15/09/2019
577,13189,,"Ovidiu Tamas",Romania,08/09/2019
578,13169,109,"Esther Bacon",England,14/08/2011
579,13162,,"Janet Adams","London Scrabble League [London]",26/01/2020
580,13158,77,"Liz Dunlop",England,25/04/2010
581,13148,39,"Sarah Khawaja",England,30/10/2011
582,13146,,"Chris Broderick","AllIrelandScrabbleAssoc. []",28/09/2019
583,13144,16,"Mary_Aline Stevens ","No Country Given",29/07/2018
584,13139,,"Damian O'Malley","Romford [London]",16/06/2019
585,13134,,"Andy Gray","Aylesbury [Buckinghamshire]",13/04/2019
586,13131,,"Maureen Reynolds","Ryde (IoW) [Isle of Wight]",15/02/2015
587,13115,,"Margaret Armstrong","Elgin [Grampian]",17/01/2020
588,13110,,"Kate Leckie",Scotland,06/08/2019
589,13103,120,"Jayanthi Kannan",England,26/06/2011
590,13101,32,"Jayne Grey",England,19/03/2011
591,13090,,"David Mills","Belfast [NORTHERN IRELAND]",20/01/2019
592,13062,,"Ami Tzubery",Israel,08/09/2019
593,13060,,"Natasha Pratesi",England,20/09/2015
594,13059,16,"Jackie Gillott",England,11/07/2010
595,13058,,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]",26/01/2020
596,13054,84,"Sean Pardue","AllIrelandScrabbleAssoc. []",15/04/2018
597,13045,,"Yvonne Holland","Glasgow [Strathclyde]",08/02/2020
598,13044,102,"Chris Dossett",England,11/08/2013
599,13035,,"Rowan Callaghan",England,28/09/2019
600,13029,,"Lorraine Crouch","Leicester [Leicestershire]",30/11/2019
601,13021,,"Janice Bease","Dunfermline [Fife]",19/01/2018
602,13007,,"Sonny Hemachandra",Oman,01/12/2013
603,13004,24,"Walker Willingham","United States of America",21/11/2014
604,13000,,"Jim Wilkie","ISC []",16/11/2019
605,12996,,"Andrea Adnan",England,05/11/2016
606,12991,,"Sarah Stokes","East Midlands [League]",22/05/2016
607,12987,,"David Lawton","Guildford [Surrey]",08/06/2019
608,12968,,"Sue Ball","Romford [London]",02/12/2018
609,12955,44,"Jack Moran","Oxford [Oxfordshire]",26/01/2020
610,12953,,"Brenda Margereson","Southampton [Hampshire]",10/06/2018
611,12943,,"Richard Hitchcock",England,13/10/2013
612,12941,,"Norman Smith",England,13/10/2013
613,12934,,"Trevor Warwick","Leicester [Leicestershire]",18/06/2017
614,12934,,"Sue Bowman","Bristol [Bristol]",22/10/2017
615,12929,,"Len Edwards","Romford [London]",13/10/2019
616,12926,23,"Cornelia Guest","United States of America",21/11/2014
617,12922,108,"Liz{Leicester} Allen","Leicester [Leicestershire]",28/10/2017
618,12922,,"Marc Gillis","Warrington [Cheshire]",23/06/2019
619,12913,,"Reeyaaz Goolamhossen",England,23/04/2017
620,12911,,"Raymy Travers","Cumbernauld [North Lanarkshire]",08/02/2020
621,12910,14,"Joel Bailey",Israel,20/04/2018
622,12906,,"Cody McCormick",England,02/11/2018
623,12903,,"Tim Butcher","Mapperley SC [Nottinghamshire]",04/03/2017
624,12900,,"Paul Dobson","Lancaster [Lancashire]",24/06/2017
625,12894,,"Pauline Weatherhead","AllIrelandScrabbleAssoc. []",26/01/2020
626,12888,17,"Herve Bohbot",France,14/10/2018
627,12887,,"Ruth Marsden","Bournemouth [Dorset]",11/06/2017
628,12878,41,"Barry Harridge",Australia,19/05/2014
629,12876,69,"Paul Heasman","South Downs [Sussex]",13/03/2010
630,12856,106,"Kadda Mohamed",England,05/01/2020
631,12846,,"Carol Bartlett","West Berkshire [Berkshire]",02/02/2020
632,12832,,"Rory Kemp","Edinburgh [Lothian]",08/02/2020
633,12829,146,"Margaret Yeadon","Pudsey [Yorkshire]",31/10/2010
634,12825,,"Verity Cross","Brighton & Hove [Sussex]",07/06/2015
635,12820,,"Maureen Hoch",Israel,09/08/2019
636,12814,7,"Douglas Legg","Shipley [Yorkshire]",19/05/2013
637,12812,,"Nigel Sibbett",Scotland,15/06/2019
638,12808,,"Pauline Russell","AllIrelandScrabbleAssoc. []",17/11/2019
639,12783,50,"Abdul_Majid Khan",Canada,04/05/2018
640,12771,,"Heather Laird","Dunfermline [Fife]",24/01/2020
641,12770,,"Jill Burgess",England,02/07/2019
642,12767,9,"Stefan Sadnicki","Mapperley SC [Nottinghamshire]",08/12/2012
643,12766,,"Peter Hall",England,17/06/2018
644,12764,,"Mark Smith","Portsmouth & Southsea [Hampshire]",24/06/2018
645,12759,32,"Pamela Loval",Israel,20/04/2018
646,12748,,"Iain Harley",England,30/11/2019
647,12747,,"Derek Bower","Hockley [Essex]",11/02/2020
648,12747,,"Barbara Morris","London Scrabble League [London]",26/01/2020
649,12747,132,"Mary Hopwood",England,17/08/2014
650,12747,41,"Kevin Abela",Malta,20/05/2013
651,12727,50,"Nauman Siddiqui",England,10/11/2013
652,12727,,"Priscilla Encarnacion","London Scrabble League [London]",30/03/2019
653,12696,28,"Andrew Twiddy",Canada,10/08/2014
654,12693,,"Breda O'Brien","AllIrelandScrabbleAssoc. []",26/01/2020
655,12689,,"Margaret Pritchett","Leicester [Leicestershire]",10/11/2019
656,12677,42,"Sylvia Carroll","Chard [Somerset]",23/10/2011
657,12665,63,"Trevor Latham",England,26/08/2013
658,12662,,"Pam Morris",Austria,08/04/2018
659,12658,,"Fiona Shoesmith","Shipley [Yorkshire]",01/12/2019
660,12654,,"Barbara Allen","London Scrabble League [London]",03/03/2012
661,12652,34,"Angela Pearse",England,02/05/2016
662,12644,,"Alan Males",England,14/07/2019
663,12628,,"George Newman","Brighton & Hove [Sussex]",02/02/2020
664,12627,86,"Bob Christie","Bon Accord [Grampian]",24/07/2010
665,12626,85,"Ebikeme Adowei",Nigeria,05/01/2020
666,12624,,"Mauro Pratesi","London Scrabble League [London]",04/11/2018
667,12618,,"Richard Woodward",England,02/02/2020
668,12618,,"Angela Burke","Bourne  [Lincolnshire]",12/10/2019
669,12616,,"Ian Kendall",England,07/01/2020
670,12603,,"Adrian Bailey","Sutton Coldfield [West Midlands]",05/01/2020
671,12601,112,"Medina Brown","Leicester [Leicestershire]",08/07/2017
672,12600,140,"John Mitchell",England,07/08/2011
673,12600,50,"Peter Bauer",England,05/05/2016
674,12597,41,"Stella Magnus",England,09/10/2011
675,12596,73,"Norma Nicholson","Mapperley SC [Nottinghamshire]",26/08/2017
676,12591,107,"Annette Tinning",England,30/09/2012
677,12588,23,"Daniel Haynes",England,08/05/2011
678,12588,13,"Tony Scott","Bristol [Bristol]",13/02/2010
679,12584,,"Jill Parker",England,07/01/2020
680,12581,56,"Tom Silverlock","London Scrabble League [London]",14/05/2017
681,12577,,"Joe Caruana",England,12/05/2019
682,12577,,"Peter Thorpe","Ilford [Essex]",25/01/2020
683,12574,50,"Cheryl Melvin","United States of America",04/05/2018
684,12568,,"Michael Baxendale","Portsmouth & Southsea [Hampshire]",10/06/2018
685,12562,,"Carmen Dolan","Romford [London]",28/06/2014
686,12556,77,"Martin Smith","South Downs [Sussex]",10/06/2012
687,12545,,"Sheila Green","Sutton Coldfield [West Midlands]",19/03/2016
688,12543,,"Linda Bradford","Dunfermline [Fife]",14/04/2018
689,12536,,"Lorna Rapley","East Midlands [League]",10/11/2019
690,12534,,"Mario Seychell",Malta,02/05/2019
691,12532,,"Yvonne Eade","Norwich [Norfolk]",30/10/2016
692,12530,,"Marie Senior",England,16/06/2019
693,12527,,"Sally Lewis",England,27/04/2019
694,12525,42,"Philip Aston","ISC []",22/09/2019
695,12522,32,"Benoit Delafontaine","No Country Given",08/09/2019
696,12522,9,"Joanne Manson",England,29/04/2016
697,12507,,"Linda Barratt","Lincoln [Lincolnshire]",15/01/2020
698,12500,,"Graham Maker",England,17/11/2019
699,12498,,"Bernard Mayhew",England,28/09/2019
700,12495,,"Barbara Hill","Preston [Lancashire]",30/11/2019
701,12473,,"Paul Mifsud",Malta,29/04/2019
702,12471,,"Sammy Mangion",Malta,29/04/2019
703,12456,42,"Alastair Keens-Douglas","London Scrabble League [London]",08/03/2014
704,12452,,"Pat Wheeler","Whitefield [Manchester]",30/11/2019
705,12448,,"Mary Jones","Glasgow [Strathclyde]",07/12/2019
706,12442,108,"Jean Crowder","Newcastle [Tyne and Wear]",10/10/2010
707,12436,,"John McCart","Belfast [NORTHERN IRELAND]",09/06/2019
708,12434,,"Nancy Alroy",Israel,08/09/2019
709,12429,115,"Joy Fox","Brighton & Hove [Sussex]",26/09/2010
710,12421,105,"Denis Shields","Mapperley SC [Nottinghamshire]",01/06/2019
711,12412,52,"Gary Pollard",Australia,16/05/2010
712,12407,,"Jenny Sakamoto","Oxford [Oxfordshire]",10/09/2017
713,12406,,"Mark Bradley",England,20/11/2011
714,12386,,"Margaret Harkness","Edinburgh [Lothian]",17/01/2020
715,12385,,"Bryn Packer",Wales,18/10/2015
716,12385,110,"Jean Carter","Newcastle [Tyne and Wear]",10/10/2010
717,12384,,"Marian Hamer","London Scrabble League [London]",26/01/2020
718,12379,38,"Khalid Javed",Pakistan,28/07/2019
719,12366,,"Scott Bowman",England,17/06/2018
720,12361,128,"Jenny Burgess",England,11/03/2018
721,12357,,"Mel Maltz","Ickenham [London]",28/04/2019
722,12349,,"Carol{Norwich} Smith","Norwich [Norfolk]",10/11/2019
723,12338,,"Theresa Ellis",England,14/06/2015
724,12318,,"Henry Walton","Shipley [Yorkshire]",07/10/2018
725,12317,,"Rosalind Wilson","Luton [Bedfordshire]",02/02/2020
726,12317,,"Jake Berliner","London Scrabble League [London]",26/01/2020
727,12317,,"Rose Kingdom","Newcastle [Tyne and Wear]",08/02/2020
728,12309,,"Barbara Dein","London Scrabble League [London]",14/09/2019
729,12306,,"Caroline Foy",Scotland,16/11/2019
730,12304,27,"Margaret Flack","Billericay [Essex]",07/03/2015
731,12292,104,"Elizabeth{IW} Allen","Newport (IoW) [Isle of Wight]",06/11/2010
732,12290,34,"Mary Gray","New Zealand",01/05/2018
733,12289,132,"Ed Miliano","AllIrelandScrabbleAssoc. []",17/11/2019
734,12286,7,"Elaine Lewis",Wales,21/06/2014
735,12277,,"Ivy Dixon-Baird","Mapperley SC [Nottinghamshire]",09/11/2019
736,12272,148,"Leonora Hutton",England,30/12/2011
737,12263,,"Esther Kasket","Luton [Bedfordshire]",30/09/2018
738,12261,,"Carol Malkin","Dunfermline [Fife]",19/10/2019
739,12259,83,"Ralph Obemeasor",England,08/05/2011
740,12252,25,"Jacquie Pearce",Australia,01/05/2018
741,12237,,"Dan Smith","London Scrabble League [London]",18/08/2019
742,12235,,"Ann Golding","Billericay [Essex]",28/01/2020
743,12234,58,"Sheila Jeffery","Chard [Somerset]",23/10/2011
744,12220,,"Mary Siggers","Brighton & Hove [Sussex]",17/06/2018
745,12216,145,"Alistair Baker",England,07/04/2018
746,12213,,"Gordon Winter","Edinburgh [Lothian]",10/06/2018
747,12212,,"Jack Mitchell"," []",06/08/2019
748,12212,34,"Richard Birch",England,01/05/2018
749,12201,,"Margaret Burdon","Newcastle [Tyne and Wear]",08/02/2020
750,12201,130,"Sally Fiszman","London Scrabble League [London]",15/10/2016
751,12194,93,"Miri Purse",England,21/09/2014
752,12190,111,"Sheila{Perth} Anderson",England,12/06/2011
753,12159,,"Sydney Berger","Whitefield [Manchester]",08/02/2020
754,12159,146,"Robert Springer",France,17/11/2019
755,12159,11,"Kassim Giwa",England,30/10/2011
756,12152,64,"Fred Rankin","Leicester [Leicestershire]",28/02/2015
757,12150,,"Helen Polhill","Dunfermline [Fife]",08/11/2014
758,12150,8,"Niru Sundararajah",England,14/05/2017
759,12147,129,"Christina Pace",England,01/12/2012
760,12147,104,"Margaret Firmston","Guildford [Surrey]",11/04/2010
761,12143,,"Tess McCarthy","Cardiff [S Glamorgan]",22/09/2019
762,12133,,"John Harrison","Newcastle [Tyne and Wear]",21/09/2019
763,12131,,"Eleanor Dobson","Bristol [Bristol]",12/03/2017
764,12130,,"Margaret Staunton","Bournemouth [Dorset]",02/02/2020
765,12130,129,"Alan Payne",Scotland,04/02/2012
766,12129,,"Rhoda Gray","Bon Accord [Grampian]",16/11/2019
767,12129,7,"David Dutton","Shipley [Yorkshire]",17/06/2012
768,12125,8,"Alison Clarke","Bourne  [Lincolnshire]",12/11/2017
769,12117,,"Geoff Cooper","Lincoln [Lincolnshire]",07/01/2020
770,12115,,"John Kennedy","AllIrelandScrabbleAssoc. []",17/11/2019
771,12095,,"Kim Phipps","London Scrabble League [London]",28/04/2019
772,12087,15,"Fortune Maano","No Country Given",08/04/2018
773,12080,5,"Victor Dawodu",England,27/09/2015
774,12072,,"Sue Ison","Lincoln [Lincolnshire]",15/06/2018
775,12072,,"Pauline Cilia",Malta,02/05/2019
776,12067,,"Angele Andrews",England,26/01/2020
777,12059,,"Nick Stone","London Scrabble League [London]",29/10/2017
778,12057,7,"Howard Smith",England,21/05/2011
779,12056,85,"Sean Cunningham",England,29/05/2016
780,12044,25,"Praveeni Jayasekera","No Country Given",01/05/2018
781,12041,,"Rita Hennessy","AllIrelandScrabbleAssoc. []",17/11/2019
782,12039,,"Jill Bright","Warrington [Cheshire]",30/11/2019
783,12039,55,"David Lavender",England,24/04/2010
784,12039,,"Mario Camilleri",Malta,29/04/2019
785,12026,,"Sheena Wilson","Elgin [Grampian]",17/01/2020
786,12023,130,"Tom Bergman","Newcastle [Tyne and Wear]",02/12/2018
787,12010,34,"Francoise Finlayson",Australia,01/05/2018
788,12007,,"Derek Sergeant",England,11/11/2018
789,12007,83,"Angela Mort","Swansea [W Glamorgan]",28/04/2013
790,12004,80,"Yair Yehuda",Israel,12/02/2012
791,12000,102,"Harry Beckett","Shipley [Yorkshire]",19/05/2013
792,11997,107,"Tom Daniel",England,10/11/2019
793,11991,,"Gary Jones",England,26/01/2020
794,11987,106,"Hazel Parker","Newport [Gwent]",06/11/2010
795,11976,14,"Keith King","London Scrabble League [London]",07/03/2015
796,11975,16,"Kristen Chew",Canada,02/05/2019
797,11971,,"Michael Thomas",England,08/02/2020
798,11968,122,"Fay Wilcox","Lancaster [Lancashire]",22/01/2017
799,11964,74,"Carl Barnes","Warrington [Cheshire]",28/01/2017
800,11962,,"Ken McGinness","Cumbernauld [North Lanarkshire]",15/01/2020
801,11960,148,"Kunihiko Kuroda",Japan,01/05/2018
802,11951,121,"Martin Waterworth",England,20/05/2013
803,11948,,"Anne Cheesman",England,17/06/2018
804,11947,17,"Ellen Singer","United States of America",31/01/2016
805,11942,,"Rita Todd","Portsmouth & Southsea [Hampshire]",12/06/2016
806,11930,31,"Ashley De_Safrin",England,17/03/2018
807,11913,,"Eileen Meghen","Churchtown [EIRE]",26/01/2020
808,11909,75,"Sarbjeet Kalsi","AllIrelandScrabbleAssoc. []",31/03/2019
809,11906,56,"Chris Smith",England,13/04/2019
810,11905,25,"Sue Kerr",England,30/10/2011
811,11904,104,"Shirley Angell","South Downs [Sussex]",13/03/2010
812,11900,70,"Warodom Geamsakul",Thailand,01/05/2018
813,11879,96,"Pini Stimler",England,26/05/2019
814,11859,,"Carole Wheatley","Hockley [Essex]",31/03/2013
815,11854,,"Stanley Ngundi","London Scrabble League [London]",28/12/2014
816,11852,,"Jo Ramjane","Romford [London]",24/02/2019
817,11850,,"Ted Anscomb",England,22/09/2018
818,11849,128,"Eileen Basham","Cardiff [S Glamorgan]",21/06/2014
819,11846,,"June Edwards",England,13/04/2019
820,11846,138,"Julie Nelkon",England,11/03/2012
821,11833,123,"Brenda Rodwell","Ryde (IoW) [Isle of Wight]",21/02/2016
822,11828,104,"Shirley Chidwick","Hockley [Essex]",04/09/2010
823,11826,,"Lois McLeod","Melton Mowbray [Leicestershire]",10/11/2019
824,11824,,"Terry Corps","Billericay [Essex]",17/01/2020
825,11824,142,"Jean{Cardiff} Williams","Cardiff [S Glamorgan]",13/10/2013
826,11803,50,"Anne Goldstein","New Zealand",04/05/2018
827,11802,,"Brenda Northcott","Romford [London]",09/10/2011
828,11798,,"Paul Habershon",England,17/11/2019
829,11783,,"Tanya Robson","Southampton [Hampshire]",17/06/2018
830,11780,17,"Margaret Richardson","Newcastle [Tyne and Wear]",17/04/2010
831,11779,,"Christine Tudge","Newcastle [Tyne and Wear]",08/02/2020
832,11778,44,"Septimiu Crivei",Romania,12/10/2014
833,11768,,"Gordon Procter",England,18/08/2018
834,11768,148,"David Garland","ISC []",18/05/2019
835,11767,125,"Russell Morris","United Kingdom of Great Britain and Northern Ireland",20/07/2019
836,11761,38,"Mark Redhead",England,11/07/2010
837,11745,28,"Paul Bisset",Ireland,29/05/2016
838,11736,,"Margaret Irons",England,04/08/2013
839,11733,33,"Christine Hunt",England,09/07/2016
840,11716,134,"Christine Gillespie","Mapperley SC [Nottinghamshire]",25/02/2012
841,11705,,"Ted Lewis","London Scrabble League [London]",22/07/2018
842,11705,14,"Patrick Moore","Bristol [Bristol]",22/10/2017
843,11704,72,"Eileen Douglas","South Downs [Sussex]",13/03/2010
844,11699,83,"Gloria Schofield",Scotland,15/08/2017
845,11697,,"Ann Coleman",England,28/05/2018
846,11690,,"Jill Jones","Beckenham [London]",20/06/2015
847,11686,,"Margaret Marshall","Bristol [Bristol]",15/09/2019
848,11684,,"Sree Sukumar","Romford [London]",18/10/2014
849,11679,115,"Ken Quarshie",England,20/07/2013
850,11678,93,"Isobel Philip",Scotland,15/01/2020
851,11675,95,"Rebecca Wilkinson","Lancaster [Lancashire]",06/10/2019
852,11670,,"Ben Berger",Germany,26/01/2020
853,11668,25,"Larrie Strautmanis","No Country Given",01/05/2018
854,11668,87,"Chris Payne","Lincoln [Lincolnshire]",04/07/2015
855,11664,,"Sheila Hinett","Bristol [Bristol]",22/09/2019
856,11663,112,"Sharon Hewitt",England,07/04/2018
857,11653,57,"Ann Fiddler",Australia,10/08/2013
858,11653,103,"Margaret White","Hockley [Essex]",06/03/2010
859,11650,,"Dominic Borg",Malta,02/05/2019
860,11645,,"Tony Davis","Cleveland [Cleveland]",08/02/2020
861,11642,,"Jennifer Clifford","London Scrabble League [London]",15/10/2016
862,11637,,"Minu Anderson",England,02/04/2018
863,11637,,"Joe Knapper","Stafford [Staffordshire]",17/11/2013
864,11629,112,"Joseph Doku","Leicester [Leicestershire]",25/02/2012
865,11629,7,"Ben Finn","No Country Given",21/08/2016
866,11610,60,"Sandra Davey","Leicester [Leicestershire]",10/11/2019
867,11600,7,"Thomas Villiers","No Country Given",19/08/2018
868,11600,,"Finbarr Long","AllIrelandScrabbleAssoc. []",26/01/2020
869,11600,2,"Ogedengbe Olawale",Nigeria,20/05/2013
870,11589,118,"Janet Southworth",England,11/09/2011
871,11583,126,"Sheila Booth-Millard","Southampton [Hampshire]",29/04/2012
872,11579,,"Marlene Skinner","Mapperley SC [Nottinghamshire]",07/01/2020
873,11576,115,"Betty Eriksen",England,04/05/2018
874,11574,,"Paul Walford","Mapperley SC [Nottinghamshire]",01/06/2019
875,11572,28,"Robert Kaczmarek","London Scrabble League [London]",30/07/2016
876,11564,14,"Martin Mucheleka","No Country Given",08/04/2018
877,11561,13,"Benedict Sommer",England,02/09/2017
878,11543,7,"Michael Holmes","No Country Given",19/08/2018
879,11538,8,"Nicolas Sawyer","No Country Given",07/12/2019
880,11533,60,"Moshe Feingold",Israel,12/02/2012
881,11526,15,"George Donkor","No Country Given",25/01/2020
882,11521,,"John Cunningham-Ryan","AllIrelandScrabbleAssoc. []",09/06/2019
883,11511,113,"Ann McDonnell","Brighton & Hove [Sussex]",08/06/2014
884,11509,,"Janet Bonham","Aylesbury [Buckinghamshire]",17/11/2019
885,11509,,"Rosemary Wood","Luton [Bedfordshire]",26/01/2020
886,11505,36,"Pete McCosh",Scotland,02/10/2010
887,11503,21,"Andy Tate",England,30/10/2011
888,11501,121,"Lorna Franks","Clevedon [Somerset]",19/10/2014
889,11500,,"Jean Owen","Swansea [W Glamorgan]",02/02/2020
890,11496,,"Maureen Underdown",England,22/09/2012
891,11493,,"Fran Burling",England,13/04/2019
