Rank,NNN,Rtg,Player,"Club or Country"
564,13,85,"Ger Hore
",Ireland
565,13,150,"Beverley Robertshaw","Nailsea [Somerset]"
566,13,132,"Ed Miliano",Ireland
567,13,93,"Ronnie Gordon",Ireland
568,13,84,"Eoin Jackson","No Country Given"
569,13,87,"Sally Campbell","No Country Given"
570,12,119,"Ashley De_Safrin",England
571,12,50,"Kathleen O'Shea
",Ireland
572,12,50,"Sebastian Murphy","No Country Given"
573,12,96,"Howard Houlston","East Wiltshire [Wiltshire]"
574,12,107,"Claire Cottle","Bristol [Bristol]"
575,11,149,"Ricky Zinger",Scotland
576,10,104,"Elaine Collins","No Country Given"
577,10,112,"Ben Berger",Germany
578,9,50,"Jane Bockers",Germany
579,9,129,"Nigel Sibbett",England
580,9,122,"Mary Siggers","Brighton & Hove [Sussex]"
581,9,74,"Adrian Ragucos","Brighton & Hove [Sussex]"
582,9,121,"Mario Camilleri",Malta
583,9,121,"Paul Mifsud",Malta
584,9,124,"Scott Bowman",England
585,9,50,"Christophe Ribourtout",Germany
586,9,69,"Anne Lewin","Brighton & Hove [Sussex]"
587,9,94,"Dave Parkin","No Country Given"
588,9,75,"Susan Brink",Germany
589,9,77,"Christine Silvester","Leicester [Leicestershire]"
590,8,65,"Kara Twaits",England
591,8,113,"Norma Galley","London Scrabble League [London]"
592,8,132,"Lindsay Crotty","No Country Given"
593,8,118,"Russell Morris","United Kingdom of Great Britain and Northern Ireland"
594,8,109,"Jennifer Steadman","No Country Given"
595,8,133,"Janet Adams","London Scrabble League [London]"
596,8,84,"Geraldine McNeill","No Country Given"
597,8,104,"Jean Camp",England
598,8,128,"Mark Smith","Portsmouth & Southsea [Hampshire]"
599,8,82,"Alison Stilwell","London Scrabble League [London]"
600,8,62,"Paul McMinn","Northern Ireland"
601,8,61,"David Morgan","No Country Given"
602,8,112,"Kriss Foster","Lancaster [Lancashire]"
603,7,129,"Joel Bailey",Israel
604,7,78,"Gozie Ndubisi","No Country Given"
605,7,77,"William Raichura",England
606,7,106,"Maddy Weber","No Country Given"
607,7,84,"Chris{Aylesbury} Baker","Aylesbury [Buckinghamshire]"
608,7,74,"Patrick Beatty","East Berkshire [Berkshire]"
609,7,95,"Sylvia McCulloch","Pudsey [Yorkshire]"
610,7,126,"Michael Baxendale","Portsmouth & Southsea [Hampshire]"
611,7,69,"Nancy Tooley","Dunfermline [Fife]"
612,7,50,"Zvi Grauer",Israel
613,7,113,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]"
614,7,119,"Ted Anscomb",England
615,7,169,"Josh Goldberg","No Country Given"
616,7,65,"Mark Callaghan","Cumbernauld [North Lanarkshire]"
617,7,63,"Angus Glen","No Country Given"
618,7,122,"Alistair Baker",England
619,7,91,"Stephen{Liphook} Perry",England
620,7,146,"Cathy Anderson","Newcastle [Tyne and Wear]"
621,7,72,"Marion Grout",England
622,7,109,"Maxine Tsvaigrach",Israel
623,7,147,"Helen Harding","East Berkshire [Berkshire]"
624,7,63,"Angela Levine",Israel
625,7,99,"Judy Baynes","Weston-super-Mare [Somerset]"
626,7,50,"Wendy Conway","Pershore [Worcestershire]"
627,7,56,"Grant Wallace","Cumbernauld [North Lanarkshire]"
628,7,98,"Rona Falconer","Newcastle [Tyne and Wear]"
629,7,86,"Steven Henry",England
630,7,131,"Sean Pardue","AllIrelandScrabbleAssoc. []"
631,7,106,"Liz Robertson","Glasgow [Strathclyde]"
632,7,90,"Jan Vokes-Taylor","Portsmouth & Southsea [Hampshire]"
633,7,98,"Charles Silverstone",Israel
634,7,112,"Amanda Weatherill","Portsmouth & Southsea [Hampshire]"
635,7,98,"Katy Cawkwell","No Country Given"
636,7,161,"Martin Thomas",Wales
637,7,58,"Ian Campbell","Cumbernauld [North Lanarkshire]"
638,7,96,"Martyn Hamer",England
639,7,116,"Fran Burling",England
640,7,69,"Felicity Suddick","Warrington [Cheshire]"
641,7,104,"Pam Sparkes","Weston-super-Mare [Somerset]"
642,7,152,"Simon Riley",England
643,7,70,"Renee Gilbert","London Scrabble League [London]"
644,7,61,"Natalie Elgrod",Israel
645,7,50,"Margaret Lowe","No Country Given"
646,7,116,"Thomas Villiers","No Country Given"
647,7,142,"Wanda De_Poitiers",England
648,7,117,"June Edwards",England
649,7,80,"Liz Grahame-Wright",England
650,7,67,"Charlotte Perlin",Israel
651,7,167,"Neil Green (Exp)",Wales
652,7,73,"Jane Moore","Glasgow [Strathclyde]"
653,7,116,"Wendy Tiley","Newport (IoW) [Isle of Wight]"
654,7,112,"Betty Simmonds",England
655,7,124,"Jenny Burgess",England
656,7,120,"Janet Bonham","Aylesbury [Buckinghamshire]"
657,7,111,"Tricia Cooper",Cyprus
658,7,73,"Sheila Johnston",Scotland
659,7,74,"Margaret Scamell","Salisbury [Wiltshire]"
660,7,101,"Colin Mathieson","Cumbernauld [North Lanarkshire]"
661,7,115,"Michael Holmes","No Country Given"
662,7,50,"Sarah Hackbarth-Ready",Germany
663,7,106,"Philip Turner",England
664,7,50,"Andrew Templeton",Scotland
665,7,134,"Jean Rappitt","Cardiff [S Glamorgan]"
666,7,105,"Ken Bird","Luton [Bedfordshire]"
667,7,122,"Ken McGinness","Cumbernauld [North Lanarkshire]"
668,7,139,"Kathryn Henry",England
669,7,50,"Moira Stedward","Cumbernauld [North Lanarkshire]"
670,7,152,"Tony Bearn",England
671,7,91,"Jill Warren","Ryde (IoW) [Isle of Wight]"
672,7,162,"Darryl Francis (Exp)",England
673,7,157,"Raymond Tate","Cleveland [Cleveland]"
674,7,93,"Sandra Stocker","Romford [London]"
675,7,104,"Eileen Foster","Melton Mowbray [Leicestershire]"
676,7,95,"Margaret Speight","Nailsea [Somerset]"
677,7,75,"Ruth Turner",England
678,7,50,"Kay Dunlop","Cumbernauld [North Lanarkshire]"
679,7,75,"Kim Glassman",Israel
680,7,118,"Gordon Procter",England
681,7,88,"Brenda Horwood","Weston-super-Mare [Somerset]"
682,7,53,"Shelia Watkins","No Country Given"
683,7,94,"Ellie Charleston","No Country Given"
684,7,128,"Pamela Loval",Israel
685,7,97,"Peter Britt","Portsmouth & Southsea [Hampshire]"
686,7,151,"Graham Bonham","Aylesbury [Buckinghamshire]"
687,7,112,"Julie Tate",Scotland
688,7,117,"Sharon Hewitt",England
689,7,130,"Brenda Margereson","Southampton [Hampshire]"
690,7,132,"Andy Gray","Aylesbury [Buckinghamshire]"
691,6,62,"Anna Price","No Country Given"
692,6,64,"George Lane",England
693,6,75,"Margaret Murray","No Country Given"
694,6,90,"Stella Brown","No Country Given"
695,5,59,"Jan Dewsbery","Sutton Coldfield [West Midlands]"
696,5,50,"Adam Yeomans","No Country Given"
697,5,76,"Julie Preston",England
698,5,119,"David Garland","ISC []"
699,3,171,"Joshua Ogola",Kenya
700,3,97,"Marc Tastet","No Country Given"
701,1,50,"Carolin Neumayer",Germany
