Rank,NNN,Rtg,Player,"Club or Country"
564,7,50,"Moira Stedward","Cumbernauld [North Lanarkshire]"
565,7,120,"Janet Bonham","Aylesbury [Buckinghamshire]"
566,7,129,"Joel Bailey",Israel
567,7,112,"Mandy Weatherill",England
568,7,58,"Ian Campbell","Cumbernauld [North Lanarkshire]"
569,7,107,"Ann Hines",England
570,7,142,"Wanda De_Poitiers",England
571,7,56,"Grant Wallace","Cumbernauld [North Lanarkshire]"
572,7,117,"Sharon Hewitt",England
573,7,169,"Josh Goldberg","No Country Given"
574,7,50,"Kay Dunlop","Cumbernauld [North Lanarkshire]"
575,7,151,"Graham Bonham","Aylesbury [Buckinghamshire]"
576,7,63,"Angus Glen","No Country Given"
577,7,124,"John Harrison","Newcastle [Tyne and Wear]"
578,7,115,"Heather Roberts","Salisbury [Wiltshire]"
579,7,117,"June Edwards",England
580,7,112,"Anne Darby",England
581,7,98,"Rona Falconer","Newcastle [Tyne and Wear]"
582,7,131,"Sean Pardue","AllIrelandScrabbleAssoc. []"
583,7,88,"Brenda Horwood","Weston-super-Mare [Somerset]"
584,7,116,"Wendy Tiley","Newport (IoW) [Isle of Wight]"
585,7,118,"Margaret Marshall","Bristol [Bristol]"
586,7,143,"Alan Bailey","Southampton [Hampshire]"
587,7,101,"Hepzi Rodrigues",England
588,7,107,"Harry Bennett","No Country Given"
589,7,84,"Chris{Aylesbury} Baker","Aylesbury [Buckinghamshire]"
590,7,98,"Charles Silverstone",Israel
591,7,91,"Jill Warren","Ryde (IoW) [Isle of Wight]"
592,7,142,"Steve Graston","Warrington [Cheshire]"
593,7,97,"Peter Britt","Portsmouth & Southsea [Hampshire]"
594,7,74,"Patrick Beatty","East Berkshire [Berkshire]"
595,7,109,"Maxine Tsvaigrach",Israel
596,7,61,"Natalie Elgrod",Israel
597,7,67,"Charlotte Perlin",Israel
598,7,122,"Ken McGinness","Cumbernauld [North Lanarkshire]"
599,7,91,"David Buckley",England
600,7,140,"Elizabeth Hull","Reading [Berkshire]"
601,7,122,"Alistair Baker",England
602,7,149,"Debbie Heaton","Warrington [Cheshire]"
603,7,169,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]"
604,7,91,"Stephen{Liphook} Perry",England
605,7,148,"Jerry Humphreys","Bristol [Bristol]"
606,7,121,"Carol Bartlett",England
607,7,128,"Pamela Loval",Israel
608,7,101,"Colin Mathieson","Cumbernauld [North Lanarkshire]"
609,7,156,"Rob Blundell","Oxford [Oxfordshire]"
610,7,134,"Brian McNaughton","Edinburgh [Lothian]"
611,7,90,"Jan Vokes-Taylor","Portsmouth & Southsea [Hampshire]"
612,6,90,"Stella Brown","No Country Given"
613,6,155,"Niyi Adebayo",Scotland
614,6,75,"Margaret Murray","No Country Given"
615,5,50,"Sarah Hackbarth-Ready",Germany
616,5,119,"David Garland","ISC []"
617,5,62,"Valerie Coates","Lincoln [Lincolnshire]"
618,5,104,"David Coates","Lincoln [Lincolnshire]"
619,5,50,"Christophe Ribourtout",Germany
620,5,59,"Jan Dewsbery","Sutton Coldfield [West Midlands]"
621,5,72,"Philip Whittingham","No Country Given"
622,5,74,"Susan Brink",Germany
623,5,50,"Adam Yeomans","No Country Given"
624,5,76,"Julie Preston",England
625,5,50,"Jane Bockers",Germany
