Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
450,14221,112,"John Garcia","Brighton & Hove [Sussex]",27/09/2009
451,14213,107,"Pat Colling","Stroud [Gloucestershire]",31/05/2009
452,14201,,"Alan Bailey","Southampton [Hampshire]",11/06/2017
453,14192,24,"Louise Love",Australia,19/05/2014
454,14192,,"John Matthews","Milton Keynes [Buckinghamshire]",07/04/2018
455,14167,28,"Rob Foster",England,07/04/2018
456,14163,8,"Carson Ip",England,20/03/2016
457,14160,73,"Steve Graston","Warrington [Cheshire]",25/11/2017
458,14147,137,"James Crooks",England,24/02/2013
459,14145,,"Jonny Maitland",England,12/04/2014
460,14142,,"Ken Heaton","Warrington [Cheshire]",24/03/2018
461,14130,,"Neil Broom","Hull [Yorkshire East]",04/12/2011
462,14124,,"Chris Davies","Ashton [Cheshire]",24/03/2018
463,14124,17,"Marc Roddis","No Country Given",02/09/2017
464,14122,80,"Rebecca Sheldrick",England,22/06/2013
465,14120,,"Stewart Brodie","Milton Cambridge [Cambridgeshire]",07/01/2018
466,14106,40,"Marta Dunsire","Dunfermline [Fife]",23/01/2009
467,14104,,"Alan Childs","Bournemouth [Dorset]",13/10/2013
468,14081,76,"Jay Osborn","Sutton Coldfield [West Midlands]",19/07/2008
469,14047,63,"Owen Bondin",Scotland,10/09/2016
470,14045,,"Janet Phillips","Bristol [Bristol]",26/03/2018
471,14033,124,"Chris Civil","Sutton Coldfield [West Midlands]",28/03/2015
472,14030,,"Nicky Huitson",England,07/04/2018
473,14023,103,"Robert Johnston","Swansea [W Glamorgan]",29/11/2009
474,14018,,"Carolyn Emery","Lincoln [Lincolnshire]",26/10/2013
475,13997,,"Elizabeth Hull","Reading [Berkshire]",07/04/2018
476,13989,,"Len Moir",England,17/03/2018
477,13988,,"Pauline Johnson","Cleveland [Cleveland]",18/03/2018
478,13983,24,"Alex Tan",Malaysia,21/11/2014
479,13958,114,"Nola Marrow","Preston [Lancashire]",18/10/2009
480,13949,13,"Daniel O'Dowd",England,21/06/2014
481,13934,,"Rose Calder","Nailsea [Somerset]",22/10/2017
482,13933,,"David Shenkin","London Scrabble League [London]",07/04/2018
483,13929,7,"Daniel Kirk","Lancaster [Lancashire]",29/03/2015
484,13920,,"Frankie Latham",England,16/07/2017
485,13915,137,"David Longley",England,19/06/2011
486,13913,109,"Kate McNulty","Sunderland [Tyne and Wear]",09/04/2011
487,13898,,"Catalin Caba",Romania,02/09/2017
488,13893,14,"Ali Lloyd","Edinburgh [Lothian]",07/02/2015
489,13879,29,"Sam McElhinney",England,06/11/2016
490,13872,,"Kathryn Henry",England,11/06/2017
491,13869,21,"Megel Barker",Oman,26/07/2015
492,13860,,"Ed Breed","South Downs [Sussex]",22/10/2017
493,13854,,"Heather Burnet",England,13/02/2018
494,13850,,"David Meadows","Derby [Derbyshire]",25/08/2014
495,13844,,"Laura Finley","Cleveland [Cleveland]",17/03/2018
496,13837,,"Mary Jones","Glasgow [Strathclyde]",14/04/2018
497,13823,117,"Patricia Watson",Spain,07/02/2010
498,13819,53,"Colin Parker","Carshalton [London]",18/07/2009
499,13814,38,"Martyn Colebrook",England,09/11/2008
500,13813,25,"Jayaska Baranage",England,18/07/2009
501,13809,,"David Williams","Cardiff [S Glamorgan]",08/03/2015
502,13800,7,"Andy Dalby","Shipley [Yorkshire]",19/05/2013
503,13799,35,"Ed Miliano",Ireland,20/07/2014
504,13797,110,"Alasdair Dowling","Inverness [Highland]",31/10/2009
505,13786,,"Teresa Lyes","Lincoln [Lincolnshire]",18/03/2018
506,13780,,"Lesley Trotter","Leicester [Leicestershire]",10/03/2018
507,13777,105,"Danny McMullan","Belfast [NORTHERN IRELAND]",28/02/2016
508,13768,,"Kay Powick",England,27/06/2015
509,13758,34,"Sarbjeet Kalsi",Ireland,04/01/2015
510,13758,24,"Osaghaede Omijeh",Nigeria,20/05/2013
511,13746,,"Alan Abela","Milton Keynes [Buckinghamshire]",08/04/2018
512,13736,,"Yvonne McKeon","Pershore [Worcestershire]",07/04/2018
513,13716,,"Richard Moody","Cleveland [Cleveland]",16/04/2018
514,13716,,"Marjorie Struggles",England,25/02/2018
515,13696,67,"Tobey Roland",England,26/02/2017
516,13695,68,"George Downing",England,23/07/2016
517,13689,,"Bob Jarvie",England,10/09/2016
518,13688,103,"Nick Baker","Bristol [Bristol]",20/06/2010
519,13686,7,"Matte Dunn",Australia,05/12/2009
520,13679,14,"Peter Shaw",England,15/05/2016
521,13679,13,"Ailsa Edwards","Dorking [Surrey]",24/07/2010
522,13667,9,"Nicholas Midiwo",Kenya,08/06/2014
523,13665,,"Peter Hunt",England,07/01/2018
524,13660,66,"Michael Zinger",Scotland,10/12/2011
525,13653,,"Iain Harley",England,25/03/2018
526,13644,,"Lorraine Crouch","Leicester [Leicestershire]",10/03/2018
527,13644,,"Malcolm Roberts","Bourne  [Lincolnshire]",12/11/2017
528,13641,78,"Alan Guy","Shipley [Yorkshire]",17/06/2012
529,13639,,"Marjory Flight",England,16/01/2015
530,13636,131,"Joyce Cansfield (Exp)",England,14/08/2011
531,13625,,"Moira Fenech",Malta,26/11/2017
532,13621,,"Ovidiu Tamas",Romania,02/09/2017
533,13611,,"Kate Surtees",England,21/03/2018
534,13599,,"Colin Kendall",England,30/10/2016
535,13593,104,"Jan Bailey",England,17/10/2010
536,13590,105,"Linda Hillard",Wales,26/04/2009
537,13589,,"Trish Matthews","Cleveland [Cleveland]",13/07/2014
538,13563,58,"Kathy Greaves","Zetland [Shetland]",22/06/2008
539,13562,,"Jean Rappitt","Cardiff [S Glamorgan]",10/09/2017
540,13546,,"Karen Game","London Scrabble League [London]",25/03/2018
541,13546,,"Alison Sadler","Leicester [Leicestershire]",02/04/2018
542,13530,,"Liam Donnelly",Ireland,28/01/2018
543,13525,95,"Peter Dolgenos","London Scrabble League [London]",26/11/2017
544,13523,,"Ann Golding","Billericay [Essex]",17/04/2018
545,13519,112,"Kenneth Gordon","Elgin [Grampian]",11/09/2011
546,13491,,"Paul Cousins","Bristol [Bristol]",07/01/2018
547,13489,,"Diana Beasley",England,22/10/2017
548,13476,52,"Alison Pollard",Australia,16/05/2010
549,13461,101,"Helen Jones",Wales,27/04/2010
550,13452,74,"Gillian Ashworth",England,14/03/2010
551,13450,6,"Liz Gill",England,06/12/2015
552,13449,108,"Annie Hawes",England,08/01/2010
553,13441,,"Marc Meakin",England,25/03/2018
554,13440,,"Carol Arthurton",England,08/07/2017
555,13431,,"Alec Robertson","Dunfermline [Fife]",14/04/2018
556,13416,46,"Roger Ordish",England,30/07/2016
557,13400,21,"Brian McNaughton","Edinburgh [Lothian]",10/03/2018
558,13397,,"Martin Leverton","Luton [Bedfordshire]",20/11/2016
559,13393,,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]",28/01/2018
560,13393,15,"Teresa Schaeffer","United States of America",22/11/2009
561,13389,,"Terry Jones","Newport [Gwent]",22/10/2017
562,13387,,"Val Wright","Bournemouth [Dorset]",11/03/2018
563,13386,101,"Evan Terrett",England,06/11/2010
564,13377,,"Ginny Dixon",England,24/03/2018
565,13364,15,"Rick Fawns",Norway,26/06/2016
566,13333,103,"Helen Mitchell","Bon Accord [Grampian]",19/04/2008
567,13329,,"Anne Convery","Romford [London]",25/03/2018
568,13328,,"Len Edwards","Romford [London]",25/03/2018
569,13317,107,"Martin Sheehan","Penarth [S Glamorgan]",21/06/2014
570,13309,,"Elizabeth Ramsay",England,29/01/2012
571,13309,104,"David Carrod",England,25/04/2009
572,13302,,"Melanie Beaumont",Scotland,27/10/2016
573,13302,,"Anlaug Frydenlund",Norway,02/09/2017
574,13301,24,"Kevin Dunne","Hull [Yorkshire East]",23/05/2010
575,13301,,"Anne Steward",Scotland,07/04/2018
576,13300,7,"Dave Trotter","Leicester [Leicestershire]",22/06/2013
577,13300,,"Dorn Osborne",England,23/09/2017
578,13296,,"David Reading",England,21/02/2016
579,13294,,"Caroline McLaughlin",England,12/02/2018
580,13293,,"Damian O'Malley","Romford [London]",18/02/2018
581,13292,,"Derek Bower","Hockley [Essex]",17/04/2018
582,13275,,"Carol Stanley",England,11/09/2016
583,13274,128,"Marion Kirk",England,24/11/2013
584,13267,78,"Stephen Troop",England,22/04/2017
585,13264,,"Janet Adams","London Scrabble League [London]",29/10/2017
586,13258,88,"Brenda Baxter","Shipley [Yorkshire]",15/08/2010
587,13251,,"Sharon Landau","London Scrabble League [London]",15/10/2016
588,13250,6,"Elaine Lizzi","South Africa",11/05/2008
589,13228,12,"Sam McLean",England,31/05/2008
590,13228,,"Graham Buckingham","Luton [Bedfordshire]",15/10/2017
591,13224,,"Rowan Callaghan",England,24/03/2018
592,13220,,"Geoff Goodwin",England,09/12/2013
593,13205,,"Andy Gray","Aylesbury [Buckinghamshire]",07/04/2018
594,13196,,"Ian Nichol",England,31/03/2018
595,13194,54,"David Follows",England,11/04/2010
596,13185,,"Martin Bloomberg",England,25/03/2018
597,13176,,"Moya Dewar","Glasgow [Strathclyde]",14/04/2018
598,13175,,"Brenda Margereson","Southampton [Hampshire]",10/07/2016
599,13169,109,"Esther Bacon",England,14/08/2011
600,13161,,"Richard Woodward",England,09/04/2018
601,13158,77,"Liz Dunlop",England,25/04/2010
602,13148,,"Tony Harris","Romford [London]",28/03/2018
603,13148,39,"Sarah Khawaja",England,30/10/2011
604,13145,,"Priscilla Encarnacion","London Scrabble League [London]",31/07/2016
605,13135,,"John Barker",Australia,04/05/2017
606,13135,,"Valerie Nash","Oxford [Oxfordshire]",11/03/2018
607,13131,,"Maureen Reynolds","Ryde (IoW) [Isle of Wight]",15/02/2015
608,13127,77,"Sean Pardue","AllIrelandScrabbleAssoc. []",26/11/2017
609,13104,,"Mauro Pratesi","London Scrabble League [London]",07/04/2018
610,13103,120,"Jayanthi Kannan",England,26/06/2011
611,13101,32,"Jayne Grey",England,19/03/2011
612,13101,,"Margaret Staunton","Bournemouth [Dorset]",02/04/2018
613,13093,,"Kate Leckie",Scotland,21/03/2018
614,13079,,"Ayaz Kazi","Romford [London]",10/02/2018
615,13076,,"Marion Keatings",Scotland,15/04/2018
616,13073,104,"Mary Oram",England,15/11/2009
617,13060,,"Natasha Pratesi",England,20/09/2015
618,13059,16,"Jackie Gillott",England,11/07/2010
619,13056,,"Ian Kendall",England,06/01/2016
620,13044,102,"Chris Dossett",England,11/08/2013
621,13035,,"Yvonne Holland","Glasgow [Strathclyde]",14/04/2018
622,13034,,"David Lawton","Guildford [Surrey]",07/04/2018
623,13021,,"Janice Bease","Dunfermline [Fife]",19/01/2018
624,13012,,"Nick Jenkins","Romford [London]",10/02/2018
625,13008,,"Kenneth Ross","Edinburgh [Lothian]",11/11/2017
626,13007,,"Sonny Hemachandra",Oman,01/12/2013
627,13006,76,"Kadda Mohamed",England,08/01/2017
628,13004,24,"Walker Willingham","United States of America",21/11/2014
629,12996,,"Andrea Adnan",England,05/11/2016
630,12993,,"Carol{Norwich} Smith","Norwich [Norfolk]",10/03/2018
631,12991,,"Sarah Stokes","East Midlands [League]",22/05/2016
632,12977,,"Sue Ball","Romford [London]",31/12/2017
633,12973,,"Jake Berliner","London Scrabble League [London]",02/04/2018
634,12973,,"Josephine Mayo",Malta,26/11/2017
635,12971,,"Michael Holligan","Mapperley [Nottinghamshire]",10/03/2018
636,12969,,"Mark Smith","Portsmouth & Southsea [Hampshire]",26/11/2017
637,12943,,"Richard Hitchcock",England,13/10/2013
638,12941,,"Norman Smith",England,13/10/2013
639,12940,5,"Nick Mullan",England,14/02/2009
640,12940,102,"Garry Clark","Romford [London]",26/04/2008
641,12934,,"Sue Bowman","Bristol [Bristol]",22/10/2017
642,12934,,"Trevor Warwick","Leicester [Leicestershire]",18/06/2017
643,12926,23,"Cornelia Guest","United States of America",21/11/2014
644,12924,,"Peter Hall",England,18/06/2017
645,12922,108,"Liz{Leicester} Allen","Leicester [Leicestershire]",28/10/2017
646,12913,,"Reeyaaz Goolamhossen",England,23/04/2017
647,12913,,"Eileen Meghen","Churchtown [EIRE]",28/01/2018
648,12912,,"Angela Burke","Bourne  [Lincolnshire]",10/03/2018
649,12910,,"Nigel Sibbett",England,22/02/2018
650,12909,,"Margaret Harkness","Edinburgh [Lothian]",14/04/2018
651,12903,,"Tim Butcher","Mapperley [Nottinghamshire]",04/03/2017
652,12900,,"Paul Dobson","Lancaster [Lancashire]",24/06/2017
653,12887,,"Ruth Marsden","Bournemouth [Dorset]",11/06/2017
654,12887,138,"David Mills","Belfast [NORTHERN IRELAND]",07/08/2016
655,12878,41,"Barry Harridge",Australia,19/05/2014
656,12877,,"Tolani Ayo-Awojobi",England,02/04/2018
657,12876,69,"Paul Heasman","South Downs [Sussex]",13/03/2010
658,12851,98,"Chris Broderick",Ireland,10/09/2017
659,12848,,"Michael Baxendale","Portsmouth & Southsea [Hampshire]",12/06/2016
660,12846,,"Jill Parker",England,10/03/2018
661,12845,,"Sammy Mangion",Malta,01/05/2017
662,12833,141,"Henry Walton",England,29/09/2013
663,12829,146,"Margaret Yeadon","Pudsey [Yorkshire]",31/10/2010
664,12825,,"Verity Cross","Brighton & Hove [Sussex]",07/06/2015
665,12822,,"Sally Lewis",England,16/11/2013
666,12814,7,"Douglas Legg","Shipley [Yorkshire]",19/05/2013
667,12799,,"Terry Corps","Billericay [Essex]",19/01/2018
668,12783,100,"Sheila Wall","Bristol [Bristol]",15/06/2008
669,12783,82,"Denis Shields","Mapperley [Nottinghamshire]",25/02/2018
670,12782,,"George Gruner (Exp)","London Scrabble League [London]",01/04/2017
671,12780,,"Margaret Armstrong","Elgin [Grampian]",29/03/2018
672,12767,9,"Stefan Sadnicki","Mapperley [Nottinghamshire]",08/12/2012
673,12760,,"Barbara Hill","Preston [Lancashire]",24/03/2018
674,12747,41,"Kevin Abela",Malta,20/05/2013
675,12747,132,"Mary Hopwood",England,17/08/2014
676,12727,50,"Nauman Siddiqui",England,10/11/2013
677,12714,103,"Ann Pitblado","Dunfermline [Fife]",04/10/2008
678,12706,,"Breda O'Brien",Ireland,26/11/2017
679,12696,28,"Andrew Twiddy",Canada,10/08/2014
680,12689,100,"Gail Allen","Swansea [W Glamorgan]",04/05/2008
681,12677,42,"Sylvia Carroll","Chard [Somerset]",23/10/2011
682,12676,,"Mary Allen","Cardiff [S Glamorgan]",07/01/2018
683,12675,,"Graham Maker",England,19/11/2017
684,12668,76,"Tom Daniel",England,10/03/2018
685,12665,63,"Trevor Latham",England,26/08/2013
686,12662,,"Pam Morris",Austria,08/04/2018
687,12654,,"Barbara Allen","London Scrabble League [London]",03/03/2012
688,12652,34,"Angela Pearse",England,02/05/2016
689,12637,,"Ivy Dixon-Baird","Mapperley [Nottinghamshire]",25/02/2018
690,12634,,"George Newman","Brighton & Hove [Sussex]",11/06/2017
691,12627,86,"Bob Christie","Bon Accord [Grampian]",24/07/2010
692,12614,25,"Pamela Loval",Israel,15/07/2016
693,12601,112,"Medina Brown","Leicester [Leicestershire]",08/07/2017
694,12600,50,"Peter Bauer",England,05/05/2016
695,12600,140,"John Mitchell",England,07/08/2011
696,12598,,"Cody McCormick",England,09/04/2017
697,12597,41,"Stella Magnus",England,09/10/2011
698,12596,73,"Norma Nicholson","Mapperley SC [Nottinghamshire]",26/08/2017
699,12595,102,"Debbie Holloway","Ryde (IoW) [Isle of Wight]",14/11/2009
700,12591,107,"Annette Tinning",England,30/09/2012
701,12588,13,"Tony Scott","Bristol [Bristol]",13/02/2010
702,12588,23,"Daniel Haynes",England,08/05/2011
703,12581,56,"Tom Silverlock","London Scrabble League [London]",14/05/2017
704,12562,,"Carmen Dolan","Romford [London]",28/06/2014
705,12557,7,"Katy Cawkwell","No Country Given",10/09/2017
706,12556,77,"Martin Smith","South Downs [Sussex]",10/06/2012
707,12555,,"Mary Doyle",Ireland,08/04/2018
708,12545,,"Sheila Green","Sutton Coldfield [West Midlands]",19/03/2016
709,12543,,"Linda Bradford","Dunfermline [Fife]",14/04/2018
710,12542,,"Pauline Russell",Ireland,26/11/2017
711,12540,,"Pat Wheeler","Whitefield [Manchester]",24/03/2018
712,12535,,"Ami Tzubery",Israel,18/02/2018
713,12532,,"Heather Laird","Dunfermline [Fife]",14/04/2018
714,12532,,"Yvonne Eade","Norwich [Norfolk]",30/10/2016
715,12529,7,"Gillian Street","Isle of Man",24/06/2017
716,12522,9,"Joanne Manson",England,29/04/2016
717,12494,,"Barbara Dein","London Scrabble League [London]",15/10/2016
718,12490,,"Maureen Hoch",Israel,18/02/2018
719,12457,,"Lorna Rapley","East Midlands [League]",10/03/2018
720,12456,42,"Alastair Keens-Douglas","London Scrabble League [London]",08/03/2014
721,12454,,"Bobbie Penn",England,25/03/2018
722,12444,,"Angela Brodie","Cleveland [Cleveland]",14/04/2018
723,12443,,"Mario Seychell",Malta,01/05/2017
724,12442,108,"Jean Crowder","Newcastle [Tyne and Wear]",10/10/2010
725,12429,115,"Joy Fox","Brighton & Hove [Sussex]",26/09/2010
726,12420,,"Ted Lewis","London Scrabble League [London]",08/01/2017
727,12418,,"Rita Hennessey",Ireland,26/11/2017
728,12412,52,"Gary Pollard",Australia,16/05/2010
729,12409,,"Bernard Mayhew",England,24/03/2018
730,12409,,"Jill Burgess",England,04/04/2018
731,12408,,"John Harrison","Newcastle [Tyne and Wear]",17/06/2017
732,12407,,"Jenny Sakamoto","Oxford [Oxfordshire]",10/09/2017
733,12406,,"Mark Bradley",England,20/11/2011
734,12403,,"Rosalind Wilson","Luton [Bedfordshire]",07/04/2018
735,12395,100,"Angie Jones","Southampton [Hampshire]",29/03/2009
736,12391,,"Sumbul Siddiqui",England,18/02/2018
737,12387,128,"Carol Malkin",Scotland,16/11/2013
738,12385,,"Bryn Packer",Wales,18/10/2015
739,12385,110,"Jean Carter","Newcastle [Tyne and Wear]",10/10/2010
740,12383,,"Scott Bowman",England,11/01/2016
741,12382,,"Barbara Lukey",England,25/02/2018
742,12375,,"Tony Davis","Cleveland [Cleveland]",18/03/2018
743,12375,,"Marian Hamer","London Scrabble League [London]",11/02/2018
744,12368,,"Sheena Wilson","Elgin [Grampian]",25/02/2018
745,12361,128,"Jenny Burgess",England,11/03/2018
746,12361,18,"Hadassah Braun",Israel,26/10/2008
747,12359,,"Dominic Borg",Malta,04/05/2017
748,12350,,"Samantha Beckwith","Cleveland [Cleveland]",17/03/2018
749,12338,100,"John Ball",Wales,18/10/2008
750,12338,,"Theresa Ellis",England,14/06/2015
751,12313,,"Paul Mifsud",Malta,01/05/2017
752,12304,27,"Margaret Flack","Billericay [Essex]",07/03/2015
753,12300,,"Joe Caruana",England,15/10/2017
754,12300,,"Barbara Morris","London Scrabble League [London]",02/04/2018
755,12292,104,"Elizabeth{IW} Allen","Newport (IoW) [Isle of Wight]",06/11/2010
756,12289,100,"Jason Goddard","Nailsea [Somerset]",25/07/2009
757,12288,102,"Kate Boutinot",England,02/11/2008
758,12286,7,"Elaine Lewis",Wales,21/06/2014
759,12272,148,"Leonora Hutton",England,30/12/2011
760,12268,,"Tess McCarthy","Cardiff [S Glamorgan]",07/01/2018
761,12261,45,"Warodom Geamsakul",Thailand,21/11/2014
762,12259,83,"Ralph Obemeasor",England,08/05/2011
763,12255,28,"Jack Moran","Oxford [Oxfordshire]",03/09/2016
764,12254,67,"Kevin Pirotta",Malta,26/11/2017
765,12234,89,"Ferenc Gerlits","No Country Given",08/04/2018
766,12234,58,"Sheila Jeffery","Chard [Somerset]",23/10/2011
767,12233,,"Marie Senior",England,17/12/2017
768,12225,122,"Marc Gillis","Glasgow [Strathclyde]",26/02/2017
769,12222,,"Paul Steadman","Milton Keynes [Buckinghamshire]",08/04/2018
770,12216,145,"Alistair Baker",England,07/04/2018
771,12214,,"Jill Bright","Warrington [Cheshire]",24/03/2018
772,12201,130,"Sally Fiszman","London Scrabble League [London]",15/10/2016
773,12194,93,"Miri Purse",England,21/09/2014
774,12190,111,"Sheila{Perth} Anderson",England,12/06/2011
775,12185,18,"Gary Davis",England,14/03/2009
776,12182,117,"Wasinee Beech",England,13/04/2009
777,12181,76,"Tom Bergman","Newcastle [Tyne and Wear]",17/03/2018
778,12170,105,"Etta Alexander","Inverness [Highland]",21/01/2009
779,12169,,"Ken McGinness","Cumbernauld [North Lanarkshire]",14/04/2018
780,12164,36,"Richard Spencer","East Berkshire [Berkshire]",07/04/2018
781,12159,11,"Kassim Giwa",England,30/10/2011
782,12153,,"Mary Siggers","Brighton & Hove [Sussex]",19/11/2017
783,12152,64,"Fred Rankin","Leicester [Leicestershire]",28/02/2015
784,12150,8,"Niru Sundararajah",England,14/05/2017
785,12150,,"Helen Polhill","Dunfermline [Fife]",08/11/2014
786,12148,,"Carol Bartlett",England,11/03/2018
787,12148,56,"Liliane Servier",Israel,03/05/2009
788,12147,129,"Christina Pace",England,01/12/2012
789,12147,104,"Margaret Firmston","Guildford [Surrey]",11/04/2010
790,12145,94,"Adrian Bailey","Sutton Coldfield [West Midlands]",08/04/2018
791,12131,,"Eleanor Dobson","Bristol [Bristol]",12/03/2017
792,12130,129,"Alan Payne",Scotland,04/02/2012
793,12129,,"Margaret Pritchett","Leicester [Leicestershire]",19/03/2018
794,12129,7,"David Dutton","Shipley [Yorkshire]",17/06/2012
795,12125,8,"Alison Clarke","Bourne  [Lincolnshire]",12/11/2017
796,12111,,"Alison Lowe","Lincoln [Lincolnshire]",25/03/2018
797,12107,,"Nancy Alroy",Israel,08/04/2018
798,12104,,"Derek Sergeant",England,12/11/2017
799,12103,,"Sue Ison","Lincoln [Lincolnshire]",25/02/2018
800,12103,,"John McCart","Belfast [NORTHERN IRELAND]",26/11/2017
801,12087,15,"Fortune Maano","No Country Given",08/04/2018
802,12083,6,"Kirk Bevins",England,01/11/2009
803,12080,5,"Victor Dawodu",England,27/09/2015
804,12062,,"Ted Anscomb","Sutton Coldfield [West Midlands]",19/11/2017
805,12059,,"Nick Stone","London Scrabble League [London]",29/10/2017
806,12057,7,"Howard Smith",England,21/05/2011
807,12056,85,"Sean Cunningham",England,29/05/2016
808,12049,,"Jo Ramjane","Romford [London]",18/02/2018
809,12047,,"Peter Thorpe","Ilford [Essex]",07/04/2018
810,12039,55,"David Lavender",England,24/04/2010
811,12033,,"Janet Bonham","Aylesbury [Buckinghamshire]",07/04/2018
812,12023,,"Tanya Robson","Southampton [Hampshire]",11/03/2018
813,12021,,"Geoff Cooper","Lincoln [Lincolnshire]",07/04/2018
814,12016,44,"Sandra Davey","Leicester [Leicestershire]",12/11/2017
815,12011,,"Gordon Winter","Edinburgh [Lothian]",10/03/2018
816,12007,83,"Angela Mort","Swansea [W Glamorgan]",28/04/2013
817,12006,,"Margaret Burdon","Newcastle [Tyne and Wear]",17/03/2018
818,12004,55,"Ebikeme Adowei",Nigeria,25/05/2014
819,12004,80,"Yair Yehuda",Israel,12/02/2012
820,12001,,"Fiona Shoesmith","Shipley [Yorkshire]",07/04/2018
821,12001,98,"Finbarr Long",Ireland,26/11/2017
822,12000,102,"Harry Beckett","Shipley [Yorkshire]",19/05/2013
823,11987,106,"Hazel Parker","Newport [Gwent]",06/11/2010
824,11985,,"Dan Smith","London Scrabble League [London]",08/04/2018
825,11981,,"Sheila Hinett","Bristol [Bristol]",22/10/2017
826,11976,14,"Keith King","London Scrabble League [London]",07/03/2015
827,11971,,"Lois McLeod","Melton Mowbray [Leicestershire]",01/10/2017
828,11968,122,"Fay Wilcox","Lancaster [Lancashire]",22/01/2017
829,11964,74,"Carl Barnes","Warrington [Cheshire]",28/01/2017
830,11951,121,"Martin Waterworth",England,20/05/2013
831,11947,17,"Ellen Singer","United States of America",31/01/2016
832,11942,,"Rita Todd","Portsmouth & Southsea [Hampshire]",12/06/2016
833,11937,,"Angele Andrews",England,25/03/2018
834,11936,,"Mario Camilleri",Malta,01/05/2017
835,11930,31,"Ashley De_Safrin",England,17/03/2018
836,11917,,"Pauline Weatherhead",Ireland,08/04/2018
837,11905,25,"Sue Kerr",England,30/10/2011
838,11904,104,"Shirley Angell","South Downs [Sussex]",13/03/2010
839,11899,67,"David Hoyle",England,28/09/2008
840,11896,,"Kim Phipps","London Scrabble League [London]",17/04/2017
841,11882,,"Stany Arnold","Coventry [West Midlands]",02/04/2018
842,11882,,"Linda Barratt","Lincoln [Lincolnshire]",25/02/2018
843,11881,16,"Garth Van_Vliet","South Africa",08/02/2009
844,11859,,"Carole Wheatley","Hockley [Essex]",31/03/2013
845,11856,,"Rhoda Gray","Bon Accord [Grampian]",14/04/2018
846,11854,,"Stanley Ngundi","London Scrabble League [London]",28/12/2014
847,11851,,"Peter Ashurst","Preston [Lancashire]",02/04/2018
848,11849,128,"Eileen Basham","Cardiff [S Glamorgan]",21/06/2014
849,11846,138,"Julie Nelkon",England,11/03/2012
850,11846,136,"David Garland","ISC []",08/07/2017
851,11844,,"Margaret Marshall","Bristol [Bristol]",11/03/2018
852,11841,,"Rose Kingdom","Newcastle [Tyne and Wear]",16/04/2018
853,11838,15,"Daniel Stembridge","Lancaster [Lancashire]",15/03/2018
854,11833,,"Fifi Lefebvre",Australia,18/02/2018
855,11833,123,"Brenda Rodwell","Ryde (IoW) [Isle of Wight]",21/02/2016
856,11831,113,"Russell Morris","United Kingdom of Great Britain and Northern Ireland",11/03/2018
857,11828,104,"Shirley Chidwick","Hockley [Essex]",04/09/2010
858,11824,142,"Jean{Cardiff} Williams","Cardiff [S Glamorgan]",13/10/2013
859,11822,18,"Ruth Ogdan",Israel,26/10/2008
860,11820,,"Juliet Green","Preston [Lancashire]",24/03/2018
861,11812,,"Gordon Procter",England,29/10/2017
862,11802,,"Brenda Northcott","Romford [London]",09/10/2011
863,11780,17,"Margaret Richardson","Newcastle [Tyne and Wear]",17/04/2010
864,11778,44,"Septimiu Crivei",Romania,12/10/2014
865,11775,105,"Jane Lowndes",England,20/09/2009
866,11761,38,"Mark Redhead",England,11/07/2010
867,11748,,"Anne Cheesman",England,18/06/2017
868,11746,84,"Darius Bartlett",Ireland,28/01/2018
869,11745,28,"Paul Bisset",Ireland,29/05/2016
870,11740,,"Phyllis Fernandez","Romford [London]",25/03/2018
871,11740,106,"Kat Wilkes",England,20/07/2008
872,11736,,"Margaret Irons",England,04/08/2013
873,11733,33,"Christine Hunt",England,09/07/2016
874,11716,134,"Christine Gillespie","Mapperley [Nottinghamshire]",25/02/2012
875,11709,,"Chris Bluett","Melton Mowbray [Leicestershire]",25/03/2018
876,11707,38,"Cara Goldberg",Israel,18/10/2009
877,11705,14,"Patrick Moore","Bristol [Bristol]",22/10/2017
878,11704,72,"Eileen Douglas","South Downs [Sussex]",13/03/2010
879,11699,83,"Gloria Schofield",Scotland,15/08/2017
880,11690,,"Jill Jones","Beckenham [London]",20/06/2015
881,11684,,"Sree Sukumar","Romford [London]",18/10/2014
882,11679,115,"Ken Quarshie",England,20/07/2013
883,11671,115,"David French",England,31/05/2009
884,11668,87,"Chris Payne","Lincoln [Lincolnshire]",04/07/2015
885,11665,123,"Kunihiko Kuroda",Japan,04/05/2017
886,11663,112,"Sharon Hewitt",England,07/04/2018
887,11658,,"June Edwards",England,19/03/2018
888,11658,,"Paul Walford","Mapperley [Nottinghamshire]",25/11/2017
889,11656,,"Jean Owen","Swansea [W Glamorgan]",28/08/2017
890,11654,,"Ann Coleman",England,11/02/2018
891,11653,103,"Margaret White","Hockley [Essex]",06/03/2010
892,11653,57,"Ann Fiddler",Australia,10/08/2013
893,11647,63,"Isobel Philip",Scotland,17/01/2018
894,11647,,"Marlene Skinner","Mapperley [Nottinghamshire]",10/03/2018
895,11642,,"Jennifer Clifford","London Scrabble League [London]",15/10/2016
896,11640,13,"Mandy Weatherill",England,11/06/2017
897,11637,,"Joe Knapper","Stafford [Staffordshire]",17/11/2013
898,11637,,"Minu Anderson",England,02/04/2018
