Rank,NNN,Rtg,Player,"Club or Country"
564,14,145,"Jerry Humphreys","Bristol [Bristol]"
565,14,67,"Alex Greenwood",England
566,14,134,"Jean Rappitt","Cardiff [S Glamorgan]"
567,14,90,"Joan Everitt","Romford [London]"
568,14,146,"Debbie Heaton","Warrington [Cheshire]"
569,14,109,"Nicola Staunton","Bournemouth [Dorset]"
570,14,143,"Fern Wheelwright","South Africa"
571,14,59,"Ian Campbell","Cumbernauld [North Lanarkshire]"
572,14,115,"Heather Roberts","Salisbury [Wiltshire]"
573,14,112,"Anne Darby",England
574,14,123,"John McCart","Belfast [NORTHERN IRELAND]"
575,14,81,"Pat Johnson",England
576,14,62,"Grant Wallace","Cumbernauld [North Lanarkshire]"
577,14,101,"Hepzi Rodrigues",England
578,14,93,"Tricia Walker","East Berkshire [Berkshire]"
579,14,95,"David Buckley",England
580,14,107,"David Holt",England
581,14,122,"Carol Bartlett",England
582,14,75,"Jane Moore","Glasgow [Strathclyde]"
583,14,85,"Anna Andersson",England
584,14,140,"Chris Davies","Ashton [Cheshire]"
585,14,146,"Steve Graston","Warrington [Cheshire]"
586,14,137,"Elizabeth Hull","Reading [Berkshire]"
587,14,107,"Ann Hines",England
588,14,170,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]"
589,14,121,"Sue Ison","Lincoln [Lincolnshire]"
590,14,95,"Rhoda Farrington",England
591,14,105,"Philip Turner",England
592,14,116,"Martin Mucheleka","No Country Given"
593,14,94,"Maria Treadwell",England
594,14,133,"Rowan Callaghan",England
595,14,123,"John Harrison","Newcastle [Tyne and Wear]"
596,14,96,"Margaret Speight","Nailsea [Somerset]"
597,14,91,"Brenda Horwood","Weston-super-Mare [Somerset]"
598,14,114,"Maureen Barlow",England
599,14,50,"Moira Stedward","Cumbernauld [North Lanarkshire]"
600,14,141,"Alan Bailey","Southampton [Hampshire]"
601,13,85,"Ger Hore
",Ireland
602,13,93,"Ronnie Gordon",Ireland
603,13,84,"Eoin Jackson","No Country Given"
604,13,113,"Bronagh Kenny",Ireland
605,13,132,"Ed Miliano",Ireland
606,13,87,"Sally Campbell","No Country Given"
607,12,96,"Howard Houlston","East Wiltshire [Wiltshire]"
608,12,50,"Sebastian Murphy","No Country Given"
609,12,108,"Joyce Ashmore","Norwich [Norfolk]"
610,12,103,"Gill Thompson","Norwich [Norfolk]"
611,12,107,"Claire Cottle","Bristol [Bristol]"
612,12,50,"Kathleen O'Shea
",Ireland
613,12,119,"Ashley De_Safrin",England
614,11,149,"Ricky Zinger",Scotland
615,10,104,"Elaine Collins","No Country Given"
616,10,112,"Ben Berger",Germany
617,9,77,"Christine Silvester","Leicester [Leicestershire]"
618,9,121,"Paul Mifsud",Malta
619,9,121,"Mario Camilleri",Malta
620,9,74,"Adrian Ragucos","Brighton & Hove [Sussex]"
621,9,50,"Christophe Ribourtout",Germany
622,9,75,"Susan Brink",Germany
623,9,69,"Anne Lewin","Brighton & Hove [Sussex]"
624,9,122,"Mary Siggers","Brighton & Hove [Sussex]"
625,9,94,"Dave Parkin","No Country Given"
626,9,129,"Cody McCormick",England
627,9,124,"Scott Bowman",England
628,8,133,"Janet Adams","London Scrabble League [London]"
629,8,82,"Alison Stilwell","London Scrabble League [London]"
630,8,132,"Lindsay Crotty","No Country Given"
631,8,73,"Kevin Rayment","No Country Given"
632,8,118,"Russell Morris","United Kingdom of Great Britain and Northern Ireland"
633,8,104,"Jean Camp",England
634,8,50,"Abhinav Basak","No Country Given"
635,8,65,"Kara Twaits",England
636,8,128,"Mark Smith","Portsmouth & Southsea [Hampshire]"
637,8,76,"Alison Bailey",England
638,8,113,"Norma Galley","London Scrabble League [London]"
639,8,66,"Margaret Garlick",England
640,8,62,"Paul McMinn","Northern Ireland"
641,8,82,"Alex Pylypenko","No Country Given"
642,8,61,"David Morgan","No Country Given"
643,8,112,"Kriss Foster","Lancaster [Lancashire]"
644,8,109,"Jennifer Steadman","No Country Given"
645,7,103,"Sandy Staff","Weston-super-Mare [Somerset]"
646,7,95,"Sylvia McCulloch","Pudsey [Yorkshire]"
647,7,119,"Ted Anscomb",England
648,7,105,"Ken Bird","Luton [Bedfordshire]"
649,7,75,"Ruth Turner",England
650,7,50,"Margaret Lowe","No Country Given"
651,7,69,"Nancy Tooley","Dunfermline [Fife]"
652,7,112,"Julie Tate",Scotland
653,7,161,"Martin Thomas",Wales
654,7,145,"Warwick Bassett",England
655,7,139,"Kathryn Henry",England
656,7,50,"Sara Bidabady","No Country Given"
657,7,50,"Angela Minos",England
658,7,50,"Jean Webb","Nailsea [Somerset]"
659,7,131,"Sean Pardue","AllIrelandScrabbleAssoc. []"
660,7,169,"Josh Goldberg","No Country Given"
661,7,63,"Angus Glen","No Country Given"
662,7,134,"Diana Beasley",England
663,7,157,"Raymond Tate","Cleveland [Cleveland]"
664,7,77,"William Raichura",England
665,7,117,"June Edwards",England
666,7,146,"Cathy Anderson","Newcastle [Tyne and Wear]"
667,7,97,"Susan Dean","Bristol [Bristol]"
668,7,118,"Gordon Procter",England
669,7,50,"Kay Dunlop","Cumbernauld [North Lanarkshire]"
670,7,54,"Judy Bidabady","No Country Given"
671,7,64,"Alexine Williams","Nailsea [Somerset]"
672,7,116,"Wendy Tiley","Newport (IoW) [Isle of Wight]"
673,7,53,"Carol Wiseman","Clevedon [Somerset]"
674,7,109,"Maxine Tsvaigrach",Israel
675,7,91,"Gillian James","Sutton Coldfield [West Midlands]"
676,7,88,"Paul Phillips","No Country Given"
677,7,90,"Jan Vokes-Taylor","Portsmouth & Southsea [Hampshire]"
678,7,132,"Andy Gray","Aylesbury [Buckinghamshire]"
679,7,79,"Sheila Lodge","Nailsea [Somerset]"
680,7,50,"Wendy Conway","Pershore [Worcestershire]"
681,7,84,"Chris{Aylesbury} Baker","Aylesbury [Buckinghamshire]"
682,7,93,"Sandra Stocker","Romford [London]"
683,7,126,"Michael Baxendale","Portsmouth & Southsea [Hampshire]"
684,7,65,"Judith England","Bristol [Bristol]"
685,7,116,"Thomas Villiers","No Country Given"
686,7,86,"Steven Henry",England
687,7,112,"Amanda Weatherill","Portsmouth & Southsea [Hampshire]"
688,7,74,"Patrick Beatty","East Berkshire [Berkshire]"
689,7,54,"John Williams",England
690,7,111,"Tricia Cooper",Cyprus
691,7,102,"Mark Goldsmith","No Country Given"
692,7,106,"Liz Robertson","Glasgow [Strathclyde]"
693,7,50,"Zvi Grauer",Israel
694,7,98,"Charles Silverstone",Israel
695,7,152,"Simon Riley",England
696,7,122,"Alistair Baker",England
697,7,96,"Martyn Hamer",England
698,7,117,"Sharon Hewitt",England
699,7,75,"Kim Glassman",Israel
700,7,116,"Fran Burling",England
701,7,124,"Jenny Burgess",England
702,7,122,"Ken McGinness","Cumbernauld [North Lanarkshire]"
703,7,101,"Colin Mathieson","Cumbernauld [North Lanarkshire]"
704,7,115,"Michael Holmes","No Country Given"
705,7,130,"Brenda Margereson","Southampton [Hampshire]"
706,7,69,"Felicity Suddick","Warrington [Cheshire]"
707,7,84,"Roz Williams",England
708,7,91,"Stephen{Liphook} Perry",England
709,7,50,"Sarah Hackbarth-Ready",Germany
710,7,50,"Andrew Templeton",Scotland
711,7,107,"Philip Aston","ISC []"
712,7,147,"Helen Harding","East Berkshire [Berkshire]"
713,7,72,"Marion Grout",England
714,7,128,"Pamela Loval",Israel
715,7,67,"Charlotte Perlin",Israel
716,7,104,"Pam Sparkes","Weston-super-Mare [Somerset]"
717,7,134,"Terry Jones","Newport [Gwent]"
718,7,71,"Anita Bremner","Weston-super-Mare [Somerset]"
719,7,98,"Rona Falconer","Newcastle [Tyne and Wear]"
720,7,73,"Sheila Johnston",Scotland
721,7,167,"Neil Green (Exp)",Wales
722,7,162,"Darryl Francis (Exp)",England
723,7,94,"Alan Smith","Bristol [Bristol]"
724,7,137,"Ed Breed","South Downs [Sussex]"
725,7,113,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]"
726,7,97,"Peter Britt","Portsmouth & Southsea [Hampshire]"
727,7,74,"Margaret Scamell","Salisbury [Wiltshire]"
728,7,74,"Maureen Wild","Nailsea [Somerset]"
729,7,129,"Joel Bailey",Israel
730,7,98,"Katy Cawkwell","No Country Given"
731,7,94,"Ellie Charleston","No Country Given"
732,7,53,"Shelia Watkins","No Country Given"
733,7,70,"Renee Gilbert","London Scrabble League [London]"
734,7,61,"Natalie Elgrod",Israel
735,7,142,"Wanda De_Poitiers",England
736,7,89,"Mabel Choularton","Bristol [Bristol]"
737,7,63,"Angela Levine",Israel
738,7,152,"Tony Bearn",England
739,7,155,"Martin Taylor","Bristol [Bristol]"
740,7,140,"Rose Calder","Nailsea [Somerset]"
741,7,112,"Betty Simmonds",England
742,7,91,"Jill Warren","Ryde (IoW) [Isle of Wight]"
743,7,106,"Maddy Weber","No Country Given"
744,7,78,"Gozie Ndubisi","No Country Given"
745,6,64,"George Lane",England
746,6,62,"Anna Price","No Country Given"
747,6,75,"Margaret Murray","No Country Given"
748,6,90,"Stella Brown","No Country Given"
749,5,59,"Jan Dewsbery","Sutton Coldfield [West Midlands]"
750,5,76,"Julie Preston",England
751,5,119,"David Garland","ISC []"
752,5,50,"Adam Yeomans","No Country Given"
753,4,54,"Nahshon Richards","No Country Given"
754,3,138,"Kay Powick",England
755,3,171,"Joshua Ogola",Kenya
756,3,97,"Marc Tastet","No Country Given"
757,1,50,"Carolin Neumayer",Germany
