Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
451,14213,107,"Pat Colling","Stroud [Gloucestershire]",31/05/2009
452,14201,,"Alan Bailey","Southampton [Hampshire]",11/06/2017
453,14192,24,"Louise Love",Australia,19/05/2014
454,14192,,"John Matthews","Milton Keynes [Buckinghamshire]",07/04/2018
455,14167,28,"Rob Foster",England,07/04/2018
456,14163,8,"Carson Ip",England,20/03/2016
457,14160,73,"Steve Graston","Warrington [Cheshire]",25/11/2017
458,14147,137,"James Crooks",England,24/02/2013
459,14145,,"Jonny Maitland",England,12/04/2014
460,14142,,"Ken Heaton","Warrington [Cheshire]",24/03/2018
461,14141,,"Theresa Scallan",Ireland,15/04/2018
462,14130,,"Neil Broom","Hull [Yorkshire East]",04/12/2011
463,14124,17,"Marc Roddis","No Country Given",02/09/2017
464,14124,,"Chris Davies","Ashton [Cheshire]",24/03/2018
465,14122,80,"Rebecca Sheldrick",England,22/06/2013
466,14120,,"Stewart Brodie","Milton Cambridge [Cambridgeshire]",07/01/2018
467,14106,40,"Marta Dunsire","Dunfermline [Fife]",23/01/2009
468,14104,,"Alan Childs","Bournemouth [Dorset]",13/10/2013
469,14081,76,"Jay Osborn","Sutton Coldfield [West Midlands]",19/07/2008
470,14047,63,"Owen Bondin",Scotland,10/09/2016
471,14045,,"Janet Phillips","Bristol [Bristol]",26/03/2018
472,14033,124,"Chris Civil","Sutton Coldfield [West Midlands]",28/03/2015
473,14030,,"Nicky Huitson",England,07/04/2018
474,14023,103,"Robert Johnston","Swansea [W Glamorgan]",29/11/2009
475,14018,,"Carolyn Emery","Lincoln [Lincolnshire]",26/10/2013
476,13997,,"Elizabeth Hull","Reading [Berkshire]",07/04/2018
477,13989,,"Len Moir",England,17/03/2018
478,13988,,"Pauline Johnson","Cleveland [Cleveland]",18/03/2018
479,13983,24,"Alex Tan",Malaysia,21/11/2014
480,13958,114,"Nola Marrow","Preston [Lancashire]",18/10/2009
481,13949,13,"Daniel O'Dowd",England,21/06/2014
482,13934,,"Rose Calder","Nailsea [Somerset]",22/10/2017
483,13933,,"David Shenkin","London Scrabble League [London]",07/04/2018
484,13929,7,"Daniel Kirk","Lancaster [Lancashire]",29/03/2015
485,13920,,"Frankie Latham",England,16/07/2017
486,13915,137,"David Longley",England,19/06/2011
487,13913,109,"Kate McNulty","Sunderland [Tyne and Wear]",09/04/2011
488,13899,,"Heather Burnet",England,21/04/2018
489,13898,,"Catalin Caba",Romania,02/09/2017
490,13893,14,"Ali Lloyd","Edinburgh [Lothian]",07/02/2015
491,13879,29,"Sam McElhinney",England,06/11/2016
492,13872,,"Kathryn Henry",England,11/06/2017
493,13869,21,"Megel Barker",Oman,26/07/2015
494,13860,,"Ed Breed","South Downs [Sussex]",22/10/2017
495,13850,,"David Meadows","Derby [Derbyshire]",25/08/2014
496,13844,,"Laura Finley","Cleveland [Cleveland]",17/03/2018
497,13823,117,"Patricia Watson",Spain,07/02/2010
498,13819,53,"Colin Parker","Carshalton [London]",18/07/2009
499,13817,,"Mary Jones","Glasgow [Strathclyde]",17/04/2018
500,13814,38,"Martyn Colebrook",England,09/11/2008
501,13813,25,"Jayaska Baranage",England,18/07/2009
502,13809,,"David Williams","Cardiff [S Glamorgan]",08/03/2015
503,13800,7,"Andy Dalby","Shipley [Yorkshire]",19/05/2013
504,13799,35,"Ed Miliano",Ireland,20/07/2014
505,13797,110,"Alasdair Dowling","Inverness [Highland]",31/10/2009
506,13780,,"Lesley Trotter","Leicester [Leicestershire]",10/03/2018
507,13777,105,"Danny McMullan","Belfast [NORTHERN IRELAND]",28/02/2016
508,13768,,"Kay Powick",England,27/06/2015
509,13758,34,"Sarbjeet Kalsi",Ireland,04/01/2015
510,13758,24,"Osaghaede Omijeh",Nigeria,20/05/2013
511,13746,,"Alan Abela","Milton Keynes [Buckinghamshire]",08/04/2018
512,13737,,"Teresa Lyes","Lincoln [Lincolnshire]",21/04/2018
513,13736,,"Yvonne McKeon","Pershore [Worcestershire]",07/04/2018
514,13716,,"Richard Moody","Cleveland [Cleveland]",16/04/2018
515,13716,,"Marjorie Struggles",England,25/02/2018
516,13696,67,"Tobey Roland",England,26/02/2017
517,13695,68,"George Downing",England,23/07/2016
518,13689,,"Bob Jarvie",England,10/09/2016
519,13688,103,"Nick Baker","Bristol [Bristol]",20/06/2010
520,13686,7,"Matte Dunn",Australia,05/12/2009
521,13679,14,"Peter Shaw",England,15/05/2016
522,13679,13,"Ailsa Edwards","Dorking [Surrey]",24/07/2010
523,13667,9,"Nicholas Midiwo",Kenya,08/06/2014
524,13665,,"Peter Hunt",England,07/01/2018
525,13660,66,"Michael Zinger",Scotland,10/12/2011
526,13653,,"Iain Harley",England,25/03/2018
527,13646,,"Alison Sadler","Leicester [Leicestershire]",21/04/2018
528,13644,,"Malcolm Roberts","Bourne  [Lincolnshire]",12/11/2017
529,13641,78,"Alan Guy","Shipley [Yorkshire]",17/06/2012
530,13639,,"Marjory Flight",England,16/01/2015
531,13636,131,"Joyce Cansfield (Exp)",England,14/08/2011
532,13625,,"Moira Fenech",Malta,26/11/2017
533,13621,,"Ovidiu Tamas",Romania,02/09/2017
534,13611,,"Kate Surtees",England,21/03/2018
535,13599,,"Colin Kendall",England,30/10/2016
536,13593,104,"Jan Bailey",England,17/10/2010
537,13590,105,"Linda Hillard",Wales,26/04/2009
538,13589,,"Trish Matthews","Cleveland [Cleveland]",13/07/2014
539,13563,58,"Kathy Greaves","Zetland [Shetland]",22/06/2008
540,13562,,"Jean Rappitt","Cardiff [S Glamorgan]",10/09/2017
541,13546,,"Karen Game","London Scrabble League [London]",25/03/2018
542,13531,,"Lorraine Crouch","Leicester [Leicestershire]",21/04/2018
543,13530,,"Liam Donnelly",Ireland,28/01/2018
544,13525,95,"Peter Dolgenos","London Scrabble League [London]",26/11/2017
545,13519,112,"Kenneth Gordon","Elgin [Grampian]",11/09/2011
546,13491,,"Paul Cousins","Bristol [Bristol]",07/01/2018
547,13489,,"Diana Beasley",England,22/10/2017
548,13476,52,"Alison Pollard",Australia,16/05/2010
549,13461,101,"Helen Jones",Wales,27/04/2010
550,13452,74,"Gillian Ashworth",England,14/03/2010
551,13450,6,"Liz Gill",England,06/12/2015
552,13449,108,"Annie Hawes",England,08/01/2010
553,13441,,"Marc Meakin",England,25/03/2018
554,13440,,"Carol Arthurton",England,08/07/2017
555,13431,,"Alec Robertson","Dunfermline [Fife]",14/04/2018
556,13416,46,"Roger Ordish",England,30/07/2016
557,13400,21,"Brian McNaughton","Edinburgh [Lothian]",10/03/2018
558,13399,,"Derek Bower","Hockley [Essex]",24/04/2018
559,13397,,"Martin Leverton","Luton [Bedfordshire]",20/11/2016
560,13393,15,"Teresa Schaeffer","United States of America",22/11/2009
561,13393,,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]",28/01/2018
562,13389,,"Terry Jones","Newport [Gwent]",22/10/2017
563,13387,,"Val Wright","Bournemouth [Dorset]",11/03/2018
564,13386,101,"Evan Terrett",England,06/11/2010
565,13380,,"Ann Golding","Billericay [Essex]",24/04/2018
566,13377,,"Ginny Dixon",England,24/03/2018
567,13364,15,"Rick Fawns",Norway,26/06/2016
568,13329,,"Anne Convery","Romford [London]",25/03/2018
569,13328,,"Len Edwards","Romford [London]",25/03/2018
570,13317,107,"Martin Sheehan","Penarth [S Glamorgan]",21/06/2014
571,13309,,"Elizabeth Ramsay",England,29/01/2012
572,13309,104,"David Carrod",England,25/04/2009
573,13302,,"Melanie Beaumont",Scotland,27/10/2016
574,13302,,"Anlaug Frydenlund",Norway,02/09/2017
575,13301,24,"Kevin Dunne","Hull [Yorkshire East]",23/05/2010
576,13300,,"Dorn Osborne",England,23/09/2017
577,13300,7,"Dave Trotter","Leicester [Leicestershire]",22/06/2013
578,13296,,"David Reading",England,21/02/2016
579,13294,,"Caroline McLaughlin",England,12/02/2018
580,13293,,"Damian O'Malley","Romford [London]",18/02/2018
581,13276,,"Marion Keatings",Scotland,24/04/2018
582,13275,,"Carol Stanley",England,11/09/2016
583,13274,128,"Marion Kirk",England,24/11/2013
584,13267,78,"Stephen Troop",England,22/04/2017
585,13264,,"Janet Adams","London Scrabble League [London]",29/10/2017
586,13258,88,"Brenda Baxter","Shipley [Yorkshire]",15/08/2010
587,13251,,"Sharon Landau","London Scrabble League [London]",15/10/2016
588,13250,6,"Elaine Lizzi","South Africa",11/05/2008
589,13247,,"Anne Steward",Scotland,24/04/2018
590,13229,,"Michael Holligan","Mapperley [Nottinghamshire]",21/04/2018
591,13228,,"Graham Buckingham","Luton [Bedfordshire]",15/10/2017
592,13228,12,"Sam McLean",England,31/05/2008
593,13224,,"Rowan Callaghan",England,24/03/2018
594,13220,,"Geoff Goodwin",England,09/12/2013
595,13205,,"Andy Gray","Aylesbury [Buckinghamshire]",07/04/2018
596,13196,,"Ian Nichol",England,31/03/2018
597,13194,54,"David Follows",England,11/04/2010
598,13185,,"Martin Bloomberg",England,25/03/2018
599,13181,,"Eileen Meghen","Churchtown [EIRE]",15/04/2018
600,13176,,"Moya Dewar","Glasgow [Strathclyde]",14/04/2018
601,13175,,"Brenda Margereson","Southampton [Hampshire]",10/07/2016
602,13169,109,"Esther Bacon",England,14/08/2011
603,13161,,"Richard Woodward",England,09/04/2018
604,13158,77,"Liz Dunlop",England,25/04/2010
605,13148,39,"Sarah Khawaja",England,30/10/2011
606,13148,,"Tony Harris","Romford [London]",28/03/2018
607,13145,,"Priscilla Encarnacion","London Scrabble League [London]",31/07/2016
608,13135,,"John Barker",Australia,04/05/2017
609,13135,,"Valerie Nash","Oxford [Oxfordshire]",11/03/2018
610,13131,,"Maureen Reynolds","Ryde (IoW) [Isle of Wight]",15/02/2015
611,13104,,"Mauro Pratesi","London Scrabble League [London]",07/04/2018
612,13103,120,"Jayanthi Kannan",England,26/06/2011
613,13101,,"Margaret Staunton","Bournemouth [Dorset]",02/04/2018
614,13101,32,"Jayne Grey",England,19/03/2011
615,13093,,"Kate Leckie",Scotland,21/03/2018
616,13092,111,"Chris Broderick",Ireland,15/04/2018
617,13079,,"Ayaz Kazi","Romford [London]",10/02/2018
618,13073,104,"Mary Oram",England,15/11/2009
619,13060,,"Natasha Pratesi",England,20/09/2015
620,13059,16,"Jackie Gillott",England,11/07/2010
621,13056,,"Ian Kendall",England,06/01/2016
622,13054,84,"Sean Pardue","AllIrelandScrabbleAssoc. []",15/04/2018
623,13044,102,"Chris Dossett",England,11/08/2013
624,13035,,"Yvonne Holland","Glasgow [Strathclyde]",14/04/2018
625,13034,,"David Lawton","Guildford [Surrey]",07/04/2018
626,13021,,"Janice Bease","Dunfermline [Fife]",19/01/2018
627,13012,,"Nick Jenkins","Romford [London]",10/02/2018
628,13008,,"Kenneth Ross","Edinburgh [Lothian]",11/11/2017
629,13007,,"Sonny Hemachandra",Oman,01/12/2013
630,13006,76,"Kadda Mohamed",England,08/01/2017
631,13004,24,"Walker Willingham","United States of America",21/11/2014
632,12996,,"Andrea Adnan",England,05/11/2016
633,12993,,"Carol{Norwich} Smith","Norwich [Norfolk]",10/03/2018
634,12991,,"Sarah Stokes","East Midlands [League]",22/05/2016
635,12977,,"Sue Ball","Romford [London]",31/12/2017
636,12976,,"Angela Burke","Bourne  [Lincolnshire]",21/04/2018
637,12973,,"Josephine Mayo",Malta,26/11/2017
638,12973,,"Jake Berliner","London Scrabble League [London]",02/04/2018
639,12969,,"Mark Smith","Portsmouth & Southsea [Hampshire]",26/11/2017
640,12943,,"Richard Hitchcock",England,13/10/2013
641,12941,,"Norman Smith",England,13/10/2013
642,12940,102,"Garry Clark","Romford [London]",26/04/2008
643,12940,5,"Nick Mullan",England,14/02/2009
644,12934,,"Trevor Warwick","Leicester [Leicestershire]",18/06/2017
645,12934,,"Sue Bowman","Bristol [Bristol]",22/10/2017
646,12926,23,"Cornelia Guest","United States of America",21/11/2014
647,12924,,"Margaret Harkness","Edinburgh [Lothian]",18/04/2018
648,12924,,"Peter Hall",England,18/06/2017
649,12922,108,"Liz{Leicester} Allen","Leicester [Leicestershire]",28/10/2017
650,12913,,"Reeyaaz Goolamhossen",England,23/04/2017
651,12910,14,"Joel Bailey",Israel,20/04/2018
652,12910,,"Nigel Sibbett",England,22/02/2018
653,12903,,"Tim Butcher","Mapperley [Nottinghamshire]",04/03/2017
654,12900,,"Paul Dobson","Lancaster [Lancashire]",24/06/2017
655,12887,,"Ruth Marsden","Bournemouth [Dorset]",11/06/2017
656,12887,138,"David Mills","Belfast [NORTHERN IRELAND]",07/08/2016
657,12878,41,"Barry Harridge",Australia,19/05/2014
658,12877,,"Tolani Ayo-Awojobi",England,02/04/2018
659,12876,69,"Paul Heasman","South Downs [Sussex]",13/03/2010
660,12848,,"Michael Baxendale","Portsmouth & Southsea [Hampshire]",12/06/2016
661,12845,,"Sammy Mangion",Malta,01/05/2017
662,12833,141,"Henry Walton",England,29/09/2013
663,12829,146,"Margaret Yeadon","Pudsey [Yorkshire]",31/10/2010
664,12825,,"Verity Cross","Brighton & Hove [Sussex]",07/06/2015
665,12822,,"Sally Lewis",England,16/11/2013
666,12814,7,"Douglas Legg","Shipley [Yorkshire]",19/05/2013
667,12799,,"Terry Corps","Billericay [Essex]",19/01/2018
668,12783,82,"Denis Shields","Mapperley [Nottinghamshire]",25/02/2018
669,12783,100,"Sheila Wall","Bristol [Bristol]",15/06/2008
670,12782,,"George Gruner (Exp)","London Scrabble League [London]",01/04/2017
671,12780,,"Margaret Armstrong","Elgin [Grampian]",29/03/2018
672,12767,9,"Stefan Sadnicki","Mapperley [Nottinghamshire]",08/12/2012
673,12760,,"Barbara Hill","Preston [Lancashire]",24/03/2018
674,12759,32,"Pamela Loval",Israel,20/04/2018
675,12747,41,"Kevin Abela",Malta,20/05/2013
676,12747,132,"Mary Hopwood",England,17/08/2014
677,12736,,"Breda O'Brien",Ireland,15/04/2018
678,12727,50,"Nauman Siddiqui",England,10/11/2013
679,12714,103,"Ann Pitblado","Dunfermline [Fife]",04/10/2008
680,12696,28,"Andrew Twiddy",Canada,10/08/2014
681,12689,100,"Gail Allen","Swansea [W Glamorgan]",04/05/2008
682,12677,42,"Sylvia Carroll","Chard [Somerset]",23/10/2011
683,12676,,"Mary Allen","Cardiff [S Glamorgan]",07/01/2018
684,12675,,"Graham Maker",England,19/11/2017
685,12668,76,"Tom Daniel",England,10/03/2018
686,12665,63,"Trevor Latham",England,26/08/2013
687,12662,,"Pam Morris",Austria,08/04/2018
688,12654,,"Barbara Allen","London Scrabble League [London]",03/03/2012
689,12652,34,"Angela Pearse",England,02/05/2016
690,12647,,"Jill Parker",England,21/04/2018
691,12637,,"Ivy Dixon-Baird","Mapperley [Nottinghamshire]",25/02/2018
692,12634,,"George Newman","Brighton & Hove [Sussex]",11/06/2017
693,12627,86,"Bob Christie","Bon Accord [Grampian]",24/07/2010
694,12601,112,"Medina Brown","Leicester [Leicestershire]",08/07/2017
695,12600,140,"John Mitchell",England,07/08/2011
696,12600,50,"Peter Bauer",England,05/05/2016
697,12598,,"Cody McCormick",England,09/04/2017
698,12597,41,"Stella Magnus",England,09/10/2011
699,12596,73,"Norma Nicholson","Mapperley SC [Nottinghamshire]",26/08/2017
700,12595,102,"Debbie Holloway","Ryde (IoW) [Isle of Wight]",14/11/2009
701,12591,107,"Annette Tinning",England,30/09/2012
702,12588,23,"Daniel Haynes",England,08/05/2011
703,12588,13,"Tony Scott","Bristol [Bristol]",13/02/2010
704,12581,56,"Tom Silverlock","London Scrabble League [London]",14/05/2017
705,12562,,"Carmen Dolan","Romford [London]",28/06/2014
706,12557,7,"Katy Cawkwell","No Country Given",10/09/2017
707,12556,77,"Martin Smith","South Downs [Sussex]",10/06/2012
708,12545,,"Sheila Green","Sutton Coldfield [West Midlands]",19/03/2016
709,12543,,"Linda Bradford","Dunfermline [Fife]",14/04/2018
710,12541,,"Ami Tzubery",Israel,20/04/2018
711,12540,,"Pat Wheeler","Whitefield [Manchester]",24/03/2018
712,12532,,"Yvonne Eade","Norwich [Norfolk]",30/10/2016
713,12532,,"Heather Laird","Dunfermline [Fife]",14/04/2018
714,12529,7,"Gillian Street","Isle of Man",24/06/2017
715,12522,9,"Joanne Manson",England,29/04/2016
716,12494,,"Barbara Dein","London Scrabble League [London]",15/10/2016
717,12490,,"Maureen Hoch",Israel,18/02/2018
718,12472,,"Pauline Russell",Ireland,15/04/2018
719,12462,,"Rita Hennessey",Ireland,15/04/2018
720,12457,,"Lorna Rapley","East Midlands [League]",10/03/2018
721,12456,42,"Alastair Keens-Douglas","London Scrabble League [London]",08/03/2014
722,12454,,"Bobbie Penn",England,25/03/2018
723,12444,,"Angela Brodie","Cleveland [Cleveland]",14/04/2018
724,12443,,"Mario Seychell",Malta,01/05/2017
725,12442,108,"Jean Crowder","Newcastle [Tyne and Wear]",10/10/2010
726,12429,115,"Joy Fox","Brighton & Hove [Sussex]",26/09/2010
727,12420,,"Ted Lewis","London Scrabble League [London]",08/01/2017
728,12412,52,"Gary Pollard",Australia,16/05/2010
729,12409,,"Bernard Mayhew",England,24/03/2018
730,12409,,"Jill Burgess",England,04/04/2018
731,12408,,"John Harrison","Newcastle [Tyne and Wear]",17/06/2017
732,12407,,"Jenny Sakamoto","Oxford [Oxfordshire]",10/09/2017
733,12406,,"Mark Bradley",England,20/11/2011
734,12403,,"Rosalind Wilson","Luton [Bedfordshire]",07/04/2018
735,12395,100,"Angie Jones","Southampton [Hampshire]",29/03/2009
736,12391,,"Sumbul Siddiqui",England,18/02/2018
737,12387,128,"Carol Malkin",Scotland,16/11/2013
738,12385,,"Bryn Packer",Wales,18/10/2015
739,12385,110,"Jean Carter","Newcastle [Tyne and Wear]",10/10/2010
740,12383,,"Scott Bowman",England,11/01/2016
741,12382,,"Barbara Lukey",England,25/02/2018
742,12375,,"Marian Hamer","London Scrabble League [London]",11/02/2018
743,12375,,"Tony Davis","Cleveland [Cleveland]",18/03/2018
744,12368,,"Sheena Wilson","Elgin [Grampian]",25/02/2018
745,12361,18,"Hadassah Braun",Israel,26/10/2008
746,12361,128,"Jenny Burgess",England,11/03/2018
747,12359,,"Dominic Borg",Malta,04/05/2017
748,12350,,"Samantha Beckwith","Cleveland [Cleveland]",17/03/2018
749,12338,100,"John Ball",Wales,18/10/2008
750,12338,,"Theresa Ellis",England,14/06/2015
751,12313,,"Paul Mifsud",Malta,01/05/2017
752,12304,27,"Margaret Flack","Billericay [Essex]",07/03/2015
753,12300,,"Barbara Morris","London Scrabble League [London]",02/04/2018
754,12300,,"Joe Caruana",England,15/10/2017
755,12292,104,"Elizabeth{IW} Allen","Newport (IoW) [Isle of Wight]",06/11/2010
756,12289,100,"Jason Goddard","Nailsea [Somerset]",25/07/2009
757,12288,102,"Kate Boutinot",England,02/11/2008
758,12286,7,"Elaine Lewis",Wales,21/06/2014
759,12272,148,"Leonora Hutton",England,30/12/2011
760,12268,,"Tess McCarthy","Cardiff [S Glamorgan]",07/01/2018
761,12261,45,"Warodom Geamsakul",Thailand,21/11/2014
762,12259,83,"Ralph Obemeasor",England,08/05/2011
763,12255,28,"Jack Moran","Oxford [Oxfordshire]",03/09/2016
764,12249,,"Geoff Cooper","Lincoln [Lincolnshire]",21/04/2018
765,12234,58,"Sheila Jeffery","Chard [Somerset]",23/10/2011
766,12234,89,"Ferenc Gerlits","No Country Given",08/04/2018
767,12233,,"Marie Senior",England,17/12/2017
768,12225,122,"Marc Gillis","Glasgow [Strathclyde]",26/02/2017
769,12222,,"Paul Steadman","Milton Keynes [Buckinghamshire]",08/04/2018
770,12216,145,"Alistair Baker",England,07/04/2018
771,12214,,"Jill Bright","Warrington [Cheshire]",24/03/2018
772,12201,130,"Sally Fiszman","London Scrabble League [London]",15/10/2016
773,12194,93,"Miri Purse",England,21/09/2014
774,12190,111,"Sheila{Perth} Anderson",England,12/06/2011
775,12185,18,"Gary Davis",England,14/03/2009
776,12182,117,"Wasinee Beech",England,13/04/2009
777,12181,76,"Tom Bergman","Newcastle [Tyne and Wear]",17/03/2018
778,12172,,"Nancy Alroy",Israel,20/04/2018
779,12170,105,"Etta Alexander","Inverness [Highland]",21/01/2009
780,12169,,"Ken McGinness","Cumbernauld [North Lanarkshire]",14/04/2018
781,12166,,"Mary Doyle",Ireland,15/04/2018
782,12164,,"Alison Lowe","Lincoln [Lincolnshire]",21/04/2018
783,12164,36,"Richard Spencer","East Berkshire [Berkshire]",07/04/2018
784,12159,11,"Kassim Giwa",England,30/10/2011
785,12153,,"Mary Siggers","Brighton & Hove [Sussex]",19/11/2017
786,12152,64,"Fred Rankin","Leicester [Leicestershire]",28/02/2015
787,12150,74,"Kevin Pirotta",Malta,21/04/2018
788,12150,,"Helen Polhill","Dunfermline [Fife]",08/11/2014
789,12150,8,"Niru Sundararajah",England,14/05/2017
790,12148,,"Carol Bartlett",England,11/03/2018
791,12148,56,"Liliane Servier",Israel,03/05/2009
792,12147,104,"Margaret Firmston","Guildford [Surrey]",11/04/2010
793,12147,129,"Christina Pace",England,01/12/2012
794,12145,94,"Adrian Bailey","Sutton Coldfield [West Midlands]",08/04/2018
795,12131,,"Eleanor Dobson","Bristol [Bristol]",12/03/2017
796,12130,129,"Alan Payne",Scotland,04/02/2012
797,12129,7,"David Dutton","Shipley [Yorkshire]",17/06/2012
798,12125,8,"Alison Clarke","Bourne  [Lincolnshire]",12/11/2017
799,12104,,"Derek Sergeant",England,12/11/2017
800,12103,,"John McCart","Belfast [NORTHERN IRELAND]",26/11/2017
801,12103,,"Sue Ison","Lincoln [Lincolnshire]",25/02/2018
802,12087,15,"Fortune Maano","No Country Given",08/04/2018
803,12083,6,"Kirk Bevins",England,01/11/2009
804,12080,5,"Victor Dawodu",England,27/09/2015
805,12062,,"Ted Anscomb","Sutton Coldfield [West Midlands]",19/11/2017
806,12059,,"Nick Stone","London Scrabble League [London]",29/10/2017
807,12057,7,"Howard Smith",England,21/05/2011
808,12056,85,"Sean Cunningham",England,29/05/2016
809,12049,,"Jo Ramjane","Romford [London]",18/02/2018
810,12047,,"Peter Thorpe","Ilford [Essex]",07/04/2018
811,12039,55,"David Lavender",England,24/04/2010
812,12034,,"Margaret Pritchett","Leicester [Leicestershire]",21/04/2018
813,12033,,"Janet Bonham","Aylesbury [Buckinghamshire]",07/04/2018
814,12023,,"Tanya Robson","Southampton [Hampshire]",11/03/2018
815,12016,44,"Sandra Davey","Leicester [Leicestershire]",12/11/2017
816,12011,,"Gordon Winter","Edinburgh [Lothian]",10/03/2018
817,12007,83,"Angela Mort","Swansea [W Glamorgan]",28/04/2013
818,12006,,"Margaret Burdon","Newcastle [Tyne and Wear]",17/03/2018
819,12004,55,"Ebikeme Adowei",Nigeria,25/05/2014
820,12004,80,"Yair Yehuda",Israel,12/02/2012
821,12001,,"Fiona Shoesmith","Shipley [Yorkshire]",07/04/2018
822,12001,98,"Finbarr Long",Ireland,26/11/2017
823,12000,102,"Harry Beckett","Shipley [Yorkshire]",19/05/2013
824,11990,,"Pauline Weatherhead",Ireland,15/04/2018
825,11987,106,"Hazel Parker","Newport [Gwent]",06/11/2010
826,11985,,"Dan Smith","London Scrabble League [London]",08/04/2018
827,11981,,"Sheila Hinett","Bristol [Bristol]",22/10/2017
828,11976,14,"Keith King","London Scrabble League [London]",07/03/2015
829,11971,,"Lois McLeod","Melton Mowbray [Leicestershire]",01/10/2017
830,11968,122,"Fay Wilcox","Lancaster [Lancashire]",22/01/2017
831,11964,74,"Carl Barnes","Warrington [Cheshire]",28/01/2017
832,11951,121,"Martin Waterworth",England,20/05/2013
833,11947,17,"Ellen Singer","United States of America",31/01/2016
834,11942,,"Rita Todd","Portsmouth & Southsea [Hampshire]",12/06/2016
835,11937,,"Angele Andrews",England,25/03/2018
836,11936,,"Mario Camilleri",Malta,01/05/2017
837,11930,31,"Ashley De_Safrin",England,17/03/2018
838,11905,25,"Sue Kerr",England,30/10/2011
839,11904,104,"Shirley Angell","South Downs [Sussex]",13/03/2010
840,11899,67,"David Hoyle",England,28/09/2008
841,11896,,"Kim Phipps","London Scrabble League [London]",17/04/2017
842,11882,,"Stany Arnold","Coventry [West Midlands]",02/04/2018
843,11881,16,"Garth Van_Vliet","South Africa",08/02/2009
844,11872,,"Fifi Lefebvre",Australia,20/04/2018
845,11859,,"Carole Wheatley","Hockley [Essex]",31/03/2013
846,11856,,"Rhoda Gray","Bon Accord [Grampian]",14/04/2018
847,11854,,"Stanley Ngundi","London Scrabble League [London]",28/12/2014
848,11851,,"Peter Ashurst","Preston [Lancashire]",02/04/2018
849,11849,128,"Eileen Basham","Cardiff [S Glamorgan]",21/06/2014
850,11846,136,"David Garland","ISC []",08/07/2017
851,11846,138,"Julie Nelkon",England,11/03/2012
852,11844,,"Margaret Marshall","Bristol [Bristol]",11/03/2018
853,11841,,"Rose Kingdom","Newcastle [Tyne and Wear]",16/04/2018
854,11838,15,"Daniel Stembridge","Lancaster [Lancashire]",15/03/2018
855,11833,123,"Brenda Rodwell","Ryde (IoW) [Isle of Wight]",21/02/2016
856,11831,113,"Russell Morris","United Kingdom of Great Britain and Northern Ireland",11/03/2018
857,11828,104,"Shirley Chidwick","Hockley [Essex]",04/09/2010
858,11824,142,"Jean{Cardiff} Williams","Cardiff [S Glamorgan]",13/10/2013
859,11822,18,"Ruth Ogdan",Israel,26/10/2008
860,11820,,"Juliet Green","Preston [Lancashire]",24/03/2018
861,11812,,"Gordon Procter",England,29/10/2017
862,11802,,"Brenda Northcott","Romford [London]",09/10/2011
863,11795,,"Linda Barratt","Lincoln [Lincolnshire]",21/04/2018
864,11780,17,"Margaret Richardson","Newcastle [Tyne and Wear]",17/04/2010
865,11778,44,"Septimiu Crivei",Romania,12/10/2014
866,11775,105,"Jane Lowndes",England,20/09/2009
867,11761,38,"Mark Redhead",England,11/07/2010
868,11748,,"Anne Cheesman",England,18/06/2017
869,11746,84,"Darius Bartlett",Ireland,28/01/2018
870,11745,28,"Paul Bisset",Ireland,29/05/2016
871,11740,106,"Kat Wilkes",England,20/07/2008
872,11740,,"Phyllis Fernandez","Romford [London]",25/03/2018
873,11736,,"Margaret Irons",England,04/08/2013
874,11733,33,"Christine Hunt",England,09/07/2016
875,11720,,"Chris Bluett","Melton Mowbray [Leicestershire]",21/04/2018
876,11716,134,"Christine Gillespie","Mapperley [Nottinghamshire]",25/02/2012
877,11714,,"Marlene Skinner","Mapperley [Nottinghamshire]",21/04/2018
878,11707,38,"Cara Goldberg",Israel,18/10/2009
879,11705,14,"Patrick Moore","Bristol [Bristol]",22/10/2017
880,11704,72,"Eileen Douglas","South Downs [Sussex]",13/03/2010
881,11699,83,"Gloria Schofield",Scotland,15/08/2017
882,11690,,"Jill Jones","Beckenham [London]",20/06/2015
883,11684,,"Sree Sukumar","Romford [London]",18/10/2014
884,11679,115,"Ken Quarshie",England,20/07/2013
885,11671,115,"David French",England,31/05/2009
886,11668,87,"Chris Payne","Lincoln [Lincolnshire]",04/07/2015
887,11665,123,"Kunihiko Kuroda",Japan,04/05/2017
888,11663,112,"Sharon Hewitt",England,07/04/2018
889,11658,,"Paul Walford","Mapperley [Nottinghamshire]",25/11/2017
890,11658,,"June Edwards",England,19/03/2018
891,11656,,"Jean Owen","Swansea [W Glamorgan]",28/08/2017
892,11654,,"Ann Coleman",England,11/02/2018
893,11653,103,"Margaret White","Hockley [Essex]",06/03/2010
894,11653,57,"Ann Fiddler",Australia,10/08/2013
895,11647,63,"Isobel Philip",Scotland,17/01/2018
896,11642,,"Jennifer Clifford","London Scrabble League [London]",15/10/2016
897,11640,13,"Mandy Weatherill",England,11/06/2017
898,11637,,"Minu Anderson",England,02/04/2018
899,11637,,"Joe Knapper","Stafford [Staffordshire]",17/11/2013
900,11633,110,"John Cunningham-Ryan",Ireland,15/04/2018
