Rank,Rtg,MemNo,NNN,Player,Country,"Club or Country","Last Played","Total Rated Games"
726,118,952,,"Jean Owen",Wales,"Swansea [W Glamorgan]",27/08/2018,571
727,118,,61,"Eileen Basham",Wales,"Cardiff [S Glamorgan]",21/06/2014,128
728,118,505,,"Gordon Procter",England,England,18/08/2018,256
729,118,,60,"Brenda Rodwell",England,"Ryde (IoW) [Isle of Wight]",21/02/2016,123
730,118,,6,"Mark Redhead",England,England,11/07/2010,38
731,118,1686,,"Angele Andrews",England,England,07/10/2018,602
732,118,,44,"Septimiu Crivei",Romania,Romania,12/10/2014,44
733,118,,,"Anna Borg",Malta,Malta,04/05/2018,406
734,118,,85,"Brenda Northcott",England,"Romford [London]",09/10/2011,154
735,118,,90,"Jean{Cardiff} Williams",Wales,"Cardiff [S Glamorgan]",13/10/2013,142
736,118,,108,"Kevin Pirotta",Malta,Malta,01/05/2018,108
737,118,,73,"Julie Nelkon",England,England,11/03/2012,138
738,118,2204,,"Marie Senior",England,England,08/09/2018,655
739,118,,27,"Shirley Chidwick",England,"Hockley [Essex]",04/09/2010,104
740,118,2251,125,"Finbarr Long",Ireland,Ireland,16/09/2018,125
741,118,2164,,"Jack Mitchell",England,"Sutton Coldfield [West Midlands]",23/09/2018,195
742,118,1989,113,"Russell Morris","United Kingdom of Great Britain and Northern Ireland","United Kingdom of Great Britain and Northern Ireland",11/03/2018,113
743,118,,,"Tanya Robson",England,"Southampton [Hampshire]",17/06/2018,677
744,118,,50,"Anne Goldstein","New Zealand","New Zealand",04/05/2018,50
745,118,,8,"Jane Lowndes",England,England,20/09/2009,105
746,117,,83,"Gloria Schofield",Scotland,Scotland,15/08/2017,83
747,117,,12,"Eileen Douglas",England,"South Downs [Sussex]",13/03/2010,72
748,117,1450,,"Christine Tudge",England,"Newcastle [Tyne and Wear]",23/09/2018,1538
749,117,,93,"Robert Springer",France,France,14/10/2018,93
750,117,223,,"June Edwards",England,England,19/03/2018,293
751,117,,33,"Christine Hunt",England,England,09/07/2016,33
752,117,2084,,"Angela Brodie",England,"Cleveland [Cleveland]",14/10/2018,539
753,117,,49,"Chris Smith",England,England,16/09/2018,49
754,117,,7,"Ann Fiddler",Australia,Australia,10/08/2013,57
755,117,565,,"Ann Coleman",England,England,28/05/2018,485
756,117,,,"Sree Sukumar",England,"Romford [London]",18/10/2014,168
757,117,,,"Paul Walford",England,"Mapperley SC [Nottinghamshire]",25/11/2017,457
758,117,,9,"David French",England,England,31/05/2009,115
759,117,,38,"Cara Goldberg",Israel,Israel,18/10/2009,38
760,117,,87,"Chris Payne",England,"Lincoln [Lincolnshire]",04/07/2015,87
761,117,414,,"Jill Jones",England,"Beckenham [London]",20/06/2015,150
762,117,,90,"Christine Gillespie",England,"Mapperley SC [Nottinghamshire]",25/02/2012,134
763,117,,,"Margaret Irons",England,England,04/08/2013,157
764,117,,,"Ted Lewis",England,"London Scrabble League [London]",22/07/2018,2491
765,117,,19,"Margaret White",England,"Hockley [Essex]",06/03/2010,103
766,117,,8,"Ken Quarshie",England,England,20/07/2013,115
767,117,,106,"Sharon Hewitt",England,England,07/04/2018,112
768,116,,,"Dominic Borg",Malta,Malta,04/05/2018,396
769,116,1926,102,"Fran Burling",England,England,07/04/2018,138
770,116,856,,"Minu Anderson",England,England,02/04/2018,408
771,116,,,"Wendy Tiley",England,"Newport (IoW) [Isle of Wight]",10/06/2018,623
772,116,,115,"Betty Eriksen",England,England,04/05/2018,115
773,116,,,"Joe Knapper",England,"Stafford [Staffordshire]",17/11/2013,154
774,116,,21,"Joseph Doku",England,"Leicester [Leicestershire]",25/02/2012,112
775,116,,,"Denise Saxton",England,"Coventry [West Midlands]",24/01/2016,168
776,116,,79,"Jennifer Clifford",England,"London Scrabble League [London]",15/10/2016,161
777,116,,24,"May Macdonald",England,England,31/10/2009,111
778,116,,63,"Isobel Philip",Scotland,Scotland,17/01/2018,63
779,116,,41,"Sheila Booth-Millard",England,"Southampton [Hampshire]",29/04/2012,126
780,116,,118,"Janet Southworth",England,England,11/09/2011,118
781,116,1575,,"Margaret Marshall",England,"Bristol [Bristol]",14/10/2018,747
782,116,2114,117,"Adrian Bailey",England,"Sutton Coldfield [West Midlands]",23/09/2018,117
783,115,,104,"Maureen Underdown",England,England,22/09/2012,153
784,115,,60,"Moshe Feingold",Israel,Israel,12/02/2012,60
785,115,,103,"John Kennedy",Ireland,Ireland,16/09/2018,103
786,115,,31,"Ann McDonnell",England,"Brighton & Hove [Sussex]",08/06/2014,113
787,115,1066,,"Barbara Morris",England,"London Scrabble League [London]",30/09/2018,973
788,115,,41,"Lorna Franks",England,"Clevedon [Somerset]",19/10/2014,121
789,115,,12,"Dieter Turk",Scotland,Scotland,08/11/2008,102
790,115,1738,,"Heather Roberts",England,"Salisbury [Wiltshire]",16/09/2018,315
791,115,,70,"Raymy Travers",Scotland,"Cumbernauld [North Lanarkshire]",29/09/2018,70
792,115,,28,"Betty Balding",England,"London Scrabble League [London]",08/03/2014,108
793,115,,19,"Pete McCosh",Scotland,Scotland,02/10/2010,36
794,115,1930,,"Maria Marczak",Scotland,"Dunfermline [Fife]",29/09/2018,1034
795,115,1525,,"Caroline Foy",Scotland,Scotland,29/09/2018,839
796,115,,95,"Linda Bird",England,"London Scrabble League [London]",18/02/2017,162
797,115,1820,,"Rosemary Wood",England,"Luton [Bedfordshire]",07/10/2018,1027
798,115,,38,"Tova Serkin",Israel,Israel,18/10/2009,38
799,115,330,,"Viv Beckmann",England,"Newcastle [Tyne and Wear]",13/10/2018,2103
800,114,,,"Anne Creaven",Ireland,Ireland,10/06/2018,177
801,114,725,,"Paul Cartman",England,"Stafford [Staffordshire]",14/10/2018,2626
802,114,,35,"Judy Monger",England,England,09/03/2014,138
803,114,1503,,"Maureen Barlow",England,England,16/09/2018,742
804,114,,64,"Martha Mitchell",England,England,07/08/2011,140
805,114,,,"Chris Jackson",England,England,16/03/2014,162
806,114,,,"Lyn Kendall",England,England,30/10/2016,305
807,114,,,"Fifi Lefebvre",Australia,Australia,14/10/2018,265
808,114,1238,,"Juliet Green",England,"Preston [Lancashire]",29/09/2018,2553
809,114,1226,,"Elisabeth{Clvlnd} Allen",England,"Cleveland [Cleveland]",23/06/2018,290
810,114,,7,"Simon Francis",England,England,17/04/2010,52
811,113,,128,"Norma Galley",England,"London Scrabble League [London]",15/07/2018,187
812,113,,52,"Georgina Cook",England,England,16/07/2017,150
813,113,,110,"John Cunningham-Ryan",Ireland,Ireland,16/09/2018,123
814,113,,,"Yvonne Lambert",England,England,14/10/2018,290
815,113,,,"Bronagh Kenny",Ireland,Ireland,16/09/2018,667
816,113,,95,"Martin Culliney",England,"Lincoln [Lincolnshire]",25/02/2018,95
817,113,,50,"Pana Pugalia",England,England,15/01/2017,50
818,113,1667,,"Mary Doyle",Ireland,Ireland,14/10/2018,1181
819,113,169,,"Sue Thompson",England,"Cleveland [Cleveland]",14/10/2018,1187
820,113,1373,,"Stany Arnold",England,"Coventry [West Midlands]",27/08/2018,1808
821,113,427,,"Peter Ashurst",England,"Preston [Lancashire]",23/09/2018,2354
822,113,,33,"Gail Jarvis",England,"Hull [Yorkshire East]",05/12/2009,39
823,113,,32,"Paul Spies","South Africa","South Africa",27/11/2016,32
824,113,782,84,"Richard Pajak",England,"Bury [Manchester]",11/09/2011,137
825,113,263,,"Sheila Jolliffe",England,"Newport (IoW) [Isle of Wight]",10/06/2018,741
826,113,,5,"John Wilcox",England,England,27/09/2009,50
827,113,,,"Priscilla Munday",England,"Dorking [Surrey]",03/09/2016,972
828,113,,,"Jeanette Paul",England,England,05/03/2016,177
829,113,572,,"Val Hoskings",England,England,27/08/2018,937
830,113,,110,"Darius Bartlett",Ireland,Ireland,16/09/2018,110
831,113,,48,"Arnold Appelhof",Australia,Australia,08/01/2017,48
832,112,,,"Juliet Collins",Israel,Israel,20/04/2018,304
833,112,,20,"Marielouise Mifsud",Malta,Malta,03/05/2009,38
834,112,,,"John Winick",Ireland,Ireland,16/09/2018,179
835,112,1119,,"Anne Darby",England,England,16/09/2018,2305
836,112,,,"Pamela Windsor",England,"Carshalton [London]",18/06/2011,140
837,112,381,,"Michael Harley",Scotland,"Bon Accord [Grampian]",22/06/2018,655
838,112,,,"Kriss Foster",England,"Lancaster [Lancashire]",15/03/2018,190
839,112,2185,72,"Rebecca Wilkinson",England,"Lancaster [Lancashire]",28/01/2018,72
840,112,,,"Julie Tate",Scotland,Scotland,07/04/2018,951
841,112,2277,21,"David Coates",England,"Lincoln [Lincolnshire]",18/08/2018,34
842,112,,141,"Vivienne Newman",England,"Portsmouth & Southsea [Hampshire]",11/10/2015,167
843,112,,139,"Ben Berger",Germany,Germany,18/03/2018,139
844,112,,,"Betty Simmonds",England,England,10/06/2018,444
845,112,1828,,"Mel Maltz",England,"Ickenham [London]",30/09/2018,686
846,112,,130,"Marjorie Smith",England,"Leicester [Leicestershire]",09/08/2009,122
847,112,,31,"Roland Olsson",Sweden,Sweden,08/04/2018,31
848,112,,31,"Jo Tebbutt",England,England,06/11/2010,100
849,112,2208,,"Gary Jones",England,England,30/09/2018,180
850,112,,34,"Maureen Morris",Canada,Canada,01/05/2018,34
851,112,,21,"Mary Adams",England,England,26/09/2010,103
852,112,,,"Sally Twine",England,England,13/10/2013,155
853,112,,9,"Margaret Herbert",England,"Billericay [Essex]",04/04/2010,105
854,111,,14,"Freda Marcus",England,"London Scrabble League [London]",11/02/2012,115
855,111,,42,"Marlene Diskin",England,"Preston [Lancashire]",06/09/2015,141
856,111,,37,"Linda Beard",England,England,30/01/2011,109
857,111,,45,"Kelvin Lam",England,England,01/09/2013,45
858,111,,,"Albert Zammit",Malta,Malta,04/05/2018,439
859,111,,34,"Margaret Gibson",Australia,Australia,01/05/2018,34
860,111,,7,"Jill Dyer",England,"Weston-super-Mare [Somerset]",09/10/2010,116
861,111,,22,"Miles Daniels",England,England,20/04/2009,68
862,111,,63,"Keith Lomax",England,England,06/12/2015,63
863,111,,,"Ian Caws",England,"Ryde (IoW) [Isle of Wight]",11/06/2017,396
864,111,,7,"Janet Hamilton",England,"Oxford [Oxfordshire]",17/03/2013,45
865,111,,,"Linda Marguy",Israel,Israel,20/04/2018,405
866,111,,129,"Frans Farrugia",Malta,Malta,05/05/2016,146
867,111,,56,"Tricia Cooper",Cyprus,Cyprus,16/09/2018,252
868,111,2215,,"Jennie Frizelle",Ireland,"AllIrelandScrabbleAssoc. []",16/09/2018,193
869,111,,,"Hannah Kingston",Ireland,Ireland,10/09/2017,278
870,111,,18,"Jane Weston",England,England,20/02/2011,108
871,111,1854,,"Michael Thomas",England,England,23/09/2018,615
872,111,,69,"Pamela Vahed",England,"London Scrabble League [London]",23/04/2017,87
873,111,2243,,"Brigitte Brath",Germany,Germany,14/10/2018,742
874,111,,,"Gila Blits",Israel,Israel,28/07/2017,484
875,111,,,"Helgemarie Farrow",Scotland,Scotland,05/11/2016,1282
876,110,,55,"Annemarie Holland",Malta,Malta,20/05/2012,55
877,110,,88,"Agnes Gunn",Scotland,"Dunfermline [Fife]",02/10/2010,108
878,110,,,"Paul Grimshaw",Wales,Wales,14/10/2018,332
879,110,,99,"Ena McNamara",England,"London Scrabble League [London]",31/05/2014,124
880,110,,,"Mary Morgan",Ireland,Ireland,16/09/2018,831
881,110,1038,,"Jacquie Aldous",England,"Norwich [Norfolk]",27/08/2018,1157
882,110,1644,,"Kenneth Lovell",England,England,16/10/2016,670
883,110,2032,,"Stephen Robinson",England,"Newport [Gwent]",14/10/2018,353
884,110,,109,"Marie Ryan",Ireland,Ireland,16/09/2018,109
885,110,,,"Lynne Riley",England,England,11/09/2016,432
886,110,,69,"Gina Brailey",England,"Newcastle [Tyne and Wear]",23/09/2018,69
887,110,1729,,"Paul{Devon} Harding",England,England,22/10/2017,510
888,110,,32,"Tadao Takeda",Japan,Japan,14/05/2013,32
889,110,,39,"Cyndy Walker-Firth",England,"Shipley [Yorkshire]",30/09/2012,117
890,110,,71,"Andrea Bailey",England,England,17/08/2014,115
891,110,,68,"Sandra Walton",England,England,29/09/2013,152
892,110,,,"James Ducker",England,England,12/03/2017,253
893,109,,97,"Pat Broderick",England,"Bristol [Bristol]",23/10/2016,171
894,109,,37,"Nigel Gardner",England,England,13/02/2016,37
895,109,,82,"Gill Carr",England,England,14/08/2011,108
896,109,,,"Maxine Tsvaigrach",Israel,Israel,20/04/2018,172
897,109,,28,"Paula Ryan",Ireland,Ireland,10/09/2017,41
898,109,,106,"Marie English",England,England,28/10/2012,138
899,109,477,,"Malcolm Shaw",England,"London Scrabble League [London]",15/01/2017,386
900,109,1834,,"Peggy Fehily",Germany,Germany,14/10/2018,839
901,109,,33,"Siobhan Buckley",Ireland,Ireland,06/11/2016,46
902,109,917,,"Nicola Staunton",England,"Bournemouth [Dorset]",10/06/2018,792
903,109,,,"Miriam Erez",Israel,Israel,14/10/2018,245
904,109,1726,,"Duncan MacFarlane",England,England,28/10/2017,903
905,109,,124,"Joyce Ashmore",England,"Norwich [Norfolk]",29/10/2017,160
906,108,,144,"Charles Tollit",England,England,12/02/2011,129
907,108,,56,"Gordon Bruce",Scotland,"Glasgow [Strathclyde]",25/06/2016,56
908,108,,28,"Sylvia Pryce",Wales,Wales,01/11/2009,58
909,108,,57,"Joy Hodge",England,England,05/09/2010,101
910,108,,,"Nova Williams",England,England,02/04/2016,161
911,108,,79,"Audrey Harvey",England,"Leicester [Leicestershire]",05/06/2011,122
912,108,2154,,"Mags Treanor",Germany,Germany,27/09/2018,219
913,108,,,"Marlene Calleja",Malta,Malta,01/05/2018,275
914,108,2212,58,"Barbara Solomon",England,"Plymouth [Devon]",14/10/2018,159
915,108,,57,"Irene Catherall",England,"Romford [London]",07/09/2013,143
916,108,,47,"Nikki Sedlmayr",Germany,Germany,02/06/2018,47
917,108,,,"Lou McMeeken",England,England,28/08/2017,401
918,108,,132,"Sara Hardy",England,England,12/07/2015,132
919,108,,,"Anne Lynas",England,"Cleveland [Cleveland]",17/03/2018,354
920,108,,63,"Erica Warner",England,"Sutton Coldfield [West Midlands]",18/03/2017,63
921,108,,,"Maggie Fleming",England,"London Scrabble League [London]",15/01/2017,359
922,107,1812,,"Colin St_Hill",England,"London Scrabble League [London]",14/10/2018,1075
923,107,,61,"Jean Robinson",England,"Ryde (IoW) [Isle of Wight]",06/11/2010,109
924,107,953,,"Peter Bailey",England,"Brighton & Hove [Sussex]",30/09/2018,1310
925,107,,81,"Alan Everitt",England,"Ryde (IoW) [Isle of Wight]",26/04/2015,153
926,107,1921,,"Claire Cottle",England,"Bristol [Bristol]",18/04/2018,157
927,107,,,"Barbara McLaren",England,"Cleveland [Cleveland]",29/10/2017,273
928,107,,135,"Vivienne Stokes",England,"Leicester [Leicestershire]",27/02/2016,135
929,107,,139,"Raquelle Azran",Israel,Israel,18/02/2018,139
930,107,,56,"Ann Hines",England,England,16/09/2018,56
931,107,,138,"David Holt",England,England,16/09/2018,138
932,107,,41,"Cornelia Lodder",Malta,Malta,04/05/2017,41
933,107,,49,"Les Costin",England,"Hockley [Essex]",20/04/2013,133
934,107,,128,"Peter Sime",England,"Portsmouth & Southsea [Hampshire]",15/04/2012,135
935,107,,79,"Ceridwen Davies",England,England,21/03/2010,107
936,107,,66,"Helen Sandler",England,England,10/06/2012,135
937,107,,21,"Matthew Denby",England,England,25/04/2010,46
938,107,928,,"Iris Cornish",England,"West Berkshire [Berkshire]",16/09/2018,956
939,106,,31,"Astrid Noennecke",Germany,Germany,06/10/2013,31
940,106,2192,,"Paul Habershon",England,England,27/08/2018,186
941,106,,,"Audrey Medhurst",England,"West Berkshire [Berkshire]",11/05/2014,152
942,106,,,"Pawlu Frendo",Malta,Malta,05/05/2016,350
943,106,,70,"Liz Robertson",Scotland,"Glasgow [Strathclyde]",23/06/2018,70
944,106,,12,"David Paine",England,"South Downs [Sussex]",13/03/2010,62
945,106,,,"Phyllis DeCastro",Israel,Israel,14/10/2018,304
946,106,,,"Judy Young",England,"Basingstoke [Hampshire]",10/05/2015,152
947,106,,,"Georgie Burchell",England,"Luton [Bedfordshire]",03/01/2016,169
948,106,,44,"Hilbre Jenkins",Scotland,"Lochee [Tayside]",13/03/2010,104
949,106,,83,"Maria Frizelle",Ireland,Ireland,10/06/2018,83
950,106,1782,,"John Fyfe",Scotland,"Edinburgh [Lothian]",19/09/2018,507
951,105,,41,"Peter{Prtsmth} Edwards",England,"Portsmouth & Southsea [Hampshire]",13/03/2011,86
952,105,,,"Lee Fisher",England,"Lincoln [Lincolnshire]",08/12/2012,156
953,105,,13,"June Faulkner",England,England,02/10/2011,111
954,105,1253,,"Philip Turner",England,England,14/10/2018,937
955,105,1331,,"Carol Grant",Scotland,Scotland,01/09/2018,760
956,105,,86,"Joseph Bolas",England,"Warrington [Cheshire]",24/06/2017,86
957,105,,70,"Deirdre Eckbauer",Ireland,Ireland,16/09/2018,70
958,105,1049,,"Ken Bird",England,"Luton [Bedfordshire]",07/04/2018,883
959,105,2102,,"Jennie Munday",England,England,22/07/2018,277
960,105,,,"Elizabeth Terry",England,England,26/10/2014,153
961,105,,19,"Barbara Kent",England,England,02/10/2011,107
962,105,2025,,"Sandy MacLeod",Scotland,"Elgin [Grampian]",29/08/2018,387
963,105,,35,"Jules O'Mahoney",England,"London Scrabble League [London]",09/03/2013,35
964,105,,,"Sharon Peress",Israel,Israel,14/10/2018,239
965,104,,14,"Barbara Etheridge",England,England,14/03/2010,100
966,104,,7,"Philip Bowden",England,"Chard [Somerset]",23/10/2011,42
967,104,,34,"Thelma Wood",England,England,15/08/2010,34
968,104,2223,60,"David Christie",Scotland,Scotland,25/03/2018,60
969,104,2194,,"Rita Sinclair",England,"Cleveland [Cleveland]",14/10/2018,257
970,104,1694,,"Florence Fontaine",England,"London Scrabble League [London]",29/04/2018,314
971,104,931,,"Janet Milford",England,"Southampton [Hampshire]",11/06/2017,563
972,104,,44,"Jean Camp",England,England,14/07/2018,44
973,104,,7,"Ann Croll",Wales,"Penarth [S Glamorgan]",14/03/2009,42
974,104,,33,"Marjorie Gardner",England,"Coventry [West Midlands]",25/02/2012,128
975,104,1341,,"Pam Sparkes",England,"Weston-super-Mare [Somerset]",16/09/2018,586
976,104,,34,"Anne Hough",Australia,Australia,01/05/2017,34
977,104,,24,"Sonia Cox",England,England,12/02/2011,58
978,104,2152,77,"Anne Connolly",England,"Guildford [Surrey]",14/01/2017,113
979,104,1259,,"Sheila{Rmfrd} Anderson",England,"Romford [London]",08/09/2018,1371
980,104,,,"Paul Dundas",Netherlands,Netherlands,30/12/2015,179
981,104,,,"Eileen Foster",England,"Melton Mowbray [Leicestershire]",18/08/2018,661
982,104,,135,"Mavis Harding",England,England,17/03/2013,153
983,103,,31,"Anne Lyng",Ireland,Ireland,28/02/2016,66
984,103,,,"Peter Terry",England,England,30/12/2012,154
985,103,,37,"Deborah Rodman",England,England,28/03/2016,37
986,103,,7,"Helen Rendell",England,England,25/04/2009,31
987,103,1958,,"Isobel Gillies",Scotland,"East Sutherland [Highland]",01/09/2018,611
988,103,2157,78,"Sandy Staff",England,"Weston-super-Mare [Somerset]",14/10/2018,78
989,103,,,"Reno Zammit",Malta,Malta,01/05/2018,346
990,103,,117,"Cecilia Cotton",England,England,12/10/2014,154
991,103,,,"Gill Thompson",England,"Norwich [Norfolk]",13/11/2016,365
992,103,,21,"Julie Wise",England,England,15/01/2011,52
993,103,,,"Peter Lindeck",England,"Leicester [Leicestershire]",23/09/2012,120
994,103,,30,"David Phillips",England,England,24/10/2010,76
995,103,,65,"Greger Nassen",Sweden,Sweden,08/04/2018,65
996,103,,14,"Sheila Miller",England,England,07/09/2014,119
997,103,,32,"Joan Ellis",England,England,02/07/2011,117
998,102,2261,,"Stuart May",England,"Romford [London]",30/09/2018,289
999,102,,,"Paul Roberts",Scotland,"Edinburgh [Lothian]",22/09/2018,263
1000,102,,,"Marjorie Gillott",England,England,08/02/2015,153
1001,102,1905,,"Rosina Cornelius",England,England,10/05/2015,154
1002,102,405,,"Peter Ernest",England,England,20/11/2016,1065
1003,102,,67,"Eileen{Rdng} Anderson",England,"Reading [Berkshire]",03/11/2012,109
1004,102,,123,"Amos Fabian",Israel,Israel,23/02/2014,123
1005,101,1769,,"Jennifer Payne",Scotland,"Edinburgh [Lothian]",15/10/2018,777
1006,101,,41,"Mark Shaw",England,England,12/06/2016,41
1007,101,,55,"Mary Orr",Scotland,"Cumbernauld [North Lanarkshire]",05/11/2016,125
1008,101,,35,"Hepzi Rodrigues",England,England,16/09/2018,95
1009,101,,,"Willie Scott",Scotland,Scotland,29/09/2018,583
1010,101,,66,"Betty Toole","United States of America","United States of America",29/07/2018,66
1011,101,,,"Jenny Corps",England,"Billericay [Essex]",07/07/2018,333
1012,101,,13,"Marina Mehta",England,England,24/07/2010,56
1013,101,,14,"Mary Manson",England,England,06/06/2009,100
1014,101,,14,"Madelaine Baker",England,England,14/03/2010,100
1015,101,1704,61,"Paul Carter",England,"Romford [London]",06/09/2014,116
1016,101,,33,"Marjorie Lefley",Scotland,Scotland,10/10/2009,101
1017,100,,87,"Mikolaj Szymanski",Poland,Poland,14/10/2018,87
1018,100,976,,"Adrian Noller",England,"Luton [Bedfordshire]",30/09/2018,1713
1019,100,,44,"Eve Dwyer",England,"Billericay [Essex]",20/04/2013,111
1020,100,,,"Paula Docherty",England,England,29/04/2016,575
1021,100,,,"Margaret Coleman",England,"Portsmouth & Southsea [Hampshire]",03/10/2010,109
1022,100,,,"Alfred Xuereb",Malta,Malta,04/05/2018,415
1023,100,,40,"Graham Pace",England,"Derby [Derbyshire]",04/03/2017,124
1024,100,,134,"Vera Sime",England,"Portsmouth & Southsea [Hampshire]",15/04/2012,134
1025,100,,,"Hilda Ben-Nun",Israel,Israel,20/04/2018,238
1026,100,,,"Fay Madeley",England,"Sutton Coldfield [West Midlands]",18/03/2017,1131
1027,100,,,"Jeanne Rossiter",England,"Southampton [Hampshire]",13/10/2013,155
1028,100,,18,"Bridget Busk",England,England,20/02/2011,60
1029,100,,7,"Sue Bullock",England,"Aylesbury [Buckinghamshire]",25/04/2009,103
1030,100,,20,"Janice Ball",England,"Basingstoke [Hampshire]",13/05/2012,37
1031,99,,21,"Adam Pellant",England,England,10/09/2017,31
1032,99,,,"Hilary Birdsall",England,England,27/11/2016,447
1033,99,,38,"June Lindridge",England,England,10/04/2011,116
1034,99,,20,"Robert Orr",Scotland,"Cumbernauld [North Lanarkshire]",08/10/2011,42
1035,99,,,"Linda Moir",England,England,04/10/2015,161
1036,99,211,,"Philippa Morris",England,"London Scrabble League [London]",27/08/2018,2254
1037,99,,,"Susan Thorne",England,"Dorking [Surrey]",20/06/2015,154
1038,99,,13,"Chris Wide",England,England,20/06/2010,104
1039,99,,,"Rod Winfield",England,"Weston-super-Mare [Somerset]",28/04/2013,150
1040,99,,106,"George Khamis",Australia,Australia,04/05/2017,106
1041,99,,71,"Ben Broadbent",England,"Lancaster [Lancashire]",22/09/2018,71
1042,99,,70,"Stan Spacey",England,England,08/11/2014,70
1043,99,1599,,"Margaret Leonard-McGhee",Scotland,"Dunfermline [Fife]",29/09/2018,839
1044,99,,,"Carmen Toscano",England,England,22/07/2017,1151
1045,99,,14,"Carole Crame",England,"Basingstoke [Hampshire]",11/10/2009,36
1046,99,,60,"Hilda Bennett",England,"Billericay [Essex]",06/02/2016,78
1047,98,1680,,"Maisie Culpin",England,"Grantham [Lincolnshire]",18/08/2018,347
1048,98,2156,85,"Judy Baynes",England,"Weston-super-Mare [Somerset]",14/10/2018,85
1049,98,,12,"John MacLellan",Scotland,"Inverness [Highland]",31/10/2009,47
1050,98,2107,,"Aileen Morrison",Scotland,"Cumbernauld [North Lanarkshire]",30/09/2018,489
1051,98,,30,"Anne Lawton",England,"Guildford [Surrey]",19/07/2009,104
1052,98,,,"Doreen Jarvie",England,England,18/01/2013,154
1053,98,2096,,"Jackie Towler",England,"Romford [London]",30/09/2018,314
1054,98,1524,,"Malcolm Davis",England,"Luton [Bedfordshire]",19/11/2017,1337
1055,98,,36,"Jenetta Mills",England,England,12/02/2011,41
1056,98,726,,"Christine Cartman",England,"Stafford [Staffordshire]",14/10/2018,2534
1057,98,,139,"Lena Cook",England,"Beckenham [London]",12/07/2015,151
1058,98,,9,"Brenda Lock",England,England,26/11/2008,103
1059,98,,,"Fay Goble",England,"Portsmouth & Southsea [Hampshire]",15/04/2012,134
1060,98,,64,"Rona Falconer",England,"Newcastle [Tyne and Wear]",28/04/2018,143
1061,98,,42,"Linda Christie",Scotland,"Cumbernauld [North Lanarkshire]",07/11/2009,42
1062,98,,28,"Ann Clark",England,England,19/09/2010,104
1063,98,,3,"Marie Anderson",England,England,17/10/2009,35
1064,98,,,"Charles Silverstone",Israel,Israel,20/04/2018,164
1065,98,,33,"Dorothy Churcher",England,"Reading [Berkshire]",29/03/2009,105
1066,98,,141,"Anne Garber",Israel,Israel,20/04/2018,141
1067,98,,20,"Len Choules",England,England,21/01/2012,68
1068,97,,107,"Shrinidhi Prakash",England,England,16/11/2014,107
1069,97,,,"Carmen Borg",Malta,Malta,20/05/2013,164
1070,97,,,"Jean Shaw",England,"Portsmouth & Southsea [Hampshire]",11/06/2017,365
1071,97,,20,"Dorothy Kemlicz",England,"Norwich [Norfolk]",25/09/2011,111
1072,97,,118,"Moses Azzopardi",Malta,Malta,29/04/2016,136
1073,97,,7,"Kathryn Allen",England,England,23/05/2010,44
1074,97,,12,"Renee Paine",England,"South Downs [Sussex]",13/03/2010,63
1075,97,2289,46,"Joseph Bennett",England,"London Scrabble League [London]",14/10/2018,46
1076,97,1276,,"Evelyn Wansbrough",England,England,16/09/2018,758
1077,97,1993,,"Charles Martin",England,"Pershore [Worcestershire]",11/03/2018,194
1078,97,2119,,"Baldip Kaur",England,"London Scrabble League [London]",07/10/2018,267
1079,96,,80,"Pat Marson",Scotland,Scotland,15/01/2014,80
1080,96,,14,"Terry Masterson",England,"Bury [Manchester]",30/11/2008,116
1081,96,,83,"Veronica O'Loughlin",Ireland,Ireland,26/11/2017,83
1082,96,,,"Peter Young",England,England,17/06/2018,158
1083,96,,111,"Margaret Speight",England,"Nailsea [Somerset]",14/10/2018,123
1084,96,,,"Vicky Norton",England,"Hull [Yorkshire East]",14/12/2016,197
1085,96,,14,"Martyn Hamer",England,England,19/08/2018,42
1086,96,,,"Allan Bernstein",Israel,Israel,20/04/2018,234
1087,96,2268,52,"Mike Handley",England,"Warrington [Cheshire]",23/09/2018,52
1088,95,1643,,"Rhoda Farrington",England,England,23/09/2018,220
1089,95,1548,,"Viv Bishop",England,"London Scrabble League [London]",30/09/2018,1133
1090,95,,,"Maria Scicluna",Malta,Malta,01/05/2018,266
1091,95,,63,"Margaret Keeper",England,"Cleveland [Cleveland]",12/09/2010,112
1092,95,1902,101,"Joyce Caruth",England,England,21/02/2016,133
1093,95,,63,"Liz Coles",Germany,Germany,27/09/2018,63
1094,95,,14,"Pippa Yates",England,"Peterborough [Cambridgeshire]",22/02/2014,47
1095,95,,70,"Barbara Haggett",England,"Coventry [West Midlands]",27/06/2015,149
1096,95,,54,"Jean MacLellan",Scotland,"Cumbernauld [North Lanarkshire]",18/01/2012,54
1097,95,1819,,"Stanley Wilkinson",England,"Ryde (IoW) [Isle of Wight]",11/06/2017,269
1098,95,,9,"Jean Jacobs",England,"Billericay [Essex]",04/04/2010,69
1099,95,,6,"Derek Neath",England,"Coventry [West Midlands]",15/04/2012,109
1100,95,,,"Rose Wall",England,England,19/01/2018,567
1101,95,,,"Norah Cole",England,"Hockley [Essex]",01/12/2013,158
1102,95,1587,,"Irene Newberry",England,England,16/06/2018,286
1103,95,,6,"Joan Johns",England,"Salisbury [Wiltshire]",22/02/2009,135
