Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
451,14221,112,"John Garcia","Brighton & Hove [Sussex]",27/09/2009
452,14213,107,"Pat Colling","Stroud [Gloucestershire]",31/05/2009
453,14213,,"Pauline Johnson","Cleveland [Cleveland]",17/12/2017
454,14201,,"Alan Bailey","Southampton [Hampshire]",11/06/2017
455,14192,24,"Louise Love",Australia,19/05/2014
456,14163,8,"Carson Ip",England,20/03/2016
457,14161,,"John Matthews","Milton Keynes [Buckinghamshire]",18/02/2018
458,14160,73,"Steve Graston","Warrington [Cheshire]",25/11/2017
459,14160,,"Elizabeth Hull","Reading [Berkshire]",10/09/2017
460,14147,137,"James Crooks",England,24/02/2013
461,14145,,"Jonny Maitland",England,12/04/2014
462,14143,87,"Patricia Fenn","South Downs [Sussex]",15/03/2008
463,14130,,"Neil Broom","Hull [Yorkshire East]",04/12/2011
464,14124,17,"Marc Roddis","No Country Given",02/09/2017
465,14123,,"David Shenkin","London Scrabble League [London]",18/02/2018
466,14122,80,"Rebecca Sheldrick",England,22/06/2013
467,14120,,"Stewart Brodie","Milton Cambridge [Cambridgeshire]",07/01/2018
468,14106,40,"Marta Dunsire","Dunfermline [Fife]",23/01/2009
469,14104,,"Alan Childs","Bournemouth [Dorset]",13/10/2013
470,14081,76,"Jay Osborn","Sutton Coldfield [West Midlands]",19/07/2008
471,14060,,"Jim Wilkie","ISC []",04/02/2018
472,14047,63,"Owen Bondin",Scotland,10/09/2016
473,14033,124,"Chris Civil","Sutton Coldfield [West Midlands]",28/03/2015
474,14023,103,"Robert Johnston","Swansea [W Glamorgan]",29/11/2009
475,14018,,"Carolyn Emery","Lincoln [Lincolnshire]",26/10/2013
476,14003,,"Marjorie Struggles",England,12/02/2018
477,14001,,"Chris Davies","Ashton [Cheshire]",25/11/2017
478,13983,24,"Alex Tan",Malaysia,21/11/2014
479,13958,114,"Nola Marrow","Preston [Lancashire]",18/10/2009
480,13949,13,"Daniel O'Dowd",England,21/06/2014
481,13934,,"Rose Calder","Nailsea [Somerset]",22/10/2017
482,13929,7,"Daniel Kirk","Lancaster [Lancashire]",29/03/2015
483,13920,,"Frankie Latham",England,16/07/2017
484,13915,137,"David Longley",England,19/06/2011
485,13913,109,"Kate McNulty","Sunderland [Tyne and Wear]",09/04/2011
486,13898,,"Catalin Caba",Romania,02/09/2017
487,13893,14,"Ali Lloyd","Edinburgh [Lothian]",07/02/2015
488,13891,,"Tom Wilson","Glasgow [Strathclyde]",20/02/2018
489,13883,,"Len Moir",England,07/01/2018
490,13879,29,"Sam McElhinney",England,06/11/2016
491,13872,,"Kathryn Henry",England,11/06/2017
492,13869,,"Lesley Trotter","Leicester [Leicestershire]",12/11/2017
493,13869,21,"Megel Barker",Oman,26/07/2015
494,13860,,"Ed Breed","South Downs [Sussex]",22/10/2017
495,13854,,"Heather Burnet",England,13/02/2018
496,13850,,"David Meadows","Derby [Derbyshire]",25/08/2014
497,13838,,"Alan Abela","Milton Keynes [Buckinghamshire]",18/02/2018
498,13837,,"Laura Finley","Cleveland [Cleveland]",05/11/2017
499,13823,117,"Patricia Watson",Spain,07/02/2010
500,13819,53,"Colin Parker","Carshalton [London]",18/07/2009
501,13814,38,"Martyn Colebrook",England,09/11/2008
502,13813,25,"Jayaska Baranage",England,18/07/2009
503,13813,,"Iain Harley",England,12/02/2018
504,13809,,"Lorraine Crouch","Leicester [Leicestershire]",12/11/2017
505,13809,,"David Williams","Cardiff [S Glamorgan]",08/03/2015
506,13800,7,"Andy Dalby","Shipley [Yorkshire]",19/05/2013
507,13799,35,"Ed Miliano",Ireland,20/07/2014
508,13797,110,"Alasdair Dowling","Inverness [Highland]",31/10/2009
509,13786,,"Alison Sadler","Leicester [Leicestershire]",25/11/2017
510,13777,105,"Danny McMullan","Northern Ireland",28/02/2016
511,13768,,"Kay Powick",England,27/06/2015
512,13758,34,"Sarbjeet Kalsi",Ireland,04/01/2015
513,13758,24,"Osaghaede Omijeh",Nigeria,20/05/2013
514,13746,,"Richard Moody","Cleveland [Cleveland]",17/12/2017
515,13696,67,"Tobey Roland",England,26/02/2017
516,13695,68,"George Downing",England,23/07/2016
517,13689,,"Bob Jarvie",England,10/09/2016
518,13688,103,"Nick Baker","Bristol [Bristol]",20/06/2010
519,13686,7,"Matte Dunn",Australia,05/12/2009
520,13679,13,"Ailsa Edwards","Dorking [Surrey]",24/07/2010
521,13679,14,"Peter Shaw",England,15/05/2016
522,13667,9,"Nicholas Midiwo",Kenya,08/06/2014
523,13665,,"Peter Hunt",England,07/01/2018
524,13660,66,"Michael Zinger",Scotland,10/12/2011
525,13654,,"Teresa Lyes","Lincoln [Lincolnshire]",11/02/2018
526,13644,,"Malcolm Roberts","Bourne  [Lincolnshire]",12/11/2017
527,13641,78,"Alan Guy","Shipley [Yorkshire]",17/06/2012
528,13639,,"Marjory Flight",England,16/01/2015
529,13636,131,"Joyce Cansfield (Exp)",England,14/08/2011
530,13634,,"Alec Robertson","Dunfermline [Fife]",30/09/2017
531,13625,,"Moira Fenech",Malta,26/11/2017
532,13624,,"Mary Jones","Glasgow [Strathclyde]",21/10/2017
533,13621,,"Ovidiu Tamas",Romania,02/09/2017
534,13599,,"Colin Kendall",England,30/10/2016
535,13593,104,"Jan Bailey",England,17/10/2010
536,13590,105,"Linda Hillard",Wales,26/04/2009
537,13589,,"Trish Matthews","Cleveland [Cleveland]",13/07/2014
538,13577,,"Ann Golding","Billericay [Essex]",20/02/2018
539,13563,58,"Kathy Greaves","Zetland [Shetland]",22/06/2008
540,13562,,"Jean Rappitt","Cardiff [S Glamorgan]",10/09/2017
541,13557,,"Kate Surtees",England,17/01/2018
542,13545,,"Marion Keatings",Scotland,19/02/2018
543,13530,,"Liam Donnelly",Ireland,28/01/2018
544,13528,,"Anne Steward",Scotland,16/02/2018
545,13525,95,"Peter Dolgenos","London Scrabble League [London]",26/11/2017
546,13519,112,"Kenneth Gordon","Elgin [Grampian]",11/09/2011
547,13511,,"Margaret Staunton","Bournemouth [Dorset]",19/11/2017
548,13491,,"Paul Cousins","Bristol [Bristol]",07/01/2018
549,13489,,"Diana Beasley",England,22/10/2017
550,13476,52,"Alison Pollard",Australia,16/05/2010
551,13474,,"Ginny Dixon",England,11/02/2018
552,13461,101,"Helen Jones",Wales,27/04/2010
553,13461,,"Marc Meakin",England,18/02/2018
554,13455,,"Tony Harris","Romford [London]",21/01/2018
555,13452,74,"Gillian Ashworth",England,14/03/2010
556,13450,6,"Liz Gill",England,06/12/2015
557,13449,108,"Annie Hawes",England,08/01/2010
558,13440,,"Carol Arthurton",England,08/07/2017
559,13417,,"Yvonne McKeon","Pershore [Worcestershire]",07/01/2018
560,13416,46,"Roger Ordish",England,30/07/2016
561,13397,,"Martin Leverton","Luton [Bedfordshire]",20/11/2016
562,13393,,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]",28/01/2018
563,13393,15,"Teresa Schaeffer","United States of America",22/11/2009
564,13389,,"Terry Jones","Newport [Gwent]",22/10/2017
565,13386,101,"Evan Terrett",England,06/11/2010
566,13374,,"Anne Convery","Romford [London]",18/02/2018
567,13364,15,"Rick Fawns",Norway,26/06/2016
568,13344,,"Karen Game","London Scrabble League [London]",18/02/2018
569,13333,103,"Helen Mitchell","Bon Accord [Grampian]",19/04/2008
570,13317,107,"Martin Sheehan","Penarth [S Glamorgan]",21/06/2014
571,13317,,"Len Edwards","Romford [London]",27/01/2018
572,13309,104,"David Carrod",England,25/04/2009
573,13309,,"Elizabeth Ramsay",England,29/01/2012
574,13302,,"Melanie Beaumont",Scotland,27/10/2016
575,13302,,"Anlaug Frydenlund",Norway,02/09/2017
576,13301,24,"Kevin Dunne","Hull [Yorkshire East]",23/05/2010
577,13300,,"Dorn Osborne",England,23/09/2017
578,13300,7,"Dave Trotter","Leicester [Leicestershire]",22/06/2013
579,13296,,"David Reading",England,21/02/2016
580,13294,,"Caroline McLaughlin",England,12/02/2018
581,13293,,"Damian O'Malley","Romford [London]",18/02/2018
582,13293,,"Moya Dewar","Glasgow [Strathclyde]",17/01/2018
583,13275,,"Carol Stanley",England,11/09/2016
584,13274,128,"Marion Kirk",England,24/11/2013
585,13267,78,"Stephen Troop",England,22/04/2017
586,13264,,"Janet Adams","London Scrabble League [London]",29/10/2017
587,13258,88,"Brenda Baxter","Shipley [Yorkshire]",15/08/2010
588,13251,,"Sharon Landau","London Scrabble League [London]",15/10/2016
589,13250,6,"Elaine Lizzi","South Africa",11/05/2008
590,13228,,"Andy Gray","Aylesbury [Buckinghamshire]",19/11/2017
591,13228,12,"Sam McLean",England,31/05/2008
592,13228,,"Graham Buckingham","Luton [Bedfordshire]",15/10/2017
593,13227,,"David Lawton","Guildford [Surrey]",23/09/2017
594,13220,,"Geoff Goodwin",England,09/12/2013
595,13220,,"Rowan Callaghan",England,25/03/2017
596,13194,54,"David Follows",England,11/04/2010
597,13187,,"Val Wright","Bournemouth [Dorset]",10/09/2017
598,13175,,"Brenda Margereson","Southampton [Hampshire]",10/07/2016
599,13169,109,"Esther Bacon",England,14/08/2011
600,13158,77,"Liz Dunlop",England,25/04/2010
601,13148,39,"Sarah Khawaja",England,30/10/2011
602,13145,,"Priscilla Encarnacion","London Scrabble League [London]",31/07/2016
603,13135,,"John Barker",Australia,04/05/2017
604,13131,,"Maureen Reynolds","Ryde (IoW) [Isle of Wight]",15/02/2015
605,13127,77,"Sean Pardue","AllIrelandScrabbleAssoc. []",26/11/2017
606,13112,,"Nigel Sibbett",England,29/10/2017
607,13103,120,"Jayanthi Kannan",England,26/06/2011
608,13101,32,"Jayne Grey",England,19/03/2011
609,13097,,"Carol{Norwich} Smith","Norwich [Norfolk]",21/01/2018
610,13079,,"Ayaz Kazi","Romford [London]",10/02/2018
611,13073,104,"Mary Oram",England,15/11/2009
612,13060,,"Natasha Pratesi",England,20/09/2015
613,13059,16,"Jackie Gillott",England,11/07/2010
614,13056,,"Ian Kendall",England,06/01/2016
615,13044,102,"Chris Dossett",England,11/08/2013
616,13034,,"Richard Woodward",England,25/11/2017
617,13030,,"Ivy Dixon-Baird","Mapperley [Nottinghamshire]",12/02/2018
618,13029,,"Mauro Pratesi","London Scrabble League [London]",01/04/2017
619,13029,,"Valerie Nash","Oxford [Oxfordshire]",22/10/2017
620,13021,,"Janice Bease","Dunfermline [Fife]",19/01/2018
621,13012,,"Nick Jenkins","Romford [London]",10/02/2018
622,13008,,"Kenneth Ross","Edinburgh [Lothian]",11/11/2017
623,13007,,"Sonny Hemachandra",Oman,01/12/2013
624,13006,76,"Kadda Mohamed",England,08/01/2017
625,13006,,"Ian Nichol",England,19/11/2017
626,13004,24,"Walker Willingham","United States of America",21/11/2014
627,12999,,"Martin Bloomberg",England,21/01/2018
628,12996,,"Andrea Adnan",England,05/11/2016
629,12992,,"Derek Bower","Hockley [Essex]",20/02/2018
630,12991,,"Sarah Stokes","East Midlands [League]",22/05/2016
631,12977,,"Margaret Harkness","Edinburgh [Lothian]",14/02/2018
632,12977,,"Sue Ball","Romford [London]",31/12/2017
633,12973,,"Josephine Mayo",Malta,26/11/2017
634,12969,,"Mark Smith","Portsmouth & Southsea [Hampshire]",26/11/2017
635,12943,,"Richard Hitchcock",England,13/10/2013
636,12941,,"Norman Smith",England,13/10/2013
637,12940,102,"Garry Clark","Romford [London]",26/04/2008
638,12940,5,"Nick Mullan",England,14/02/2009
639,12934,,"Sue Bowman","Bristol [Bristol]",22/10/2017
640,12934,,"Trevor Warwick","Leicester [Leicestershire]",18/06/2017
641,12927,,"Jake Berliner","London Scrabble League [London]",18/02/2018
642,12926,23,"Cornelia Guest","United States of America",21/11/2014
643,12924,,"Peter Hall",England,18/06/2017
644,12922,108,"Liz{Leicester} Allen","Leicester [Leicestershire]",28/10/2017
645,12913,,"Eileen Meghen","Churchtown [EIRE]",28/01/2018
646,12913,,"Reeyaaz Goolamhossen",England,23/04/2017
647,12909,,"Margaret Armstrong","Elgin [Grampian]",19/01/2018
648,12903,,"Tim Butcher","Mapperley [Nottinghamshire]",04/03/2017
649,12900,,"Paul Dobson","Lancaster [Lancashire]",24/06/2017
650,12887,,"Ruth Marsden","Bournemouth [Dorset]",11/06/2017
651,12887,138,"David Mills","Belfast [NORTHERN IRELAND]",07/08/2016
652,12878,41,"Barry Harridge",Australia,19/05/2014
653,12876,69,"Paul Heasman","South Downs [Sussex]",13/03/2010
654,12875,,"Kate Leckie",Scotland,19/01/2018
655,12851,98,"Chris Broderick",Ireland,10/09/2017
656,12848,,"Michael Baxendale","Portsmouth & Southsea [Hampshire]",12/06/2016
657,12845,,"Sammy Mangion",Malta,01/05/2017
658,12833,141,"Henry Walton",England,29/09/2013
659,12829,146,"Margaret Yeadon","Pudsey [Yorkshire]",31/10/2010
660,12828,,"Michael Holligan","Mapperley [Nottinghamshire]",12/02/2018
661,12825,,"Verity Cross","Brighton & Hove [Sussex]",07/06/2015
662,12822,,"Sally Lewis",England,16/11/2013
663,12814,7,"Douglas Legg","Shipley [Yorkshire]",19/05/2013
664,12799,,"Terry Corps","Billericay [Essex]",19/01/2018
665,12783,100,"Sheila Wall","Bristol [Bristol]",15/06/2008
666,12782,,"George Gruner (Exp)","London Scrabble League [London]",01/04/2017
667,12776,,"Barbara Hill","Preston [Lancashire]",18/02/2018
668,12767,9,"Stefan Sadnicki","Mapperley [Nottinghamshire]",08/12/2012
669,12752,,"Mary Doyle",Ireland,28/01/2018
670,12747,132,"Mary Hopwood",England,17/08/2014
671,12747,41,"Kevin Abela",Malta,20/05/2013
672,12745,,"Yvonne Holland","Glasgow [Strathclyde]",11/11/2017
673,12742,,"Sheena Wilson","Elgin [Grampian]",19/01/2018
674,12741,,"Tolani Ayo-Awojobi",England,18/02/2018
675,12727,50,"Nauman Siddiqui",England,10/11/2013
676,12725,,"Angela Burke","Bourne  [Lincolnshire]",12/11/2017
677,12716,,"Linda Bradford","Dunfermline [Fife]",21/10/2017
678,12714,103,"Ann Pitblado","Dunfermline [Fife]",04/10/2008
679,12706,,"Breda O'Brien",Ireland,26/11/2017
680,12696,28,"Andrew Twiddy",Canada,10/08/2014
681,12689,100,"Gail Allen","Swansea [W Glamorgan]",04/05/2008
682,12677,42,"Sylvia Carroll","Chard [Somerset]",23/10/2011
683,12676,,"Mary Allen","Cardiff [S Glamorgan]",07/01/2018
684,12675,,"Graham Maker",England,19/11/2017
685,12674,,"Jill Parker",England,12/02/2018
686,12665,63,"Trevor Latham",England,26/08/2013
687,12654,,"Barbara Allen","London Scrabble League [London]",03/03/2012
688,12652,34,"Angela Pearse",England,02/05/2016
689,12647,,"Tony Davis","Cleveland [Cleveland]",12/02/2018
690,12634,,"George Newman","Brighton & Hove [Sussex]",11/06/2017
691,12627,86,"Bob Christie","Bon Accord [Grampian]",24/07/2010
692,12614,25,"Pamela Loval",Israel,15/07/2016
693,12601,112,"Medina Brown","Leicester [Leicestershire]",08/07/2017
694,12600,50,"Peter Bauer",England,05/05/2016
695,12600,140,"John Mitchell",England,07/08/2011
696,12598,,"Cody McCormick",England,09/04/2017
697,12597,41,"Stella Magnus",England,09/10/2011
698,12596,73,"Norma Nicholson","Mapperley SC [Nottinghamshire]",26/08/2017
699,12595,102,"Debbie Holloway","Ryde (IoW) [Isle of Wight]",14/11/2009
700,12591,107,"Annette Tinning",England,30/09/2012
701,12588,23,"Daniel Haynes",England,08/05/2011
702,12588,13,"Tony Scott","Bristol [Bristol]",13/02/2010
703,12585,,"Margaret Pritchett","Leicester [Leicestershire]",15/02/2018
704,12581,56,"Tom Silverlock","London Scrabble League [London]",14/05/2017
705,12576,,"Pat Wheeler","Whitefield [Manchester]",25/11/2017
706,12567,,"Nancy Alroy",Israel,18/02/2018
707,12562,,"Carmen Dolan","Romford [London]",28/06/2014
708,12557,7,"Katy Cawkwell","No Country Given",10/09/2017
709,12556,77,"Martin Smith","South Downs [Sussex]",10/06/2012
710,12549,73,"Denis Shields","Mapperley [Nottinghamshire]",16/09/2017
711,12545,,"Sheila Green","Sutton Coldfield [West Midlands]",19/03/2016
712,12542,,"Pauline Russell",Ireland,26/11/2017
713,12537,,"Pam Morris",Austria,02/09/2017
714,12535,,"Ami Tzubery",Israel,18/02/2018
715,12532,,"Yvonne Eade","Norwich [Norfolk]",30/10/2016
716,12529,7,"Gillian Street",Australia,24/06/2017
717,12522,9,"Joanne Manson",England,29/04/2016
718,12502,,"Carol Bartlett",England,22/10/2017
719,12498,60,"Tom Daniel",England,12/11/2017
720,12494,,"Barbara Dein","London Scrabble League [London]",15/10/2016
721,12491,,"Peter Thorpe","Ilford [Essex]",12/02/2018
722,12490,,"Maureen Hoch",Israel,18/02/2018
723,12456,42,"Alastair Keens-Douglas","London Scrabble League [London]",08/03/2014
724,12446,,"Geoff Cooper","Lincoln [Lincolnshire]",15/02/2018
725,12443,,"Mario Seychell",Malta,01/05/2017
726,12442,108,"Jean Crowder","Newcastle [Tyne and Wear]",10/10/2010
727,12429,115,"Joy Fox","Brighton & Hove [Sussex]",26/09/2010
728,12424,,"Rosalind Wilson","Luton [Bedfordshire]",30/12/2017
729,12420,,"Ted Lewis","London Scrabble League [London]",08/01/2017
730,12418,,"Rita Hennessey",Ireland,26/11/2017
731,12413,,"Alison Lowe","Lincoln [Lincolnshire]",11/02/2018
732,12412,52,"Gary Pollard",Australia,16/05/2010
733,12408,,"John Harrison","Newcastle [Tyne and Wear]",17/06/2017
734,12407,,"Jenny Sakamoto","Oxford [Oxfordshire]",10/09/2017
735,12406,,"Mark Bradley",England,20/11/2011
736,12399,,"Bobbie Penn",England,18/02/2018
737,12397,,"Lorna Rapley","East Midlands [League]",13/01/2018
738,12395,100,"Angie Jones","Southampton [Hampshire]",29/03/2009
739,12391,,"Sumbul Siddiqui",England,18/02/2018
740,12387,128,"Carol Malkin",Scotland,16/11/2013
741,12385,,"Bryn Packer",Wales,18/10/2015
742,12385,110,"Jean Carter","Newcastle [Tyne and Wear]",10/10/2010
743,12383,,"Scott Bowman",England,11/01/2016
744,12375,,"Marian Hamer","London Scrabble League [London]",11/02/2018
745,12361,18,"Hadassah Braun",Israel,26/10/2008
746,12359,,"Dominic Borg",Malta,04/05/2017
747,12350,,"Jill Bright","Warrington [Cheshire]",05/11/2017
748,12338,,"Theresa Ellis",England,14/06/2015
749,12338,100,"John Ball",Wales,18/10/2008
750,12334,,"Barbara Morris","London Scrabble League [London]",18/02/2018
751,12327,14,"Brian McNaughton",Scotland,30/09/2017
752,12325,143,"Bernard Mayhew",England,25/11/2017
753,12313,,"Paul Mifsud",Malta,01/05/2017
754,12304,27,"Margaret Flack","Billericay [Essex]",07/03/2015
755,12300,,"Joe Caruana",England,15/10/2017
756,12299,,"Samantha Beckwith","Cleveland [Cleveland]",16/12/2017
757,12292,104,"Elizabeth{IW} Allen","Newport (IoW) [Isle of Wight]",06/11/2010
758,12289,100,"Jason Goddard","Nailsea [Somerset]",25/07/2009
759,12288,102,"Kate Boutinot",England,02/11/2008
760,12286,7,"Elaine Lewis",Wales,21/06/2014
761,12284,137,"Jill Burgess",England,10/09/2017
762,12272,148,"Leonora Hutton",England,30/12/2011
763,12268,,"Tess McCarthy","Cardiff [S Glamorgan]",07/01/2018
764,12261,45,"Warodom Geamsakul",Thailand,21/11/2014
765,12259,83,"Ralph Obemeasor",England,08/05/2011
766,12255,28,"Jack Moran","Oxford [Oxfordshire]",03/09/2016
767,12254,67,"Kevin Pirotta",Malta,26/11/2017
768,12252,,"Heather Laird","Edinburgh [Lothian]",17/12/2017
769,12244,,"Janet Bonham","Aylesbury [Buckinghamshire]",15/10/2017
770,12244,,"Dan Smith","London Scrabble League [London]",18/02/2018
771,12234,58,"Sheila Jeffery","Chard [Somerset]",23/10/2011
772,12233,,"Marie Senior",England,17/12/2017
773,12225,122,"Marc Gillis","Glasgow [Strathclyde]",26/02/2017
774,12206,121,"Jenny Burgess",England,10/09/2017
775,12201,130,"Sally Fiszman","London Scrabble League [London]",15/10/2016
776,12195,138,"Alistair Baker",England,31/07/2016
777,12194,93,"Miri Purse",England,21/09/2014
778,12190,111,"Sheila{Perth} Anderson",England,12/06/2011
779,12185,18,"Gary Davis",England,14/03/2009
780,12182,117,"Wasinee Beech",England,13/04/2009
781,12170,105,"Etta Alexander","Inverness [Highland]",21/01/2009
782,12162,,"Angele Andrews",England,21/01/2018
783,12159,11,"Kassim Giwa",England,30/10/2011
784,12153,,"Mary Siggers","Brighton & Hove [Sussex]",19/11/2017
785,12152,64,"Fred Rankin","Leicester [Leicestershire]",28/02/2015
786,12150,8,"Niru Sundararajah",England,14/05/2017
787,12150,,"Helen Polhill","Dunfermline [Fife]",08/11/2014
788,12149,,"Tanya Robson","Southampton [Hampshire]",10/09/2017
789,12148,56,"Liliane Servier",Israel,03/05/2009
790,12147,104,"Margaret Firmston","Guildford [Surrey]",11/04/2010
791,12147,129,"Christina Pace",England,01/12/2012
792,12131,,"Eleanor Dobson","Bristol [Bristol]",12/03/2017
793,12130,129,"Alan Payne",Scotland,04/02/2012
794,12129,7,"David Dutton","Shipley [Yorkshire]",17/06/2012
795,12126,28,"Chris Smith",England,11/06/2017
796,12125,8,"Alison Clarke","Bourne  [Lincolnshire]",12/11/2017
797,12123,,"Ken McGinness","Cumbernauld [North Lanarkshire]",21/10/2017
798,12104,,"Derek Sergeant",England,12/11/2017
799,12103,,"John McCart","Belfast [NORTHERN IRELAND]",26/11/2017
800,12098,71,"Ferenc Gerlits","No Country Given",02/09/2017
801,12083,6,"Kirk Bevins",England,01/11/2009
802,12080,5,"Victor Dawodu",England,27/09/2015
803,12062,,"Ted Anscomb","Sutton Coldfield [West Midlands]",19/11/2017
804,12059,,"Nick Stone","London Scrabble League [London]",29/10/2017
805,12057,7,"Howard Smith",England,21/05/2011
806,12056,85,"Sean Cunningham",England,29/05/2016
807,12053,,"Paul Steadman","Milton Keynes [Buckinghamshire]",21/01/2018
808,12049,,"Jo Ramjane","Romford [London]",18/02/2018
809,12039,55,"David Lavender",England,24/04/2010
810,12038,105,"Russell Morris","United Kingdom of Great Britain and Northern Ireland",20/08/2017
811,12016,,"Margaret Burdon","Newcastle [Tyne and Wear]",17/12/2017
812,12016,44,"Sandra Davey","Leicester [Leicestershire]",12/11/2017
813,12007,83,"Angela Mort","Swansea [W Glamorgan]",28/04/2013
814,12004,80,"Yair Yehuda",Israel,12/02/2012
815,12004,55,"Ebikeme Adowei",Nigeria,25/05/2014
816,12001,98,"Finbarr Long",Ireland,26/11/2017
817,12000,102,"Harry Beckett","Shipley [Yorkshire]",19/05/2013
818,11994,35,"Isobel Paice",England,29/03/2008
819,11987,106,"Hazel Parker","Newport [Gwent]",06/11/2010
820,11982,,"Barbara Lukey",England,11/02/2018
821,11982,62,"Tom Bergman","Newcastle [Tyne and Wear]",17/12/2017
822,11981,,"Sheila Hinett","Bristol [Bristol]",22/10/2017
823,11980,,"Stany Arnold","Coventry [West Midlands]",30/12/2017
824,11976,14,"Keith King","London Scrabble League [London]",07/03/2015
825,11971,,"Lois McLeod","Melton Mowbray [Leicestershire]",01/10/2017
826,11968,122,"Fay Wilcox","Lancaster [Lancashire]",22/01/2017
827,11964,74,"Carl Barnes","Warrington [Cheshire]",28/01/2017
828,11951,121,"Martin Waterworth",England,20/05/2013
829,11949,,"Gordon Winter","Edinburgh [Lothian]",11/11/2017
830,11947,17,"Ellen Singer","United States of America",31/01/2016
831,11942,,"Rita Todd","Portsmouth & Southsea [Hampshire]",12/06/2016
832,11936,,"Mario Camilleri",Malta,01/05/2017
833,11932,101,"Sue Ison","Lincoln [Lincolnshire]",27/06/2009
834,11931,19,"Ashley De_Safrin",England,11/09/2016
835,11920,,"Margaret Marshall","Bristol [Bristol]",22/10/2017
836,11913,,"Minu Anderson",England,08/07/2017
837,11905,25,"Sue Kerr",England,30/10/2011
838,11904,104,"Shirley Angell","South Downs [Sussex]",13/03/2010
839,11899,67,"David Hoyle",England,28/09/2008
840,11896,,"Kim Phipps","London Scrabble League [London]",17/04/2017
841,11893,105,"Sharon Hewitt",England,02/04/2016
842,11881,16,"Garth Van_Vliet","South Africa",08/02/2009
843,11869,,"Pauline Weatherhead",Ireland,28/01/2018
844,11859,,"Carole Wheatley","Hockley [Essex]",31/03/2013
845,11858,,"Fiona Shoesmith","Shipley [Yorkshire]",30/09/2017
846,11854,,"Stanley Ngundi","London Scrabble League [London]",28/12/2014
847,11849,128,"Eileen Basham","Cardiff [S Glamorgan]",21/06/2014
848,11846,136,"David Garland","ISC []",08/07/2017
849,11846,138,"Julie Nelkon",England,11/03/2012
850,11846,,"Rhoda Gray","Bon Accord [Grampian]",19/01/2018
851,11833,,"Fifi Lefebvre",Australia,18/02/2018
852,11833,123,"Brenda Rodwell","Ryde (IoW) [Isle of Wight]",21/02/2016
853,11830,79,"Adrian Bailey","Sutton Coldfield [West Midlands]",23/09/2017
854,11829,,"Juliet Green","Preston [Lancashire]",19/01/2018
855,11828,104,"Shirley Chidwick","Hockley [Essex]",04/09/2010
856,11824,142,"Jean{Cardiff} Williams","Cardiff [S Glamorgan]",13/10/2013
857,11822,18,"Ruth Ogdan",Israel,26/10/2008
858,11817,,"June Edwards",England,15/10/2016
859,11812,,"Gordon Procter",England,29/10/2017
860,11809,,"Sydney Berger","Whitefield [Manchester]",11/02/2018
861,11802,,"Brenda Northcott","Romford [London]",09/10/2011
862,11780,17,"Margaret Richardson","Newcastle [Tyne and Wear]",17/04/2010
863,11778,,"Marlene Skinner","Mapperley [Nottinghamshire]",11/02/2018
864,11778,44,"Septimiu Crivei",Romania,12/10/2014
865,11775,105,"Jane Lowndes",England,20/09/2009
866,11775,131,"Fran Burling",England,01/04/2017
867,11775,,"Linda Barratt","Lincoln [Lincolnshire]",16/02/2018
868,11761,38,"Mark Redhead",England,11/07/2010
869,11748,,"Anne Cheesman",England,18/06/2017
870,11746,84,"Darius Bartlett",Ireland,28/01/2018
871,11745,28,"Paul Bisset",Ireland,29/05/2016
872,11740,106,"Kat Wilkes",England,20/07/2008
873,11739,,"Christine Tudge","Newcastle [Tyne and Wear]",16/12/2017
874,11736,,"Margaret Irons",England,04/08/2013
875,11733,33,"Christine Hunt",England,09/07/2016
876,11716,134,"Christine Gillespie","Mapperley [Nottinghamshire]",25/02/2012
877,11707,38,"Cara Goldberg",Israel,18/10/2009
878,11705,14,"Patrick Moore","Bristol [Bristol]",22/10/2017
879,11704,72,"Eileen Douglas","South Downs [Sussex]",13/03/2010
880,11699,83,"Gloria Schofield",Scotland,15/08/2017
881,11690,,"Jill Jones","Beckenham [London]",20/06/2015
882,11684,,"Sree Sukumar","Romford [London]",18/10/2014
883,11679,115,"Ken Quarshie",England,20/07/2013
884,11671,115,"David French",England,31/05/2009
885,11668,87,"Chris Payne","Lincoln [Lincolnshire]",04/07/2015
886,11665,123,"Kunihiko Kuroda",Japan,04/05/2017
887,11659,17,"Roland Olsson",Sweden,02/09/2017
888,11658,,"Paul Walford","Mapperley [Nottinghamshire]",25/11/2017
889,11656,,"Jean Owen","Swansea [W Glamorgan]",28/08/2017
890,11654,,"Ann Coleman",England,11/02/2018
891,11653,103,"Margaret White","Hockley [Essex]",06/03/2010
892,11653,57,"Ann Fiddler",Australia,10/08/2013
893,11647,63,"Isobel Philip",Scotland,17/01/2018
894,11642,,"Jennifer Clifford","London Scrabble League [London]",15/10/2016
895,11640,13,"Mandy Weatherill",England,11/06/2017
896,11637,,"Joe Knapper","Stafford [Staffordshire]",17/11/2013
897,11630,,"Peter Ashurst","Preston [Lancashire]",25/11/2017
898,11629,7,"Ben Finn","No Country Given",21/08/2016
899,11629,112,"Joseph Doku","Leicester [Leicestershire]",25/02/2012
900,11629,,"Phyllis Fernandez","Romford [London]",10/02/2018
901,11605,,"Pauline Cilia",Malta,04/05/2017
