Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
452,14229,7,"George Warnock","United States of America",14/11/2015
453,14225,8,"Olufemi Adekanola",Nigeria,31/05/2015
454,14222,,"Nigel Turner","Norwich [Norfolk]",14/07/2018
455,14221,112,"John Garcia","Brighton & Hove [Sussex]",27/09/2009
456,14213,107,"Pat Colling","Stroud [Gloucestershire]",31/05/2009
457,14201,,"Wanda De_Poitiers",England,10/06/2018
458,14192,24,"Louise Love",Australia,19/05/2014
459,14191,,"Teresa Lyes","Lincoln [Lincolnshire]",29/07/2018
460,14169,,"Phil Kelly","Hockley [Essex]",02/08/2018
461,14163,8,"Carson Ip",England,20/03/2016
462,14147,137,"James Crooks",England,24/02/2013
463,14145,,"Jonny Maitland",England,12/04/2014
464,14136,,"Kathy Richland","Warrington [Cheshire]",24/06/2018
465,14130,,"Neil Broom","Hull [Yorkshire East]",04/12/2011
466,14128,,"John Matthews","Milton Keynes [Buckinghamshire]",14/07/2018
467,14127,,"Temu Oluku","Sutton Coldfield [West Midlands]",01/07/2018
468,14124,17,"Marc Roddis","No Country Given",02/09/2017
469,14124,,"Chris Davies","Ashton [Cheshire]",24/03/2018
470,14122,80,"Rebecca Sheldrick",England,22/06/2013
471,14108,,"Alison Sadler","Leicester [Leicestershire]",07/05/2018
472,14106,40,"Marta Dunsire","Dunfermline [Fife]",23/01/2009
473,14104,,"Alan Childs","Bournemouth [Dorset]",13/10/2013
474,14064,,"Alan Abela","Milton Keynes [Buckinghamshire]",17/06/2018
475,14047,63,"Owen Bondin",Scotland,10/09/2016
476,14045,,"Janet Phillips","Bristol [Bristol]",26/03/2018
477,14033,124,"Chris Civil","Sutton Coldfield [West Midlands]",28/03/2015
478,14031,,"Stephen Wintle","Stafford [Staffordshire]",29/07/2018
479,14023,103,"Robert Johnston","Swansea [W Glamorgan]",29/11/2009
480,14018,,"Carolyn Emery","Lincoln [Lincolnshire]",26/10/2013
481,14005,,"Nicky Huitson",England,29/07/2018
482,14003,,"Karen Game","London Scrabble League [London]",22/07/2018
483,13997,,"Elizabeth Hull","Reading [Berkshire]",07/04/2018
484,13983,24,"Alex Tan",Malaysia,21/11/2014
485,13958,114,"Nola Marrow","Preston [Lancashire]",18/10/2009
486,13949,13,"Daniel O'Dowd",England,21/06/2014
487,13944,,"Tolani Ayo-Awojobi",England,22/07/2018
488,13944,,"Kathryn Henry",England,10/06/2018
489,13934,,"Rose Calder","Nailsea [Somerset]",22/10/2017
490,13929,7,"Daniel Kirk","Lancaster [Lancashire]",29/03/2015
491,13915,137,"David Longley",England,19/06/2011
492,13914,,"Frankie Latham",England,29/07/2018
493,13913,109,"Kate McNulty","Sunderland [Tyne and Wear]",09/04/2011
494,13903,,"Philip Aldous","Norwich [Norfolk]",07/07/2018
495,13898,,"Catalin Caba",Romania,02/09/2017
496,13893,14,"Ali Lloyd","Edinburgh [Lothian]",07/02/2015
497,13879,29,"Sam McElhinney",England,06/11/2016
498,13869,21,"Megel Barker",Oman,26/07/2015
499,13860,,"Ed Breed","South Downs [Sussex]",22/10/2017
500,13850,,"David Meadows","Derby [Derbyshire]",25/08/2014
501,13823,117,"Patricia Watson",Spain,07/02/2010
502,13819,53,"Colin Parker","Carshalton [London]",18/07/2009
503,13814,38,"Martyn Colebrook",England,09/11/2008
504,13813,,"Mary Jones","Glasgow [Strathclyde]",25/07/2018
505,13809,,"David Williams","Cardiff [S Glamorgan]",08/03/2015
506,13804,,"Sumbul Siddiqui",England,22/07/2018
507,13801,,"Moira Fenech",Malta,01/05/2018
508,13800,7,"Andy Dalby","Shipley [Yorkshire]",19/05/2013
509,13797,110,"Alasdair Dowling","Inverness [Highland]",31/10/2009
510,13782,,"Lorraine Crouch","Leicester [Leicestershire]",23/06/2018
511,13780,,"Lesley Trotter","Leicester [Leicestershire]",10/03/2018
512,13777,105,"Danny McMullan","Northern Ireland",28/02/2016
513,13768,,"Kay Powick",England,27/06/2015
514,13758,24,"Osaghaede Omijeh",Nigeria,20/05/2013
515,13711,,"Len Moir",England,15/07/2018
516,13700,,"Josephine Mayo",Malta,04/05/2018
517,13696,67,"Tobey Roland",England,26/02/2017
518,13695,68,"George Downing",England,23/07/2016
519,13689,,"Bob Jarvie",England,10/09/2016
520,13688,103,"Nick Baker","Bristol [Bristol]",20/06/2010
521,13686,7,"Matte Dunn",Australia,05/12/2009
522,13683,,"Moya Dewar","Glasgow [Strathclyde]",25/07/2018
523,13679,14,"Peter Shaw",England,15/05/2016
524,13679,13,"Ailsa Edwards","Dorking [Surrey]",24/07/2010
525,13667,9,"Nicholas Midiwo",Kenya,08/06/2014
526,13665,,"Peter Hunt",England,07/01/2018
527,13660,66,"Michael Zinger",Scotland,10/12/2011
528,13660,,"Marc Meakin",England,22/07/2018
529,13653,,"Iain Harley",England,25/03/2018
530,13644,,"Malcolm Roberts","Bourne  [Lincolnshire]",12/11/2017
531,13641,78,"Alan Guy","Shipley [Yorkshire]",17/06/2012
532,13639,,"Marjory Flight",England,16/01/2015
533,13636,131,"Joyce Cansfield (Exp)",England,14/08/2011
534,13634,,"Pauline Johnson","Cleveland [Cleveland]",15/07/2018
535,13622,,"Richard Moody","Cleveland [Cleveland]",03/06/2018
536,13621,,"Ovidiu Tamas",Romania,02/09/2017
537,13599,,"Colin Kendall",England,30/10/2016
538,13597,,"Colin Nicol","Edinburgh [Lothian]",28/07/2018
539,13593,104,"Jan Bailey",England,17/10/2010
540,13590,105,"Linda Hillard",Wales,26/04/2009
541,13590,,"Yvonne McKeon","Pershore [Worcestershire]",23/06/2018
542,13589,,"Trish Matthews","Cleveland [Cleveland]",13/07/2014
543,13588,,"Ian Nichol",England,29/07/2018
544,13562,,"Jean Rappitt","Cardiff [S Glamorgan]",10/09/2017
545,13548,,"Kate Surtees",England,20/05/2018
546,13537,,"Michael Holligan","Mapperley SC [Nottinghamshire]",01/07/2018
547,13534,,"Derek Bower","Hockley [Essex]",31/07/2018
548,13519,112,"Kenneth Gordon","Elgin [Grampian]",11/09/2011
549,13518,,"Heather Burnet",England,11/07/2018
550,13500,,"Anne Steward",Scotland,28/07/2018
551,13493,,"Liam Donnelly",Ireland,10/06/2018
552,13491,,"Paul Cousins","Bristol [Bristol]",07/01/2018
553,13489,,"Diana Beasley",England,22/10/2017
554,13479,,"Marjorie Struggles",England,24/06/2018
555,13479,,"Damian O'Malley","Romford [London]",14/07/2018
556,13476,52,"Alison Pollard",Australia,16/05/2010
557,13461,135,"Helen{Newport} Jones",Wales,27/04/2010
558,13452,74,"Gillian Ashworth",England,14/03/2010
559,13450,6,"Liz Gill",England,06/12/2015
560,13449,108,"Annie Hawes",England,08/01/2010
561,13440,,"Carol Arthurton",England,08/07/2017
562,13434,,"Val Wright","Bournemouth [Dorset]",10/06/2018
563,13431,,"Alec Robertson","Dunfermline [Fife]",14/04/2018
564,13429,111,"Peter Dolgenos","London Scrabble League [London]",29/07/2018
565,13416,46,"Roger Ordish",England,30/07/2016
566,13400,21,"Brian McNaughton","Edinburgh [Lothian]",10/03/2018
567,13397,,"Martin Leverton","Luton [Bedfordshire]",20/11/2016
568,13393,15,"Teresa Schaeffer","United States of America",22/11/2009
569,13393,,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]",28/01/2018
570,13392,,"Richard Woodward",England,24/06/2018
571,13389,,"Terry Jones","Newport [Gwent]",22/10/2017
572,13386,101,"Evan Terrett",England,06/11/2010
573,13384,,"Ginny Dixon",England,29/07/2018
574,13384,,"Caroline McLaughlin",England,29/07/2018
575,13364,15,"Rick Fawns",Norway,26/06/2016
576,13329,,"Ayaz Kazi","Romford [London]",01/07/2018
577,13317,107,"Martin Sheehan","Penarth [S Glamorgan]",21/06/2014
578,13309,104,"David Carrod",England,25/04/2009
579,13309,,"Elizabeth Ramsay",England,29/01/2012
580,13302,,"Anlaug Frydenlund",Norway,02/09/2017
581,13302,,"Melanie Beaumont",Scotland,27/10/2016
582,13301,24,"Kevin Dunne","Hull [Yorkshire East]",23/05/2010
583,13300,,"Rowan Callaghan",England,28/04/2018
584,13300,7,"Dave Trotter","Leicester [Leicestershire]",22/06/2013
585,13300,,"Dorn Osborne",England,23/09/2017
586,13296,,"David Reading",England,21/02/2016
587,13281,,"Alison Lowe","Lincoln [Lincolnshire]",14/07/2018
588,13275,,"Carol Stanley",England,11/09/2016
589,13274,128,"Marion Kirk",England,24/11/2013
590,13267,78,"Stephen Troop",England,22/04/2017
591,13266,,"Janet Adams","London Scrabble League [London]",29/04/2018
592,13264,,"Tony Harris","Romford [London]",21/07/2018
593,13258,88,"Brenda Baxter","Shipley [Yorkshire]",15/08/2010
594,13251,,"Sharon Landau","London Scrabble League [London]",15/10/2016
595,13239,,"Martin Bloomberg",England,22/07/2018
596,13238,8,"Lindsay Crotty","No Country Given",29/04/2018
597,13228,,"Graham Buckingham","Luton [Bedfordshire]",15/10/2017
598,13220,,"Geoff Goodwin",England,09/12/2013
599,13205,,"Andy Gray","Aylesbury [Buckinghamshire]",07/04/2018
600,13201,,"Margaret Harkness","Edinburgh [Lothian]",28/07/2018
601,13194,,"Nick Jenkins","Romford [London]",01/07/2018
602,13194,54,"David Follows",England,11/04/2010
603,13193,48,"Ed Miliano",Ireland,10/06/2018
604,13192,,"John Barker",Australia,04/05/2018
605,13180,125,"Chris Broderick",Ireland,10/06/2018
606,13169,109,"Esther Bacon",England,14/08/2011
607,13158,77,"Liz Dunlop",England,25/04/2010
608,13148,39,"Sarah Khawaja",England,30/10/2011
609,13145,,"Priscilla Encarnacion","London Scrabble League [London]",31/07/2016
610,13144,16,"Mary_Aline Stevens ","No Country Given",29/07/2018
611,13135,,"Valerie Nash","Oxford [Oxfordshire]",11/03/2018
612,13131,,"Jill Parker",England,28/05/2018
613,13131,,"Maureen Reynolds","Ryde (IoW) [Isle of Wight]",15/02/2015
614,13118,,"David Lawton","Guildford [Surrey]",10/06/2018
615,13103,120,"Jayanthi Kannan",England,26/06/2011
616,13103,,"Margaret Staunton","Bournemouth [Dorset]",10/06/2018
617,13101,32,"Jayne Grey",England,19/03/2011
618,13091,,"Kate Leckie",Scotland,15/05/2018
619,13073,104,"Mary Oram",England,15/11/2009
620,13060,,"Anne Convery","Romford [London]",07/07/2018
621,13060,,"Natasha Pratesi",England,20/09/2015
622,13059,16,"Jackie Gillott",England,11/07/2010
623,13056,,"Ian Kendall",England,06/01/2016
624,13054,84,"Sean Pardue","AllIrelandScrabbleAssoc. []",15/04/2018
625,13044,,"Eileen Meghen","Churchtown [EIRE]",10/06/2018
626,13044,102,"Chris Dossett",England,11/08/2013
627,13038,,"Kenneth Ross","Edinburgh [Lothian]",12/07/2018
628,13021,,"Janice Bease","Dunfermline [Fife]",19/01/2018
629,13007,,"Sonny Hemachandra",Oman,01/12/2013
630,13006,76,"Kadda Mohamed",England,08/01/2017
631,13004,24,"Walker Willingham","United States of America",21/11/2014
632,12996,,"Andrea Adnan",England,05/11/2016
633,12991,,"Sarah Stokes","East Midlands [League]",22/05/2016
634,12981,,"Len Edwards","Romford [London]",07/07/2018
635,12977,,"Sue Ball","Romford [London]",31/12/2017
636,12953,,"Brenda Margereson","Southampton [Hampshire]",10/06/2018
637,12945,,"Nigel Sibbett",England,08/05/2018
638,12943,,"Richard Hitchcock",England,13/10/2013
639,12941,,"Norman Smith",England,13/10/2013
640,12940,5,"Nick Mullan",England,14/02/2009
641,12934,,"Bobbie Penn",England,27/05/2018
642,12934,,"Trevor Warwick","Leicester [Leicestershire]",18/06/2017
643,12934,,"Sue Bowman","Bristol [Bristol]",22/10/2017
644,12926,23,"Cornelia Guest","United States of America",21/11/2014
645,12922,108,"Liz{Leicester} Allen","Leicester [Leicestershire]",28/10/2017
646,12913,,"Reeyaaz Goolamhossen",England,23/04/2017
647,12910,14,"Joel Bailey",Israel,20/04/2018
648,12903,,"Tim Butcher","Mapperley SC [Nottinghamshire]",04/03/2017
649,12900,,"Paul Dobson","Lancaster [Lancashire]",24/06/2017
650,12895,,"Yvonne Holland","Glasgow [Strathclyde]",28/07/2018
651,12894,,"Angela Burke","Bourne  [Lincolnshire]",23/06/2018
652,12889,,"Sammy Mangion",Malta,01/05/2018
653,12887,,"Ruth Marsden","Bournemouth [Dorset]",11/06/2017
654,12887,138,"David Mills","Belfast [NORTHERN IRELAND]",07/08/2016
655,12878,41,"Barry Harridge",Australia,19/05/2014
656,12876,69,"Paul Heasman","South Downs [Sussex]",13/03/2010
657,12840,,"Peter Thorpe","Ilford [Essex]",22/07/2018
658,12833,141,"Henry Walton",England,29/09/2013
659,12831,,"Margaret Armstrong","Elgin [Grampian]",10/06/2018
660,12829,146,"Margaret Yeadon","Pudsey [Yorkshire]",31/10/2010
661,12825,,"Verity Cross","Brighton & Hove [Sussex]",07/06/2015
662,12822,,"Sally Lewis",England,16/11/2013
663,12814,7,"Douglas Legg","Shipley [Yorkshire]",19/05/2013
664,12786,,"Carol{Norwich} Smith","Norwich [Norfolk]",14/07/2018
665,12783,50,"Abdul_Majid Khan",Canada,04/05/2018
666,12782,,"George Gruner (Exp)","London Scrabble League [London]",01/04/2017
667,12774,,"Mauro Pratesi","London Scrabble League [London]",03/06/2018
668,12773,,"Jake Berliner","London Scrabble League [London]",22/07/2018
669,12767,9,"Stefan Sadnicki","Mapperley SC [Nottinghamshire]",08/12/2012
670,12766,,"Peter Hall",England,17/06/2018
671,12764,,"Mark Smith","Portsmouth & Southsea [Hampshire]",24/06/2018
672,12759,32,"Pamela Loval",Israel,20/04/2018
673,12747,132,"Mary Hopwood",England,17/08/2014
674,12747,41,"Kevin Abela",Malta,20/05/2013
675,12740,,"Terry Corps","Billericay [Essex]",07/07/2018
676,12729,,"Pat Wheeler","Whitefield [Manchester]",24/06/2018
677,12727,50,"Nauman Siddiqui",England,10/11/2013
678,12714,103,"Ann Pitblado","Dunfermline [Fife]",04/10/2008
679,12696,28,"Andrew Twiddy",Canada,10/08/2014
680,12686,42,"Sarbjeet Kalsi",Ireland,27/05/2018
681,12677,42,"Sylvia Carroll","Chard [Somerset]",23/10/2011
682,12676,,"Mary Allen","Cardiff [S Glamorgan]",07/01/2018
683,12675,,"Graham Maker",England,19/11/2017
684,12668,76,"Tom Daniel",England,10/03/2018
685,12665,63,"Trevor Latham",England,26/08/2013
686,12662,,"Pam Morris",Austria,08/04/2018
687,12654,,"Barbara Allen","London Scrabble League [London]",03/03/2012
688,12652,34,"Angela Pearse",England,02/05/2016
689,12640,90,"Denis Shields","Mapperley SC [Nottinghamshire]",26/05/2018
690,12627,86,"Bob Christie","Bon Accord [Grampian]",24/07/2010
691,12608,146,"Marc Gillis","Warrington [Cheshire]",24/06/2018
692,12601,112,"Medina Brown","Leicester [Leicestershire]",08/07/2017
693,12600,140,"John Mitchell",England,07/08/2011
694,12600,50,"Peter Bauer",England,05/05/2016
695,12598,,"Cody McCormick",England,09/04/2017
696,12597,41,"Stella Magnus",England,09/10/2011
697,12596,73,"Norma Nicholson","Mapperley SC [Nottinghamshire]",26/08/2017
698,12595,102,"Debbie Holloway","Ryde (IoW) [Isle of Wight]",14/11/2009
699,12592,123,"Ferenc Gerlits","No Country Given",01/05/2018
700,12591,107,"Annette Tinning",England,30/09/2012
701,12588,23,"Daniel Haynes",England,08/05/2011
702,12588,13,"Tony Scott","Bristol [Bristol]",13/02/2010
703,12581,56,"Tom Silverlock","London Scrabble League [London]",14/05/2017
704,12574,50,"Cheryl Melvin","United States of America",04/05/2018
705,12568,,"Michael Baxendale","Portsmouth & Southsea [Hampshire]",10/06/2018
706,12562,,"Carmen Dolan","Romford [London]",28/06/2014
707,12557,7,"Katy Cawkwell","No Country Given",10/09/2017
708,12556,77,"Martin Smith","South Downs [Sussex]",10/06/2012
709,12545,,"Sheila Green","Sutton Coldfield [West Midlands]",19/03/2016
710,12543,,"Linda Bradford","Dunfermline [Fife]",14/04/2018
711,12541,,"Ami Tzubery",Israel,20/04/2018
712,12532,,"Yvonne Eade","Norwich [Norfolk]",30/10/2016
713,12531,,"Breda O'Brien",Ireland,04/05/2018
714,12522,9,"Joanne Manson",England,29/04/2016
715,12494,,"Barbara Dein","London Scrabble League [London]",15/10/2016
716,12490,,"Maureen Hoch",Israel,18/02/2018
717,12480,,"Rita Hennessey",Ireland,10/06/2018
718,12465,,"Heather Laird","Dunfermline [Fife]",23/06/2018
719,12456,42,"Alastair Keens-Douglas","London Scrabble League [London]",08/03/2014
720,12447,,"Barbara Hill","Preston [Lancashire]",23/06/2018
721,12443,,"Mario Seychell",Malta,01/05/2017
722,12442,108,"Jean Crowder","Newcastle [Tyne and Wear]",10/10/2010
723,12429,115,"Joy Fox","Brighton & Hove [Sussex]",26/09/2010
724,12412,52,"Gary Pollard",Australia,16/05/2010
725,12409,,"Jill Burgess",England,04/04/2018
726,12407,,"Jenny Sakamoto","Oxford [Oxfordshire]",10/09/2017
727,12406,,"Mark Bradley",England,20/11/2011
728,12395,100,"Angie Jones","Southampton [Hampshire]",29/03/2009
729,12394,,"Rosalind Wilson","Luton [Bedfordshire]",03/06/2018
730,12387,128,"Carol Malkin",Scotland,16/11/2013
731,12385,110,"Jean Carter","Newcastle [Tyne and Wear]",10/10/2010
732,12385,,"Bryn Packer",Wales,18/10/2015
733,12375,,"Sheena Wilson","Elgin [Grampian]",20/05/2018
734,12375,,"Geoff Cooper","Lincoln [Lincolnshire]",15/07/2018
735,12375,,"Marian Hamer","London Scrabble League [London]",11/02/2018
736,12368,,"Samantha Beckwith","Cleveland [Cleveland]",15/07/2018
737,12366,,"Scott Bowman",England,17/06/2018
738,12361,18,"Hadassah Braun",Israel,26/10/2008
739,12361,128,"Jenny Burgess",England,11/03/2018
740,12338,100,"John Ball",Wales,18/10/2008
741,12338,,"Theresa Ellis",England,14/06/2015
742,12336,,"Tony Davis","Cleveland [Cleveland]",15/07/2018
743,12334,,"George Newman","Brighton & Hove [Sussex]",10/06/2018
744,12317,,"Pauline Russell",Ireland,10/06/2018
745,12307,,"Bernard Mayhew",England,24/06/2018
746,12305,,"Lorna Rapley","East Midlands [League]",23/06/2018
747,12304,27,"Margaret Flack","Billericay [Essex]",07/03/2015
748,12301,,"Pauline Cilia",Malta,01/05/2018
749,12292,104,"Elizabeth{IW} Allen","Newport (IoW) [Isle of Wight]",06/11/2010
750,12290,34,"Mary Gray","New Zealand",01/05/2018
751,12289,100,"Jason Goddard","Nailsea [Somerset]",25/07/2009
752,12288,102,"Kate Boutinot",England,02/11/2008
753,12286,7,"Elaine Lewis",Wales,21/06/2014
754,12272,,"John Harrison","Newcastle [Tyne and Wear]",23/06/2018
755,12272,148,"Leonora Hutton",England,30/12/2011
756,12271,,"Fiona Shoesmith","Shipley [Yorkshire]",23/06/2018
757,12268,,"Tess McCarthy","Cardiff [S Glamorgan]",07/01/2018
758,12259,83,"Ralph Obemeasor",England,08/05/2011
759,12255,28,"Jack Moran","Oxford [Oxfordshire]",03/09/2016
760,12252,25,"Jacquie Pearce",Australia,01/05/2018
761,12246,,"Jo Ramjane","Romford [London]",22/07/2018
762,12238,,"Marlene Skinner","Mapperley SC [Nottinghamshire]",27/05/2018
763,12234,58,"Sheila Jeffery","Chard [Somerset]",23/10/2011
764,12230,,"Ivy Dixon-Baird","Mapperley SC [Nottinghamshire]",27/05/2018
765,12220,,"Mary Siggers","Brighton & Hove [Sussex]",17/06/2018
766,12216,145,"Alistair Baker",England,07/04/2018
767,12213,,"Gordon Winter","Edinburgh [Lothian]",10/06/2018
768,12212,34,"Richard Birch",England,01/05/2018
769,12207,22,"Daniel Stembridge","Lancaster [Lancashire]",12/05/2018
770,12201,130,"Sally Fiszman","London Scrabble League [London]",15/10/2016
771,12194,,"Barbara Lukey",England,23/06/2018
772,12194,93,"Miri Purse",England,21/09/2014
773,12190,111,"Sheila{Perth} Anderson",England,12/06/2011
774,12185,18,"Gary Davis",England,14/03/2009
775,12182,117,"Wasinee Beech",England,13/04/2009
776,12175,,"Esther Kasket","Luton [Bedfordshire]",22/07/2018
777,12172,,"Nancy Alroy",Israel,20/04/2018
778,12170,105,"Etta Alexander","Inverness [Highland]",21/01/2009
779,12169,,"Ken McGinness","Cumbernauld [North Lanarkshire]",14/04/2018
780,12159,11,"Kassim Giwa",England,30/10/2011
781,12152,64,"Fred Rankin","Leicester [Leicestershire]",28/02/2015
782,12150,,"Helen Polhill","Dunfermline [Fife]",08/11/2014
783,12150,8,"Niru Sundararajah",England,14/05/2017
784,12148,,"Carol Bartlett",England,11/03/2018
785,12148,56,"Liliane Servier",Israel,03/05/2009
786,12147,129,"Christina Pace",England,01/12/2012
787,12147,104,"Margaret Firmston","Guildford [Surrey]",11/04/2010
788,12143,,"Paul Mifsud",Malta,28/04/2018
789,12141,,"Angele Andrews",England,29/07/2018
790,12131,,"Eleanor Dobson","Bristol [Bristol]",12/03/2017
791,12130,129,"Alan Payne",Scotland,04/02/2012
792,12129,7,"David Dutton","Shipley [Yorkshire]",17/06/2012
793,12128,,"Jill Bright","Warrington [Cheshire]",24/06/2018
794,12125,8,"Alison Clarke","Bourne  [Lincolnshire]",12/11/2017
795,12122,,"Paul Steadman","Milton Keynes [Buckinghamshire]",22/07/2018
796,12104,,"Derek Sergeant",England,12/11/2017
797,12103,,"John McCart","Belfast [NORTHERN IRELAND]",26/11/2017
798,12098,,"Dan Smith","London Scrabble League [London]",29/07/2018
799,12087,15,"Fortune Maano","No Country Given",08/04/2018
800,12083,6,"Kirk Bevins",England,01/11/2009
801,12080,5,"Victor Dawodu",England,27/09/2015
802,12080,100,"Tom Bergman","Newcastle [Tyne and Wear]",03/06/2018
803,12076,,"Pauline Weatherhead",Ireland,10/06/2018
804,12075,,"Chris Bluett","Melton Mowbray [Leicestershire]",17/07/2018
805,12072,,"Margaret Burdon","Newcastle [Tyne and Wear]",15/07/2018
806,12072,,"Sue Ison","Lincoln [Lincolnshire]",15/06/2018
807,12062,,"Ted Anscomb","Sutton Coldfield [West Midlands]",19/11/2017
808,12059,,"Nick Stone","London Scrabble League [London]",29/10/2017
809,12057,7,"Howard Smith",England,21/05/2011
810,12056,85,"Sean Cunningham",England,29/05/2016
811,12053,,"Margaret Pritchett","Leicester [Leicestershire]",26/06/2018
812,12052,,"Mario Camilleri",Malta,28/04/2018
813,12044,25,"Praveeni Jayasekera","No Country Given",01/05/2018
814,12040,,"Barbara Morris","London Scrabble League [London]",29/07/2018
815,12039,55,"David Lavender",England,24/04/2010
816,12033,,"Janet Bonham","Aylesbury [Buckinghamshire]",07/04/2018
817,12016,44,"Sandra Davey","Leicester [Leicestershire]",12/11/2017
818,12010,34,"Francoise Finlayson",Australia,01/05/2018
819,12007,83,"Angela Mort","Swansea [W Glamorgan]",28/04/2013
820,12004,,"Joe Caruana",England,04/05/2018
821,12004,80,"Yair Yehuda",Israel,12/02/2012
822,12004,55,"Ebikeme Adowei",Nigeria,25/05/2014
823,12000,102,"Harry Beckett","Shipley [Yorkshire]",19/05/2013
824,11987,106,"Hazel Parker","Newport [Gwent]",06/11/2010
825,11987,,"Lois McLeod","Melton Mowbray [Leicestershire]",10/06/2018
826,11981,,"Sheila Hinett","Bristol [Bristol]",22/10/2017
827,11976,14,"Keith King","London Scrabble League [London]",07/03/2015
828,11968,122,"Fay Wilcox","Lancaster [Lancashire]",22/01/2017
829,11966,,"Linda Barratt","Lincoln [Lincolnshire]",22/07/2018
830,11964,74,"Carl Barnes","Warrington [Cheshire]",28/01/2017
831,11960,148,"Kunihiko Kuroda",Japan,01/05/2018
832,11958,,"Rose Kingdom","Newcastle [Tyne and Wear]",15/07/2018
833,11953,88,"Pini Stimler",England,01/05/2018
834,11951,121,"Martin Waterworth",England,20/05/2013
835,11948,,"Anne Cheesman",England,17/06/2018
836,11947,17,"Ellen Singer","United States of America",31/01/2016
837,11942,,"Rita Todd","Portsmouth & Southsea [Hampshire]",12/06/2016
838,11930,31,"Ashley De_Safrin",England,17/03/2018
839,11920,,"Kim Phipps","London Scrabble League [London]",03/06/2018
840,11919,112,"Finbarr Long",Ireland,10/06/2018
841,11905,25,"Sue Kerr",England,30/10/2011
842,11904,104,"Shirley Angell","South Downs [Sussex]",13/03/2010
843,11900,70,"Warodom Geamsakul",Thailand,01/05/2018
844,11900,43,"Richard Spencer","East Berkshire [Berkshire]",10/06/2018
845,11899,67,"David Hoyle",England,28/09/2008
846,11890,,"Rhoda Gray","Bon Accord [Grampian]",01/07/2018
847,11881,16,"Garth Van_Vliet","South Africa",08/02/2009
848,11860,141,"David Garland","ISC []",15/06/2018
849,11859,,"Carole Wheatley","Hockley [Essex]",31/03/2013
850,11854,,"Stanley Ngundi","London Scrabble League [London]",28/12/2014
851,11854,,"Marie Senior",England,29/07/2018
852,11849,128,"Eileen Basham","Cardiff [S Glamorgan]",21/06/2014
853,11846,138,"Julie Nelkon",England,11/03/2012
854,11844,,"Margaret Marshall","Bristol [Bristol]",11/03/2018
855,11833,123,"Brenda Rodwell","Ryde (IoW) [Isle of Wight]",21/02/2016
856,11831,113,"Russell Morris","United Kingdom of Great Britain and Northern Ireland",11/03/2018
857,11828,104,"Shirley Chidwick","Hockley [Essex]",04/09/2010
858,11824,142,"Jean{Cardiff} Williams","Cardiff [S Glamorgan]",13/10/2013
859,11822,18,"Ruth Ogdan",Israel,26/10/2008
860,11812,,"Gordon Procter",England,29/10/2017
861,11809,110,"Adrian Bailey","Sutton Coldfield [West Midlands]",09/06/2018
862,11803,50,"Anne Goldstein","New Zealand",04/05/2018
863,11802,,"Brenda Northcott","Romford [London]",09/10/2011
864,11793,,"Alan Males",England,07/07/2018
865,11792,,"Anna Borg",Malta,04/05/2018
866,11788,,"Angela Brodie","Cleveland [Cleveland]",15/07/2018
867,11783,,"Tanya Robson","Southampton [Hampshire]",17/06/2018
868,11780,17,"Margaret Richardson","Newcastle [Tyne and Wear]",17/04/2010
869,11778,44,"Septimiu Crivei",Romania,12/10/2014
870,11775,105,"Jane Lowndes",England,20/09/2009
871,11769,108,"Kevin Pirotta",Malta,01/05/2018
872,11761,38,"Mark Redhead",England,11/07/2010
873,11745,28,"Paul Bisset",Ireland,29/05/2016
874,11736,,"Margaret Irons",England,04/08/2013
875,11733,33,"Christine Hunt",England,09/07/2016
876,11716,134,"Christine Gillespie","Mapperley SC [Nottinghamshire]",25/02/2012
877,11707,38,"Cara Goldberg",Israel,18/10/2009
878,11706,,"Christine Tudge","Newcastle [Tyne and Wear]",28/07/2018
879,11705,14,"Patrick Moore","Bristol [Bristol]",22/10/2017
880,11705,,"Ted Lewis","London Scrabble League [London]",22/07/2018
881,11704,72,"Eileen Douglas","South Downs [Sussex]",13/03/2010
882,11699,83,"Gloria Schofield",Scotland,15/08/2017
883,11697,,"Ann Coleman",England,28/05/2018
884,11690,,"Jill Jones","Beckenham [London]",20/06/2015
885,11684,,"Sree Sukumar","Romford [London]",18/10/2014
886,11679,115,"Ken Quarshie",England,20/07/2013
887,11674,,"Juliet Green","Preston [Lancashire]",23/06/2018
888,11671,115,"David French",England,31/05/2009
889,11668,87,"Chris Payne","Lincoln [Lincolnshire]",04/07/2015
890,11668,25,"Larrie Strautmanis","No Country Given",01/05/2018
891,11663,112,"Sharon Hewitt",England,07/04/2018
892,11658,,"June Edwards",England,19/03/2018
893,11658,,"Paul Walford","Mapperley SC [Nottinghamshire]",25/11/2017
894,11656,,"Jean Owen","Swansea [W Glamorgan]",28/08/2017
895,11653,103,"Margaret White","Hockley [Essex]",06/03/2010
896,11653,57,"Ann Fiddler",Australia,10/08/2013
897,11647,,"Dominic Borg",Malta,04/05/2018
898,11647,63,"Isobel Philip",Scotland,17/01/2018
899,11645,,"Wendy Tiley","Newport (IoW) [Isle of Wight]",10/06/2018
900,11642,,"Jennifer Clifford","London Scrabble League [London]",15/10/2016
