Rank,NNN,Rtg,Player,"Club or Country"
566,15,82,"Barry French","Leicester [Leicestershire]"
567,15,112,"Michael Harley","Bon Accord [Grampian]"
568,15,66,"Kara Twaits",England
569,15,155,"Gunnar Andersson",Sweden
570,15,77,"Rena Waddell",Scotland
571,15,103,"Greger Nassen",Sweden
572,15,134,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]"
573,15,120,"Derek Sergeant",England
574,15,155,"Kay McColgan",Ireland
575,14,122,"Carol Bartlett",England
576,14,140,"Chris Davies","Ashton [Cheshire]"
577,14,107,"Ann Hines",England
578,14,137,"Elizabeth Hull","Reading [Berkshire]"
579,14,121,"Sue Ison","Lincoln [Lincolnshire]"
580,14,94,"Maria Treadwell",England
581,14,116,"Martin Mucheleka","No Country Given"
582,14,96,"Margaret Speight","Nailsea [Somerset]"
583,14,91,"Brenda Horwood","Weston-super-Mare [Somerset]"
584,14,105,"Philip Turner",England
585,14,112,"Roland Olsson",Sweden
586,14,170,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]"
587,14,52,"Nancy Tooley","Dunfermline [Fife]"
588,14,50,"Moira Stedward","Cumbernauld [North Lanarkshire]"
589,14,114,"Maureen Barlow",England
590,14,63,"Mark Callaghan","Cumbernauld [North Lanarkshire]"
591,14,98,"Judy Baynes","Weston-super-Mare [Somerset]"
592,14,170,"James Rossiter","Southampton [Hampshire]"
593,14,59,"Ian Campbell","Cumbernauld [North Lanarkshire]"
594,14,141,"Alan Bailey","Southampton [Hampshire]"
595,14,145,"Jerry Humphreys","Bristol [Bristol]"
596,14,67,"Alex Greenwood",England
597,14,143,"Fern Wheelwright","South Africa"
598,14,93,"Tricia Walker","East Berkshire [Berkshire]"
599,14,85,"Anna Andersson",England
600,14,146,"Steve Graston","Warrington [Cheshire]"
601,14,115,"Heather Roberts","Salisbury [Wiltshire]"
602,14,81,"Pat Johnson",England
603,14,112,"Anne Darby",England
604,14,96,"Kevan Fisher","Millfield [Cambridgeshire]"
605,14,101,"Hepzi Rodrigues",England
606,14,134,"Jean Rappitt","Cardiff [S Glamorgan]"
607,14,70,"Felicity Suddick","Warrington [Cheshire]"
608,14,109,"Nicola Staunton","Bournemouth [Dorset]"
609,14,95,"David Buckley",England
610,14,90,"Joan Everitt","Romford [London]"
611,14,107,"David Holt",England
612,14,75,"Jane Moore","Glasgow [Strathclyde]"
613,14,121,"Ken McGinness","Cumbernauld [North Lanarkshire]"
614,14,99,"Ben Broadbent","Lancaster [Lancashire]"
615,13,87,"Sally Campbell","No Country Given"
616,13,84,"Eoin Jackson","No Country Given"
617,13,113,"Bronagh Kenny",Ireland
618,12,119,"Ashley De_Safrin",England
619,12,103,"Gill Thompson","Norwich [Norfolk]"
620,12,96,"Howard Houlston","East Wiltshire [Wiltshire]"
621,12,50,"Kathleen O'Shea
",Ireland
622,12,107,"Claire Cottle","Bristol [Bristol]"
623,12,108,"Joyce Ashmore","Norwich [Norfolk]"
624,12,50,"Sebastian Murphy","No Country Given"
625,11,149,"Ricky Zinger",Scotland
626,10,112,"Ben Berger",Germany
627,9,129,"Cody McCormick",England
628,9,121,"Mario Camilleri",Malta
629,9,122,"Mary Siggers","Brighton & Hove [Sussex]"
630,9,124,"Scott Bowman",England
631,9,121,"Paul Mifsud",Malta
632,9,77,"Christine Silvester","Leicester [Leicestershire]"
633,9,74,"Adrian Ragucos","Brighton & Hove [Sussex]"
634,9,50,"Christophe Ribourtout",Germany
635,9,75,"Susan Brink",Germany
636,9,69,"Anne Lewin","Brighton & Hove [Sussex]"
637,9,94,"Dave Parkin","No Country Given"
638,8,92,"Pat Llanwarne","Woking [Surrey]"
639,8,123,"Barbara Dein","London Scrabble League [London]"
640,8,82,"Alex Pylypenko","No Country Given"
641,8,61,"David Morgan","No Country Given"
642,8,66,"Margaret Garlick",England
643,8,104,"Jean Camp",England
644,8,62,"Paul McMinn","Northern Ireland"
645,8,109,"Jennifer Steadman","No Country Given"
646,8,82,"Alison Stilwell","London Scrabble League [London]"
647,8,133,"Janet Adams","London Scrabble League [London]"
648,8,129,"Priscilla Encarnacion","London Scrabble League [London]"
649,8,86,"Jenni Chan","London Scrabble League [London]"
650,8,73,"Kevin Rayment","No Country Given"
651,8,132,"Lindsay Crotty","No Country Given"
652,8,118,"Russell Morris","United Kingdom of Great Britain and Northern Ireland"
653,8,50,"Abhinav Basak","No Country Given"
654,8,139,"Khalid Javed",Pakistan
655,8,147,"Lee Graham","London Scrabble League [London]"
656,8,76,"Alison Bailey",England
657,8,128,"Mark Smith","Portsmouth & Southsea [Hampshire]"
658,7,129,"Joel Bailey",Israel
659,7,74,"Margaret Scamell","Salisbury [Wiltshire]"
660,7,74,"Maureen Wild","Nailsea [Somerset]"
661,7,104,"Pam Sparkes","Weston-super-Mare [Somerset]"
662,7,95,"Sylvia McCulloch","Pudsey [Yorkshire]"
663,7,73,"Sheila Johnston",Scotland
664,7,53,"Shelia Watkins","No Country Given"
665,7,161,"Martin Thomas",Wales
666,7,94,"Ellie Charleston","No Country Given"
667,7,98,"Katy Cawkwell","No Country Given"
668,7,167,"Neil Green (Exp)",Wales
669,7,63,"Angela Levine",Israel
670,7,147,"Helen Harding","East Berkshire [Berkshire]"
671,7,146,"Cathy Anderson","Newcastle [Tyne and Wear]"
672,7,70,"Renee Gilbert","London Scrabble League [London]"
673,7,50,"Sara Bidabady","No Country Given"
674,7,101,"Dawn Smith","No Country Given"
675,7,78,"Gozie Ndubisi","No Country Given"
676,7,106,"Maddy Weber","No Country Given"
677,7,140,"Rose Calder","Nailsea [Somerset]"
678,7,130,"Sue Ball","Romford [London]"
679,7,155,"Martin Taylor","Bristol [Bristol]"
680,7,103,"Sandy Staff","Weston-super-Mare [Somerset]"
681,7,113,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]"
682,7,98,"Rona Falconer","Newcastle [Tyne and Wear]"
683,7,112,"Betty Simmonds",England
684,7,112,"Julie Tate",Scotland
685,7,91,"Jill Warren","Ryde (IoW) [Isle of Wight]"
686,7,50,"Margaret Lowe","No Country Given"
687,7,91,"Gillian James","Sutton Coldfield [West Midlands]"
688,7,111,"Tricia Cooper",Cyprus
689,7,50,"Angela Minos",England
690,7,50,"Jean Webb","Nailsea [Somerset]"
691,7,131,"Sean Pardue","AllIrelandScrabbleAssoc. []"
692,7,84,"Liz Barber","Steel City [Yorkshire]"
693,7,54,"Judy Bidabady","No Country Given"
694,7,169,"Josh Goldberg","No Country Given"
695,7,119,"Ted Anscomb",England
696,7,105,"Ken Bird","Luton [Bedfordshire]"
697,7,142,"Wanda De_Poitiers",England
698,7,75,"Ruth Turner",England
699,7,63,"Angus Glen","No Country Given"
700,7,84,"Chris{Aylesbury} Baker","Aylesbury [Buckinghamshire]"
701,7,89,"Mabel Choularton","Bristol [Bristol]"
702,7,88,"Paul Phillips","No Country Given"
703,7,77,"William Raichura",England
704,7,61,"Natalie Elgrod",Israel
705,7,124,"Jenny Burgess",England
706,7,97,"Susan Dean","Bristol [Bristol]"
707,7,64,"Alexine Williams","Nailsea [Somerset]"
708,7,50,"Kay Dunlop","Cumbernauld [North Lanarkshire]"
709,7,53,"Carol Wiseman","Clevedon [Somerset]"
710,7,109,"Maxine Tsvaigrach",Israel
711,7,122,"Alistair Baker",England
712,7,90,"Jan Vokes-Taylor","Portsmouth & Southsea [Hampshire]"
713,7,139,"Kathryn Henry",England
714,7,102,"Mark Goldsmith","No Country Given"
715,7,71,"Anita Bremner","Weston-super-Mare [Somerset]"
716,7,137,"Ed Breed","South Downs [Sussex]"
717,7,79,"Sheila Lodge","Nailsea [Somerset]"
718,7,50,"Wendy Conway","Pershore [Worcestershire]"
719,7,97,"Peter Britt","Portsmouth & Southsea [Hampshire]"
720,7,157,"Raymond Tate","Cleveland [Cleveland]"
721,7,86,"Steven Henry",England
722,7,132,"Andy Gray","Aylesbury [Buckinghamshire]"
723,7,112,"Amanda Weatherill","Portsmouth & Southsea [Hampshire]"
724,7,116,"Thomas Villiers","No Country Given"
725,7,117,"June Edwards",England
726,7,65,"Judith England","Bristol [Bristol]"
727,7,186,"Helen Gipson (GM)",England
728,7,74,"Patrick Beatty","East Berkshire [Berkshire]"
729,7,93,"Sandra Stocker","Romford [London]"
730,7,54,"John Williams",England
731,7,162,"Darryl Francis (Exp)",England
732,7,106,"Liz Robertson","Glasgow [Strathclyde]"
733,7,116,"Wendy Tiley","Newport (IoW) [Isle of Wight]"
734,7,118,"Gordon Procter",England
735,7,98,"Charles Silverstone",Israel
736,7,152,"Simon Riley",England
737,7,94,"Alan Smith","Bristol [Bristol]"
738,7,50,"Zvi Grauer",Israel
739,7,96,"Martyn Hamer",England
740,7,152,"Tony Bearn",England
741,7,75,"Kim Glassman",Israel
742,7,130,"Brenda Margereson","Southampton [Hampshire]"
743,7,115,"Michael Holmes","No Country Given"
744,7,101,"Colin Mathieson","Cumbernauld [North Lanarkshire]"
745,7,91,"Stephen{Liphook} Perry",England
746,7,74,"Christine Deacon","Warrington [Cheshire]"
747,7,117,"Sharon Hewitt",England
748,7,84,"Roz Williams",England
749,7,50,"Sarah Hackbarth-Ready",Germany
750,7,116,"Fran Burling",England
751,7,50,"Andrew Templeton",Scotland
752,7,107,"Philip Aston","ISC []"
753,7,128,"Pamela Loval",Israel
754,7,126,"Michael Baxendale","Portsmouth & Southsea [Hampshire]"
755,7,67,"Charlotte Perlin",Israel
756,7,72,"Marion Grout",England
757,7,145,"Warwick Bassett",England
758,7,134,"Diana Beasley",England
759,7,134,"Terry Jones","Newport [Gwent]"
760,6,90,"Stella Brown","No Country Given"
761,6,64,"George Lane",England
762,6,62,"Anna Price","No Country Given"
763,6,75,"Margaret Murray","No Country Given"
764,5,50,"Adam Yeomans","No Country Given"
765,5,59,"Jan Dewsbery","Sutton Coldfield [West Midlands]"
766,5,76,"Julie Preston",England
767,5,119,"David Garland","ISC []"
768,4,54,"Nahshon Richards","No Country Given"
769,3,97,"Marc Tastet","No Country Given"
770,3,138,"Kay Powick",England
771,3,171,"Joshua Ogola",Kenya
772,1,50,"Carolin Neumayer",Germany
