Rank,Rtg,MemNo,NNN,Player,Country,"Club or Country","Last Played","Total Rated Games"
740,118,1926,95,"Fran Burling",England,England,01/04/2017,131
741,117,,31,"Margaret White",England,"Hockley [Essex]",06/03/2010,103
742,117,,83,"Gloria Schofield",Scotland,Scotland,15/08/2017,83
743,117,,,"Anne Cheesman",England,England,18/06/2017,497
744,117,952,,"Jean Owen",Wales,"Swansea [W Glamorgan]",28/08/2017,546
745,117,,21,"Kat Wilkes",England,England,20/07/2008,106
746,117,1450,,"Christine Tudge",England,"Newcastle [Tyne and Wear]",16/12/2017,1395
747,117,,84,"Darius Bartlett",Ireland,Ireland,28/01/2018,84
748,117,,18,"Eileen Douglas",England,"South Downs [Sussex]",13/03/2010,72
749,117,,117,"Kunihiko Kuroda",Japan,Japan,04/05/2017,123
750,117,,87,"Chris Payne",England,"Lincoln [Lincolnshire]",04/07/2015,87
751,117,565,,"Ann Coleman",England,England,11/02/2018,462
752,117,,38,"Cara Goldberg",Israel,Israel,18/10/2009,38
753,117,414,,"Jill Jones",England,"Beckenham [London]",20/06/2015,150
754,117,,,"Christine Gillespie",England,"Mapperley [Nottinghamshire]",25/02/2012,134
755,117,,9,"David French",England,England,31/05/2009,115
756,117,,7,"Ann Fiddler",Australia,Australia,10/08/2013,57
757,117,,8,"Ken Quarshie",England,England,20/07/2013,115
758,117,,,"Sree Sukumar",England,"Romford [London]",18/10/2014,168
759,117,,33,"Christine Hunt",England,England,09/07/2016,33
760,117,,,"Paul Walford",England,"Mapperley [Nottinghamshire]",25/11/2017,457
761,117,,,"Margaret Irons",England,England,04/08/2013,157
762,116,,27,"Joseph Doku",England,"Leicester [Leicestershire]",25/02/2012,112
763,116,,145,"Janet Southworth",England,England,11/09/2011,118
764,116,1738,,"Heather Roberts",England,"Salisbury [Wiltshire]",10/09/2017,301
765,116,,79,"Jennifer Clifford",England,"London Scrabble League [London]",15/10/2016,161
766,116,,68,"Sheila Booth-Millard",England,"Southampton [Hampshire]",29/04/2012,126
767,116,,,"Pauline Cilia",Malta,Malta,04/05/2017,280
768,116,,,"Denise Saxton",England,"Coventry [West Midlands]",24/01/2016,168
769,116,,63,"Isobel Philip",Scotland,Scotland,17/01/2018,63
770,116,,,"Joe Knapper",England,"Stafford [Staffordshire]",17/11/2013,154
771,116,964,,"Phyllis Fernandez",England,"Romford [London]",10/02/2018,1659
772,116,,36,"May Macdonald",England,England,31/10/2009,111
773,116,427,,"Peter Ashurst",England,"Preston [Lancashire]",25/11/2017,2240
774,115,,,"Anna Borg",Malta,Malta,04/05/2017,356
775,115,,19,"Pete McCosh",Scotland,Scotland,02/10/2010,36
776,115,,38,"Tova Serkin",Israel,Israel,18/10/2009,38
777,115,,129,"Maureen Underdown",England,England,22/09/2012,153
778,115,,33,"Dieter Turk",Scotland,Scotland,08/11/2008,102
779,115,,31,"Nikki Sedlmayr",Germany,Germany,08/07/2012,31
780,115,,49,"Ann McDonnell",England,"Brighton & Hove [Sussex]",08/06/2014,113
781,115,,28,"Betty Balding",England,"London Scrabble League [London]",08/03/2014,108
782,115,,,"Wendy Tiley",England,"Newport (IoW) [Isle of Wight]",11/06/2017,616
783,115,381,,"Michael Harley",Scotland,"Bon Accord [Grampian]",08/09/2016,640
784,115,330,,"Viv Beckmann",England,"Newcastle [Tyne and Wear]",29/10/2017,1992
785,115,,41,"Lorna Franks",England,"Clevedon [Somerset]",19/10/2014,121
786,115,,60,"Moshe Feingold",Israel,Israel,12/02/2012,60
787,115,2084,,"Angela Brodie",England,"Cleveland [Cleveland]",07/01/2018,373
788,115,,,"Yvonne Lambert",England,England,23/07/2017,251
789,115,1226,,"Elisabeth{Clvlnd} Allen",England,"Cleveland [Cleveland]",18/06/2017,262
790,115,,115,"Linda Bird",England,"London Scrabble League [London]",18/02/2017,162
791,114,,,"Juliet Collins",Israel,Israel,18/02/2018,297
792,114,,80,"Martha Mitchell",England,England,07/08/2011,140
793,114,,7,"Simon Francis",England,England,17/04/2010,52
794,114,2260,55,"Pini Stimler","No Country Given","No Country Given",21/01/2018,55
795,114,263,,"Sheila Jolliffe",England,"Newport (IoW) [Isle of Wight]",11/06/2017,734
796,114,,105,"Dot Taylor",England,"Leicester [Leicestershire]",28/02/2009,105
797,114,,,"Mary Morgan",Ireland,Ireland,26/11/2017,723
798,114,,47,"Judy Monger",England,England,09/03/2014,138
799,114,,,"Chris Jackson",England,England,16/03/2014,162
800,114,,,"Lyn Kendall",England,England,30/10/2016,305
801,114,2216,89,"Alan Males",England,England,11/02/2018,89
802,114,1954,,"Rose Kingdom",England,"Newcastle [Tyne and Wear]",04/01/2018,1027
803,114,,,"Bronagh Kenny",Ireland,Ireland,21/04/2013,170
804,114,953,,"Peter Bailey",England,"Brighton & Hove [Sussex]",18/02/2018,1241
805,114,,40,"Robert Springer","No Country Given","No Country Given",02/09/2017,40
806,113,,,"Linda Marguy",Israel,Israel,18/02/2018,398
807,113,,138,"Anne Creaven",Ireland,Ireland,10/09/2017,151
808,113,,48,"Arnold Appelhof",Australia,Australia,08/01/2017,48
809,113,,50,"Pana Pugalia",England,England,15/01/2017,50
810,113,,70,"Georgina Cook",England,England,16/07/2017,150
811,113,,6,"Norman Partridge",England,England,09/03/2008,85
812,113,1930,,"Maria Marczak",Scotland,"Dunfermline [Fife]",19/01/2018,920
813,113,,86,"Martin Culliney",England,"Lincoln [Lincolnshire]",13/01/2018,86
814,113,,,"Jeanette Paul",England,England,05/03/2016,177
815,113,,24,"Monica Stockwell",England,"Basingstoke [Hampshire]",05/10/2008,102
816,113,,134,"Ben Berger",Germany,Germany,21/01/2018,134
817,113,,84,"John Cunningham-Ryan",Ireland,Ireland,28/01/2018,97
818,113,,32,"Paul Spies","South Africa","South Africa",27/11/2016,32
819,113,2163,,"Ruth Cawsey",England,"London Scrabble League [London]",18/02/2018,202
820,113,,19,"John Wilcox",England,England,27/09/2009,50
821,113,,39,"Gail Jarvis",England,"Hull [Yorkshire East]",05/12/2009,39
822,113,,,"Priscilla Munday",England,"Dorking [Surrey]",03/09/2016,972
823,113,782,112,"Richard Pajak",England,"Bury [Manchester]",11/09/2011,137
824,112,,56,"Ossie Mair","United States of America","United States of America",20/05/2012,56
825,112,,69,"Marie Ryan",Ireland,Ireland,10/09/2017,69
826,112,2185,72,"Rebecca Wilkinson",England,"Lancaster [Lancashire]",28/01/2018,72
827,112,,,"Pamela Windsor",England,"Carshalton [London]",18/06/2011,140
828,112,,,"Betty Simmonds",England,England,11/06/2017,437
829,112,,,"Sally Twine",England,England,13/10/2013,155
830,112,,37,"Jo Tebbutt",England,England,06/11/2010,100
831,112,,9,"Margaret Herbert",England,"Billericay [Essex]",04/04/2010,105
832,112,,27,"Mary Adams",England,England,26/09/2010,103
833,112,,127,"Norma Galley",England,"London Scrabble League [London]",15/10/2016,179
834,112,,,"Kriss Foster",England,"Lancaster [Lancashire]",24/06/2017,182
835,112,,38,"Marielouise Mifsud",Malta,Malta,03/05/2009,38
836,112,1119,,"Anne Darby",England,England,10/09/2017,2291
837,112,,,"Julie Tate",Scotland,Scotland,05/10/2013,162
838,112,,,"Vivienne Newman",England,"Portsmouth & Southsea [Hampshire]",11/10/2015,167
839,112,,,"Marjorie Smith",England,"Leicester [Leicestershire]",09/08/2009,122
840,111,,,"Gila Blits",Israel,Israel,28/07/2017,484
841,111,,,"Ian Caws",England,"Ryde (IoW) [Isle of Wight]",11/06/2017,396
842,111,,,"Hannah Kingston",Ireland,Ireland,10/09/2017,278
843,111,1503,,"Maureen Barlow",England,England,10/12/2017,728
844,111,,7,"Jill Dyer",England,"Weston-super-Mare [Somerset]",09/10/2010,116
845,111,,28,"Miles Daniels",England,England,20/04/2009,68
846,111,1577,,"Esther Kasket",England,"Luton [Bedfordshire]",18/02/2018,1954
847,111,,7,"Janet Hamilton",England,"Oxford [Oxfordshire]",17/03/2013,45
848,111,,56,"Marlene Diskin",England,"Preston [Lancashire]",06/09/2015,141
849,111,2208,94,"Gary Jones",England,England,18/02/2018,94
850,111,,49,"Linda Beard",England,England,30/01/2011,109
851,111,,75,"Pamela Vahed",England,"London Scrabble League [London]",23/04/2017,87
852,111,,45,"Kelvin Lam",England,England,01/09/2013,45
853,111,1820,,"Rosemary Wood",England,"Luton [Bedfordshire]",18/02/2018,827
854,111,,,"Helgemarie Farrow",Scotland,Scotland,05/11/2016,1282
855,111,,63,"Keith Lomax",England,England,06/12/2015,63
856,111,2215,,"Jennie Frizelle",Ireland,"AllIrelandScrabbleAssoc. []",26/11/2017,153
857,111,2243,,"Brigitte Brath",Germany,Germany,18/02/2018,691
858,111,725,,"Paul Cartman",England,"Stafford [Staffordshire]",10/02/2018,2550
859,111,,25,"Jane Weston",England,England,20/02/2011,108
860,111,,14,"Freda Marcus",England,"London Scrabble League [London]",11/02/2012,115
861,111,,146,"Frans Farrugia",Malta,Malta,05/05/2016,146
862,110,,12,"Heather Stevens",England,"Havering [London]",06/09/2008,104
863,110,,46,"Cyndy Walker-Firth",England,"Shipley [Yorkshire]",30/09/2012,117
864,110,,81,"Sandra Walton",England,England,29/09/2013,152
865,110,,,"Maxine Tsvaigrach",Israel,Israel,26/02/2017,165
866,110,1782,,"John Fyfe",Scotland,"Edinburgh [Lothian]",19/01/2018,447
867,110,2212,44,"Barbara Solomon",England,"Plymouth [Devon]",07/01/2018,145
868,110,,125,"Agnes Gunn",Scotland,"Dunfermline [Fife]",02/10/2010,108
869,110,2032,,"Stephen Robinson",England,England,07/01/2018,339
870,110,,25,"Joyce Jarvis",England,England,24/03/2008,100
871,110,1525,,"Caroline Foy",Scotland,Scotland,11/02/2018,735
872,110,,,"Paul Grimshaw",Wales,Wales,07/01/2018,325
873,110,,56,"Gina Brailey",England,"Newcastle [Tyne and Wear]",01/04/2017,56
874,110,1644,,"Kenneth Lovell",England,England,16/10/2016,670
875,110,1038,,"Jacquie Aldous",England,"Norwich [Norfolk]",09/12/2017,1117
876,110,,112,"Ena McNamara",England,"London Scrabble League [London]",31/05/2014,124
877,110,,,"James Ducker",England,England,12/03/2017,253
878,110,,32,"Tadao Takeda",Japan,Japan,14/05/2013,32
879,110,,103,"Andrea Bailey",England,England,17/08/2014,115
880,110,1729,,"Paul{Devon} Harding",England,England,22/10/2017,510
881,110,,55,"Annemarie Holland",Malta,Malta,20/05/2012,55
882,110,,61,"Tricia Cooper",Cyprus,Cyprus,15/01/2011,112
883,110,1064,,"June Johnstone",England,"Warrington [Cheshire]",22/07/2017,709
884,110,1828,,"Mel Maltz",England,"Ickenham [London]",18/02/2018,647
885,110,1899,,"Chris Bluett",England,"Melton Mowbray [Leicestershire]",01/10/2017,663
886,110,1834,,"Peggy Fehily",Germany,Germany,01/02/2018,780
887,110,,,"Lynne Riley",England,England,11/09/2016,432
888,109,477,,"Malcolm Shaw",England,"London Scrabble League [London]",15/01/2017,386
889,109,,88,"Gill Carr",England,England,14/08/2011,108
890,109,,106,"Marie English",England,England,28/10/2012,138
891,109,,37,"Nigel Gardner",England,England,13/02/2016,37
892,109,,,"Albert Zammit",Malta,Malta,04/05/2017,390
893,109,169,,"Sue Thompson",England,"Cleveland [Cleveland]",12/02/2018,1110
894,109,,44,"Deirdre Eckbauer",Ireland,Ireland,26/11/2017,44
895,109,,125,"John Winick",Ireland,Ireland,10/09/2017,138
896,109,,28,"Paula Ryan",Ireland,Ireland,10/09/2017,41
897,109,,124,"Pat Broderick",England,"Bristol [Bristol]",23/10/2016,171
898,109,,33,"Siobhan Buckley",Ireland,Ireland,06/11/2016,46
899,109,,130,"Joyce Ashmore",England,"Norwich [Norfolk]",29/10/2017,160
900,109,,124,"David Holt",England,England,11/06/2017,124
901,109,,,"Miriam Erez",Israel,Israel,18/02/2018,187
902,109,1726,,"Duncan MacFarlane",England,England,28/10/2017,903
903,109,572,,"Val Hoskings",England,England,28/08/2017,901
904,108,1253,,"Philip Turner",England,England,22/10/2017,923
905,108,,132,"Sara Hardy",England,England,12/07/2015,132
906,108,,43,"Sylvia Pryce",Wales,Wales,01/11/2009,58
907,108,,,"Charles Tollit",England,England,12/02/2011,129
908,108,,,"Maggie Fleming",England,"London Scrabble League [London]",15/01/2017,359
909,108,,56,"Gordon Bruce",Scotland,"Glasgow [Strathclyde]",25/06/2016,56
910,108,917,,"Nicola Staunton",England,"Bournemouth [Dorset]",19/11/2017,778
911,108,,128,"Audrey Harvey",England,"Leicester [Leicestershire]",05/06/2011,122
912,108,211,,"Philippa Morris",England,"London Scrabble League [London]",19/11/2017,2210
913,108,,57,"Irene Catherall",England,"Romford [London]",07/09/2013,143
914,108,,63,"Erica Warner",England,"Sutton Coldfield [West Midlands]",18/03/2017,63
915,108,,76,"Joy Hodge",England,England,05/09/2010,101
916,108,,,"Lou McMeeken",England,England,28/08/2017,401
917,108,,,"Nova Williams",England,England,02/04/2016,161
918,107,2025,,"Sandy MacLeod",Scotland,"Elgin [Grampian]",19/01/2018,366
919,107,,42,"Ann Hines",England,England,10/09/2017,42
920,107,,,"Barbara McLaren",England,"Cleveland [Cleveland]",29/10/2017,273
921,107,1259,,"Sheila{Rmfrd} Anderson",England,"Romford [London]",19/01/2018,1325
922,107,,88,"Jean Robinson",England,"Ryde (IoW) [Isle of Wight]",06/11/2010,109
923,107,1854,,"Michael Thomas",England,England,13/01/2018,553
924,107,,88,"Alan Everitt",England,"Ryde (IoW) [Isle of Wight]",26/04/2015,153
925,107,,7,"Noel Foulkes",England,England,31/05/2008,59
926,107,,55,"Les Costin",England,"Hockley [Essex]",20/04/2013,133
927,107,,41,"Cornelia Lodder",Malta,Malta,04/05/2017,41
928,107,,50,"Betty Eriksen",England,England,05/05/2016,50
929,107,,,"Vivienne Stokes",England,"Leicester [Leicestershire]",27/02/2016,135
930,107,,113,"Ceridwen Davies",England,England,21/03/2010,107
931,107,,139,"Raquelle Azran",Israel,Israel,18/02/2018,139
932,107,,34,"Matthew Denby",England,England,25/04/2010,46
933,107,,76,"John Kennedy",Ireland,Ireland,26/11/2017,76
934,107,,,"Peter Sime",England,"Portsmouth & Southsea [Hampshire]",15/04/2012,135
935,107,,72,"Helen Sandler",England,England,10/06/2012,135
936,107,,63,"Liz Robertson",Scotland,"Glasgow [Strathclyde]",24/06/2017,63
937,106,,,"Audrey Medhurst",England,"West Berkshire [Berkshire]",11/05/2014,152
938,106,,55,"Hilbre Jenkins",Scotland,"Lochee [Tayside]",13/03/2010,104
939,106,,,"Georgie Burchell",England,"Luton [Bedfordshire]",03/01/2016,169
940,106,928,,"Iris Cornish",England,"West Berkshire [Berkshire]",10/09/2017,935
941,106,,36,"Jean Camp",England,England,11/02/2017,36
942,106,1694,,"Florence Fontaine",England,"London Scrabble League [London]",21/01/2018,298
943,106,1769,,"Jennifer Payne",Scotland,"Edinburgh [Lothian]",18/02/2018,646
944,106,,,"Pawlu Frendo",Malta,Malta,05/05/2016,350
945,106,2154,,"Mags Treanor",Germany,Germany,21/01/2018,179
946,106,,,"Judy Young",England,"Basingstoke [Hampshire]",10/05/2015,152
947,106,,,"Marlene Calleja",Malta,Malta,26/11/2017,250
948,106,,18,"David Paine",England,"South Downs [Sussex]",13/03/2010,62
949,106,,,"Anne Lynas",England,"Cleveland [Cleveland]",29/10/2017,334
950,106,,31,"Astrid Noennecke",Germany,Germany,06/10/2013,31
951,105,,35,"Jules O'Mahoney",England,"London Scrabble League [London]",09/03/2013,35
952,105,,25,"Barbara Kent",England,England,02/10/2011,107
953,105,,86,"Joseph Bolas",England,"Warrington [Cheshire]",24/06/2017,86
954,105,1341,,"Pam Sparkes",England,"Weston-super-Mare [Somerset]",22/10/2017,302
955,105,,13,"June Faulkner",England,England,02/10/2011,111
956,105,,,"Reno Zammit",Malta,Malta,01/05/2017,312
957,105,,,"Eileen Foster",England,"Melton Mowbray [Leicestershire]",12/11/2017,654
958,105,,,"Elizabeth Terry",England,England,26/10/2014,153
959,105,,28,"Bill Anderson",England,England,06/07/2008,104
960,105,,41,"Peter{Prtsmth} Edwards",England,"Portsmouth & Southsea [Hampshire]",13/03/2011,86
961,105,2223,52,"David Christie",Scotland,Scotland,18/02/2018,52
962,105,,,"Lee Fisher",England,"Lincoln [Lincolnshire]",08/12/2012,156
963,104,,20,"Elsie Edwards",England,"Carshalton [London]",05/05/2008,103
964,104,,7,"Ann Croll",Wales,"Penarth [S Glamorgan]",14/03/2009,42
965,104,2194,,"Rita Sinclair",England,"Cleveland [Cleveland]",12/02/2018,216
966,104,,29,"Sonia Cox",England,England,12/02/2011,58
967,104,,,"Willie Scott",Scotland,Scotland,11/11/2017,549
968,104,1921,145,"Claire Cottle",England,"Bristol [Bristol]",10/09/2017,145
969,104,2152,77,"Anne Connolly",England,"Guildford [Surrey]",14/01/2017,113
970,104,,,"Paul Dundas",Netherlands,Netherlands,30/12/2015,179
971,104,,20,"Barbara Etheridge",England,England,14/03/2010,100
972,104,,147,"Mavis Harding",England,England,17/03/2013,153
973,104,,33,"Marjorie Gardner",England,"Coventry [West Midlands]",25/02/2012,128
974,104,931,,"Janet Milford",England,"Southampton [Hampshire]",11/06/2017,563
975,104,,7,"Philip Bowden",England,"Chard [Somerset]",23/10/2011,42
976,104,,34,"Anne Hough",Australia,Australia,01/05/2017,34
977,104,,34,"Thelma Wood",England,England,15/08/2010,34
978,103,,28,"Julie Wise",England,England,15/01/2011,52
979,103,1812,,"Colin St_Hill",England,"London Scrabble League [London]",18/02/2018,997
980,103,,,"Peter Lindeck",England,"Leicester [Leicestershire]",23/09/2012,120
981,103,,56,"Sheila Miller",England,England,07/09/2014,119
982,103,,37,"Deborah Rodman",England,England,28/03/2016,37
983,103,,31,"Anne Lyng",Ireland,Ireland,28/02/2016,66
984,103,,,"Peter Terry",England,England,30/12/2012,154
985,103,2157,71,"Sandy Staff",England,"Weston-super-Mare [Somerset]",22/10/2017,71
986,103,2164,80,"Jack Mitchell",England,"Sutton Coldfield [West Midlands]",08/10/2017,80
987,103,,,"Gill Thompson",England,"Norwich [Norfolk]",13/11/2016,365
988,103,,50,"Joan Ellis",England,England,02/07/2011,117
989,103,2102,,"Jennie Munday",England,England,21/01/2018,253
990,103,,30,"David Phillips",England,England,24/10/2010,76
991,103,,7,"Helen Rendell",England,England,25/04/2009,31
992,103,875,,"Jim Lyes",England,"Lincoln [Lincolnshire]",13/02/2018,2149
993,103,,136,"Cecilia Cotton",England,England,12/10/2014,154
994,103,1049,,"Ken Bird",England,"Luton [Bedfordshire]",19/11/2017,876
995,102,1958,,"Isobel Gillies",Scotland,"East Sutherland [Highland]",19/01/2018,528
996,102,1905,,"Rosina Cornelius",England,England,10/05/2015,154
997,102,,,"Jenny Corps",England,"Billericay [Essex]",19/01/2018,326
998,102,,6,"Daphne Fletcher",England,England,23/02/2008,102
999,102,,,"Marjorie Gillott",England,England,08/02/2015,153
1000,102,,85,"Eileen{Rdng} Anderson",England,"Reading [Berkshire]",03/11/2012,109
1001,102,,123,"Amos Fabian",Israel,Israel,23/02/2014,123
1002,102,,,"Phyllis DeCastro",Israel,Israel,26/11/2017,255
1003,102,405,,"Peter Ernest",England,England,20/11/2016,1065
1004,101,,13,"Marina Mehta",England,England,24/07/2010,56
1005,101,,20,"Mary Manson",England,England,06/06/2009,100
1006,101,,55,"Mary Orr",Scotland,"Cumbernauld [North Lanarkshire]",05/11/2016,125
1007,101,,,"Sharon Peress",Israel,Israel,18/02/2018,215
1008,101,,,"Hilda Ben-Nun",Israel,Israel,18/02/2018,231
1009,101,1704,73,"Paul Carter",England,"Romford [London]",06/09/2014,116
1010,101,,20,"Madelaine Baker",England,England,14/03/2010,100
1011,101,,41,"Mark Shaw",England,England,12/06/2016,41
1012,101,,57,"Marjorie Lefley",Scotland,Scotland,10/10/2009,101
1013,101,,,"Nora Bain",Scotland,"Bon Accord [Grampian]",14/11/2015,154
1014,100,,20,"Janice Ball",England,"Basingstoke [Hampshire]",13/05/2012,37
1015,100,,,"Paula Docherty",England,England,29/04/2016,575
1016,100,,,"Fay Madeley",England,"Sutton Coldfield [West Midlands]",18/03/2017,1131
1017,100,,6,"Josie Rogers",England,England,01/03/2008,56
1018,100,,,"Jeanne Rossiter",England,"Southampton [Hampshire]",13/10/2013,155
1019,100,,13,"Sue Bullock",England,"Aylesbury [Buckinghamshire]",25/04/2009,103
1020,100,,50,"Eve Dwyer",England,"Billericay [Essex]",20/04/2013,111
1021,100,,,"Vera Sime",England,"Portsmouth & Southsea [Hampshire]",15/04/2012,134
1022,100,,50,"Greger Nassen",Sweden,Sweden,02/09/2017,50
1023,100,,47,"Graham Pace",England,"Derby [Derbyshire]",04/03/2017,124
1024,100,,,"Margaret Coleman",England,"Portsmouth & Southsea [Hampshire]",03/10/2010,109
1025,100,,18,"Bridget Busk",England,England,20/02/2011,60
1026,99,,21,"Adam Pellant",England,England,10/09/2017,31
1027,99,,,"Carmen Toscano",England,England,22/07/2017,1151
1028,99,,27,"Hepzi Rodrigues",England,England,10/09/2017,81
1029,99,,56,"Chris Wide",England,England,20/06/2010,104
1030,99,,6,"Graham Pryce",England,England,23/02/2008,30
1031,99,1643,,"Rhoda Farrington",England,England,01/10/2017,206
1032,99,,70,"Stan Spacey",England,England,08/11/2014,70
1033,99,,50,"June Lindridge",England,England,10/04/2011,116
1034,99,,106,"George Khamis",Australia,Australia,04/05/2017,106
1035,99,2192,115,"Paul Habershon",England,England,19/11/2017,115
1036,99,,60,"Hilda Bennett",England,"Billericay [Essex]",06/02/2016,78
1037,99,,,"Linda Moir",England,England,04/10/2015,161
1038,99,,,"Susan Thorne",England,"Dorking [Surrey]",20/06/2015,154
1039,99,,,"Hilary Birdsall",England,England,27/11/2016,447
1040,99,,,"Rod Winfield",England,"Weston-super-Mare [Somerset]",28/04/2013,150
1041,99,,20,"Robert Orr",Scotland,"Cumbernauld [North Lanarkshire]",08/10/2011,42
1042,99,,14,"Carole Crame",England,"Basingstoke [Hampshire]",11/10/2009,36
1043,98,,12,"John MacLellan",Scotland,"Inverness [Highland]",31/10/2009,47
1044,98,1548,,"Viv Bishop",England,"London Scrabble League [London]",18/02/2018,1065
1045,98,1276,,"Evelyn Wansbrough",England,England,10/09/2017,730
1046,98,,56,"Anne Lawton",England,"Guildford [Surrey]",19/07/2009,104
1047,98,,,"Charles Silverstone",Israel,Israel,28/07/2017,157
1048,98,,41,"Jenetta Mills",England,England,12/02/2011,41
1049,98,,42,"Linda Christie",Scotland,"Cumbernauld [North Lanarkshire]",07/11/2009,42
1050,98,,,"Lena Cook",England,"Beckenham [London]",12/07/2015,151
1051,98,,,"Fay Goble",England,"Portsmouth & Southsea [Hampshire]",15/04/2012,134
1052,98,,20,"Len Choules",England,England,21/01/2012,68
1053,98,2261,134,"Stuart May",England,"Romford [London]",18/02/2018,241
1054,98,,41,"Brenda Lock",England,England,26/11/2008,103
1055,98,1977,,"Joyce Clegg",Scotland,"Cumbernauld [North Lanarkshire]",19/01/2018,422
1056,98,,47,"Ann Clark",England,England,19/09/2010,104
1057,98,726,,"Christine Cartman",England,"Stafford [Staffordshire]",10/02/2018,2443
1058,98,,51,"Dorothy Churcher",England,"Reading [Berkshire]",29/03/2009,105
1059,98,,6,"Douglas Emmott",England,England,09/03/2008,49
1060,98,,,"Alfred Xuereb",Malta,Malta,04/05/2017,374
1061,98,,,"Doreen Jarvie",England,England,18/01/2013,154
1062,98,1524,,"Malcolm Davis",England,"Luton [Bedfordshire]",19/11/2017,1337
1063,98,976,,"Adrian Noller",England,"Luton [Bedfordshire]",18/02/2018,1637
1064,98,,3,"Marie Anderson",England,England,17/10/2009,35
1065,97,,,"Jean Shaw",England,"Portsmouth & Southsea [Hampshire]",11/06/2017,365
1066,97,1680,,"Maisie Culpin",England,"Grantham [Lincolnshire]",11/02/2018,318
1067,97,,18,"Renee Paine",England,"South Downs [Sussex]",13/03/2010,63
1068,97,2156,71,"Judy Baynes",England,"Weston-super-Mare [Somerset]",22/10/2017,71
1069,97,1599,,"Margaret Leonard-McGhee",Scotland,"Dunfermline [Fife]",19/01/2018,718
1070,97,,107,"Shrinidhi Prakash",England,England,16/11/2014,107
1071,97,,50,"Betty Toole","United States of America","United States of America",16/07/2017,50
1072,97,,,"Carmen Borg",Malta,Malta,20/05/2013,164
1073,97,1993,,"Charles Martin",England,"Pershore [Worcestershire]",04/01/2018,187
1074,97,,21,"Kathryn Allen",England,England,23/05/2010,44
1075,97,,134,"Anne Garber",Israel,Israel,18/02/2018,134
1076,97,2107,,"Aileen Morrison",Scotland,"Cumbernauld [North Lanarkshire]",11/02/2018,327
1077,97,,45,"Dorothy Kemlicz",England,"Norwich [Norfolk]",25/09/2011,111
1078,97,,136,"Moses Azzopardi",Malta,Malta,29/04/2016,136
1079,96,1331,,"Carol Grant",Scotland,Scotland,19/01/2018,712
1080,96,,62,"Rona Falconer",England,"Newcastle [Tyne and Wear]",16/12/2017,136
1081,96,2219,,"Jean Mainwaring",England,"Millfield [Cambridgeshire]",01/10/2017,245
1082,96,,57,"Ben Broadbent",England,"Lancaster [Lancashire]",22/04/2017,57
1083,96,1992,,"Sybil Berrecloth",Scotland,Scotland,17/01/2018,321
1084,96,,83,"Veronica O'Loughlin",Ireland,Ireland,26/11/2017,83
1085,96,,56,"Mikolaj Szymanski",Poland,Poland,02/09/2017,56
1086,96,,80,"Pat Marson",Scotland,Scotland,15/01/2014,80
1087,96,,,"Sylvia McCulloch",England,"Pudsey [Yorkshire]",29/10/2017,175
1088,96,,28,"Terry Masterson",England,"Bury [Manchester]",30/11/2008,116
1089,96,,97,"Margaret Speight",England,"Nailsea [Somerset]",22/10/2017,109
1090,96,,,"Jackie Towler",England,"Romford [London]",18/02/2018,276
1091,96,,,"Vicky Norton",England,"Hull [Yorkshire East]",14/12/2016,197
1092,95,,6,"Joan Johns",England,"Salisbury [Wiltshire]",22/02/2009,135
1093,95,,79,"Joyce Frost",England,"Romford [London]",07/03/2015,147
1094,95,,,"Norah Cole",England,"Hockley [Essex]",01/12/2013,158
1095,95,,20,"Pippa Yates",England,"Peterborough [Cambridgeshire]",22/02/2014,47
1096,95,,54,"Jean MacLellan",Scotland,"Cumbernauld [North Lanarkshire]",18/01/2012,54
1097,95,,,"Rose Wall",England,England,19/01/2018,567
1098,95,1902,101,"Joyce Caruth",England,England,21/02/2016,133
1099,95,1819,,"Stanley Wilkinson",England,"Ryde (IoW) [Isle of Wight]",11/06/2017,269
1100,95,,9,"Jean Jacobs",England,"Billericay [Essex]",04/04/2010,69
1101,95,,,"Paul Roberts",Scotland,"Edinburgh [Lothian]",16/12/2017,215
1102,95,2082,42,"Alan Smith",England,"Bristol [Bristol]",22/10/2017,42
1103,95,,101,"Barbara Haggett",England,"Coventry [West Midlands]",27/06/2015,149
1104,95,1587,,"Irene Newberry",England,England,28/10/2017,267
1105,95,,,"Anne Atherton",England,"Pudsey [Yorkshire]",02/12/2012,155
1106,95,,74,"Peter Carr",England,England,19/06/2016,74
1107,95,,57,"Michael Garcia",England,England,18/03/2017,57
1108,95,,12,"Derek Neath",England,"Coventry [West Midlands]",15/04/2012,109
1109,95,,,"Maria Scicluna",Malta,Malta,01/05/2017,232
1110,95,,39,"Pat Sillence",England,"Southampton [Hampshire]",26/04/2015,45
1111,95,,,"Betty Benton",England,"Bourne  [Lincolnshire]",27/09/2014,154
1112,95,,14,"Martyn Hamer",England,England,20/08/2017,35
1113,95,,69,"Margaret Keeper",England,"Cleveland [Cleveland]",12/09/2010,112
1114,95,,,"Mona Nobil",Israel,Israel,19/08/2016,161
1115,94,,61,"Mbeleokpo Aganaba",Nigeria,Nigeria,04/01/2015,61
1116,94,1207,,"Hannah Corbett",England,England,17/04/2016,573
1117,94,,32,"Marjorie Hislop",Scotland,"Bon Accord [Grampian]",06/09/2009,104
