Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
452,14213,107,"Pat Colling","Stroud [Gloucestershire]",31/05/2009
453,14209,,"Diane Bromilow","Warrington [Cheshire]",07/10/2018
454,14201,,"Wanda De_Poitiers",England,10/06/2018
455,14192,24,"Louise Love",Australia,19/05/2014
456,14191,,"Catalin Caba",Romania,14/10/2018
457,14189,,"John Matthews","Milton Keynes [Buckinghamshire]",30/09/2018
458,14176,,"Ken Heaton","Warrington [Cheshire]",23/09/2018
459,14169,,"Paul{Tranmere} Thomson",England,23/09/2018
460,14163,8,"Carson Ip",England,20/03/2016
461,14161,,"Alan Abela","Milton Keynes [Buckinghamshire]",14/10/2018
462,14159,,"Kathy Richland","Warrington [Cheshire]",23/09/2018
463,14147,137,"James Crooks",England,24/02/2013
464,14145,,"Jonny Maitland",England,12/04/2014
465,14131,,"Temu Oluku","Sutton Coldfield [West Midlands]",15/09/2018
466,14130,,"Neil Broom","Hull [Yorkshire East]",04/12/2011
467,14124,17,"Marc Roddis","No Country Given",02/09/2017
468,14122,80,"Rebecca Sheldrick",England,22/06/2013
469,14106,40,"Marta Dunsire","Dunfermline [Fife]",23/01/2009
470,14104,,"Alan Childs","Bournemouth [Dorset]",13/10/2013
471,14094,,"Teresa Lyes","Lincoln [Lincolnshire]",19/09/2018
472,14087,,"Alan Bailey","Southampton [Hampshire]",16/09/2018
473,14066,47,"Gillian Street","Isle of Man",27/08/2018
474,14047,63,"Owen Bondin",Scotland,10/09/2016
475,14044,,"Laura Finley","Cleveland [Cleveland]",22/09/2018
476,14043,,"Rose Calder","Nailsea [Somerset]",14/10/2018
477,14033,124,"Chris Civil","Sutton Coldfield [West Midlands]",28/03/2015
478,14024,,"Chris Davies","Ashton [Cheshire]",23/09/2018
479,14023,103,"Robert Johnston","Swansea [W Glamorgan]",29/11/2009
480,14021,,"Sandra Hoffland",Scotland,12/10/2018
481,14018,,"Carolyn Emery","Lincoln [Lincolnshire]",26/10/2013
482,14010,,"Janet Phillips","Bristol [Bristol]",14/10/2018
483,13983,24,"Alex Tan",Malaysia,21/11/2014
484,13958,114,"Nola Marrow","Preston [Lancashire]",18/10/2009
485,13949,13,"Daniel O'Dowd",England,21/06/2014
486,13944,,"Kathryn Henry",England,10/06/2018
487,13939,,"Karen Game","London Scrabble League [London]",14/10/2018
488,13929,7,"Daniel Kirk","Lancaster [Lancashire]",29/03/2015
489,13915,137,"David Longley",England,19/06/2011
490,13914,,"Frankie Latham",England,29/07/2018
491,13913,109,"Kate McNulty","Sunderland [Tyne and Wear]",09/04/2011
492,13900,,"Ann Golding","Billericay [Essex]",16/10/2018
493,13893,14,"Ali Lloyd","Edinburgh [Lothian]",07/02/2015
494,13879,29,"Sam McElhinney",England,06/11/2016
495,13869,21,"Megel Barker",Oman,26/07/2015
496,13865,,"Tom Wilson","Glasgow [Strathclyde]",10/10/2018
497,13863,,"Tolani Ayo-Awojobi",England,07/10/2018
498,13850,,"David Meadows","Derby [Derbyshire]",25/08/2014
499,13846,,"Marc Meakin",England,30/09/2018
500,13823,117,"Patricia Watson",Spain,07/02/2010
501,13819,53,"Colin Parker","Carshalton [London]",18/07/2009
502,13814,38,"Martyn Colebrook",England,09/11/2008
503,13809,,"David Williams","Cardiff [S Glamorgan]",08/03/2015
504,13801,,"Moira Fenech",Malta,01/05/2018
505,13800,,"Sumbul Siddiqui",England,07/10/2018
506,13800,7,"Andy Dalby","Shipley [Yorkshire]",19/05/2013
507,13797,110,"Alasdair Dowling","Inverness [Highland]",31/10/2009
508,13793,,"Lorraine Crouch","Leicester [Leicestershire]",18/08/2018
509,13782,,"Len Moir",England,22/09/2018
510,13780,,"Lesley Trotter","Leicester [Leicestershire]",10/03/2018
511,13777,105,"Danny McMullan","Northern Ireland",28/02/2016
512,13768,,"Kay Powick",England,27/06/2015
513,13758,24,"Osaghaede Omijeh",Nigeria,20/05/2013
514,13755,,"Stephen Wintle","Stafford [Staffordshire]",30/09/2018
515,13747,,"Ed Breed","South Downs [Sussex]",14/10/2018
516,13733,,"Elizabeth Hull","Reading [Berkshire]",16/09/2018
517,13700,,"Josephine Mayo",Malta,04/05/2018
518,13696,67,"Tobey Roland",England,26/02/2017
519,13695,68,"George Downing",England,23/07/2016
520,13689,,"Bob Jarvie",England,10/09/2016
521,13688,103,"Nick Baker","Bristol [Bristol]",20/06/2010
522,13686,7,"Matte Dunn",Australia,05/12/2009
523,13681,,"Ian Nichol",England,07/10/2018
524,13679,13,"Ailsa Edwards","Dorking [Surrey]",24/07/2010
525,13679,14,"Peter Shaw",England,15/05/2016
526,13667,9,"Nicholas Midiwo",Kenya,08/06/2014
527,13665,,"Peter Hunt",England,07/01/2018
528,13660,66,"Michael Zinger",Scotland,10/12/2011
529,13653,,"Iain Harley",England,25/03/2018
530,13644,,"Malcolm Roberts","Bourne  [Lincolnshire]",12/11/2017
531,13641,78,"Alan Guy","Shipley [Yorkshire]",17/06/2012
532,13639,,"Marjory Flight",England,16/01/2015
533,13636,131,"Joyce Cansfield (Exp)",England,14/08/2011
534,13628,,"Margaret Harkness","Edinburgh [Lothian]",29/09/2018
535,13617,,"Paul Cousins","Bristol [Bristol]",14/10/2018
536,13611,,"Mary Jones","Glasgow [Strathclyde]",09/10/2018
537,13599,,"Colin Kendall",England,30/10/2016
538,13593,104,"Jan Bailey",England,17/10/2010
539,13590,,"Yvonne McKeon","Pershore [Worcestershire]",23/06/2018
540,13590,105,"Linda Hillard",Wales,26/04/2009
541,13589,,"Trish Matthews","Cleveland [Cleveland]",13/07/2014
542,13566,35,"Brian McNaughton","Edinburgh [Lothian]",29/09/2018
543,13564,,"Heather Burnet",England,19/09/2018
544,13557,,"Moya Dewar","Glasgow [Strathclyde]",09/10/2018
545,13554,,"Richard Moody","Cleveland [Cleveland]",23/09/2018
546,13548,,"Kate Surtees",England,20/05/2018
547,13537,,"Michael Holligan","Mapperley SC [Nottinghamshire]",01/07/2018
548,13519,112,"Kenneth Gordon","Elgin [Grampian]",11/09/2011
549,13514,,"Ayaz Kazi","Romford [London]",16/10/2018
550,13476,52,"Alison Pollard",Australia,16/05/2010
551,13461,135,"Helen{Newport} Jones",Wales,27/04/2010
552,13452,74,"Gillian Ashworth",England,14/03/2010
553,13450,6,"Liz Gill",England,06/12/2015
554,13449,108,"Annie Hawes",England,08/01/2010
555,13440,,"Carol Arthurton",England,08/07/2017
556,13438,,"Damian O'Malley","Romford [London]",22/09/2018
557,13432,,"Terry Jones","Newport [Gwent]",14/10/2018
558,13429,111,"Peter Dolgenos","London Scrabble League [London]",29/07/2018
559,13416,46,"Roger Ordish",England,30/07/2016
560,13400,,"Philip Aldous","Norwich [Norfolk]",27/08/2018
561,13397,,"Martin Leverton","Luton [Bedfordshire]",20/11/2016
562,13395,,"Diana Beasley",England,14/10/2018
563,13393,,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]",28/01/2018
564,13393,15,"Teresa Schaeffer","United States of America",22/11/2009
565,13392,,"Jean Rappitt","Cardiff [S Glamorgan]",14/10/2018
566,13392,,"Richard Woodward",England,24/06/2018
567,13386,101,"Evan Terrett",England,06/11/2010
568,13382,,"Liam Donnelly",Ireland,16/09/2018
569,13364,15,"Rick Fawns",Norway,26/06/2016
570,13356,,"Alison Lowe","Lincoln [Lincolnshire]",22/09/2018
571,13348,,"Jill Parker",England,02/09/2018
572,13330,,"Valerie Nash","Oxford [Oxfordshire]",14/10/2018
573,13329,,"Pauline Johnson","Cleveland [Cleveland]",14/10/2018
574,13329,,"Ginny Dixon",England,30/09/2018
575,13317,107,"Martin Sheehan","Penarth [S Glamorgan]",21/06/2014
576,13317,,"John Barker",Australia,14/10/2018
577,13316,,"Martin Bloomberg",England,30/09/2018
578,13312,,"Alec Robertson","Dunfermline [Fife]",29/09/2018
579,13312,,"Ovidiu Tamas",Romania,14/10/2018
580,13309,,"Elizabeth Ramsay",England,29/01/2012
581,13309,104,"David Carrod",England,25/04/2009
582,13302,,"Melanie Beaumont",Scotland,27/10/2016
583,13302,,"Anlaug Frydenlund",Norway,02/09/2017
584,13301,24,"Kevin Dunne","Hull [Yorkshire East]",23/05/2010
585,13300,,"Dorn Osborne",England,23/09/2017
586,13300,7,"Dave Trotter","Leicester [Leicestershire]",22/06/2013
587,13300,,"Rowan Callaghan",England,28/04/2018
588,13296,,"David Reading",England,21/02/2016
589,13275,,"Carol Stanley",England,11/09/2016
590,13274,128,"Marion Kirk",England,24/11/2013
591,13267,78,"Stephen Troop",England,22/04/2017
592,13266,,"Janet Adams","London Scrabble League [London]",29/04/2018
593,13258,88,"Brenda Baxter","Shipley [Yorkshire]",15/08/2010
594,13258,,"Tony Harris","Romford [London]",29/09/2018
595,13258,,"Graham Buckingham","Luton [Bedfordshire]",27/08/2018
596,13251,,"Sharon Landau","London Scrabble League [London]",15/10/2016
597,13244,,"Val Wright","Bournemouth [Dorset]",27/08/2018
598,13238,8,"Lindsay Crotty","No Country Given",29/04/2018
599,13227,,"Bobbie Penn",England,07/10/2018
600,13220,,"Geoff Goodwin",England,09/12/2013
601,13213,,"Anne Steward",Scotland,09/10/2018
602,13205,,"Andy Gray","Aylesbury [Buckinghamshire]",07/04/2018
603,13194,,"Nick Jenkins","Romford [London]",01/07/2018
604,13194,54,"David Follows",England,11/04/2010
605,13193,48,"Ed Miliano",Ireland,10/06/2018
606,13185,,"Kenneth Ross","Edinburgh [Lothian]",09/10/2018
607,13169,109,"Esther Bacon",England,14/08/2011
608,13158,77,"Liz Dunlop",England,25/04/2010
609,13148,39,"Sarah Khawaja",England,30/10/2011
610,13145,,"Priscilla Encarnacion","London Scrabble League [London]",31/07/2016
611,13144,16,"Mary_Aline Stevens ","No Country Given",29/07/2018
612,13140,,"Ian Kendall",England,14/10/2018
613,13131,,"Maureen Reynolds","Ryde (IoW) [Isle of Wight]",15/02/2015
614,13118,,"David Lawton","Guildford [Surrey]",10/06/2018
615,13109,139,"Chris Broderick",Ireland,16/09/2018
616,13103,120,"Jayanthi Kannan",England,26/06/2011
617,13101,32,"Jayne Grey",England,19/03/2011
618,13094,,"Marjorie Struggles",England,23/09/2018
619,13092,,"Derek Bower","Hockley [Essex]",16/10/2018
620,13091,,"Kate Leckie",Scotland,15/05/2018
621,13073,104,"Mary Oram",England,15/11/2009
622,13060,,"Natasha Pratesi",England,20/09/2015
623,13059,16,"Jackie Gillott",England,11/07/2010
624,13054,84,"Sean Pardue","AllIrelandScrabbleAssoc. []",15/04/2018
625,13044,102,"Chris Dossett",England,11/08/2013
626,13026,140,"Ferenc Gerlits","No Country Given",14/10/2018
627,13021,,"Janice Bease","Dunfermline [Fife]",19/01/2018
628,13007,,"Sonny Hemachandra",Oman,01/12/2013
629,13006,76,"Kadda Mohamed",England,08/01/2017
630,13004,24,"Walker Willingham","United States of America",21/11/2014
631,12996,,"Andrea Adnan",England,05/11/2016
632,12991,,"Sarah Stokes","East Midlands [League]",22/05/2016
633,12988,,"Len Edwards","Romford [London]",08/09/2018
634,12977,,"Sue Ball","Romford [London]",31/12/2017
635,12953,,"Brenda Margereson","Southampton [Hampshire]",10/06/2018
636,12945,,"Nigel Sibbett",England,08/05/2018
637,12945,,"Yvonne Holland","Glasgow [Strathclyde]",01/09/2018
638,12943,,"Richard Hitchcock",England,13/10/2013
639,12941,,"Norman Smith",England,13/10/2013
640,12940,5,"Nick Mullan",England,14/02/2009
641,12934,,"Sue Bowman","Bristol [Bristol]",22/10/2017
642,12934,,"Trevor Warwick","Leicester [Leicestershire]",18/06/2017
643,12933,,"Margaret Staunton","Bournemouth [Dorset]",14/10/2018
644,12926,23,"Cornelia Guest","United States of America",21/11/2014
645,12922,108,"Liz{Leicester} Allen","Leicester [Leicestershire]",28/10/2017
646,12913,,"Reeyaaz Goolamhossen",England,23/04/2017
647,12910,14,"Joel Bailey",Israel,20/04/2018
648,12903,,"Tim Butcher","Mapperley SC [Nottinghamshire]",04/03/2017
649,12900,,"Paul Dobson","Lancaster [Lancashire]",24/06/2017
650,12893,,"Eileen Meghen","Churchtown [EIRE]",16/09/2018
651,12890,,"Peter Thorpe","Ilford [Essex]",14/10/2018
652,12889,,"Sammy Mangion",Malta,01/05/2018
653,12888,17,"Herve Bohbot",France,14/10/2018
654,12887,,"Ruth Marsden","Bournemouth [Dorset]",11/06/2017
655,12887,138,"David Mills","Belfast [NORTHERN IRELAND]",07/08/2016
656,12878,41,"Barry Harridge",Australia,19/05/2014
657,12876,69,"Paul Heasman","South Downs [Sussex]",13/03/2010
658,12829,146,"Margaret Yeadon","Pudsey [Yorkshire]",31/10/2010
659,12825,,"Verity Cross","Brighton & Hove [Sussex]",07/06/2015
660,12822,,"Sally Lewis",England,16/11/2013
661,12814,7,"Douglas Legg","Shipley [Yorkshire]",19/05/2013
662,12807,,"Marc Gillis","Warrington [Cheshire]",14/10/2018
663,12788,,"Angela Burke","Bourne  [Lincolnshire]",18/08/2018
664,12786,,"Carol{Norwich} Smith","Norwich [Norfolk]",14/07/2018
665,12783,50,"Abdul_Majid Khan",Canada,04/05/2018
666,12782,,"George Gruner (Exp)","London Scrabble League [London]",01/04/2017
667,12774,,"Mauro Pratesi","London Scrabble League [London]",03/06/2018
668,12770,,"Mary Allen","Cardiff [S Glamorgan]",14/10/2018
669,12767,9,"Stefan Sadnicki","Mapperley SC [Nottinghamshire]",08/12/2012
670,12766,,"Peter Hall",England,17/06/2018
671,12764,,"Mark Smith","Portsmouth & Southsea [Hampshire]",24/06/2018
672,12759,32,"Pamela Loval",Israel,20/04/2018
673,12747,132,"Mary Hopwood",England,17/08/2014
674,12747,41,"Kevin Abela",Malta,20/05/2013
675,12740,,"Terry Corps","Billericay [Essex]",07/07/2018
676,12734,,"Margaret Armstrong","Elgin [Grampian]",29/08/2018
677,12727,50,"Nauman Siddiqui",England,10/11/2013
678,12708,,"Anne Convery","Romford [London]",07/10/2018
679,12696,28,"Andrew Twiddy",Canada,10/08/2014
680,12677,42,"Sylvia Carroll","Chard [Somerset]",23/10/2011
681,12675,,"Graham Maker",England,19/11/2017
682,12668,76,"Tom Daniel",England,10/03/2018
683,12665,63,"Trevor Latham",England,26/08/2013
684,12662,,"Pam Morris",Austria,08/04/2018
685,12660,,"Jill Burgess",England,16/09/2018
686,12660,,"Paul Steadman","Milton Keynes [Buckinghamshire]",30/09/2018
687,12654,,"Barbara Allen","London Scrabble League [London]",03/03/2012
688,12652,34,"Angela Pearse",England,02/05/2016
689,12640,90,"Denis Shields","Mapperley SC [Nottinghamshire]",26/05/2018
690,12640,,"Heather Laird","Dunfermline [Fife]",29/09/2018
691,12627,86,"Bob Christie","Bon Accord [Grampian]",24/07/2010
692,12624,,"Lorna Rapley","East Midlands [League]",02/09/2018
693,12601,112,"Medina Brown","Leicester [Leicestershire]",08/07/2017
694,12600,50,"Peter Bauer",England,05/05/2016
695,12600,140,"John Mitchell",England,07/08/2011
696,12598,,"Cody McCormick",England,09/04/2017
697,12597,41,"Stella Magnus",England,09/10/2011
698,12596,73,"Norma Nicholson","Mapperley SC [Nottinghamshire]",26/08/2017
699,12595,102,"Debbie Holloway","Ryde (IoW) [Isle of Wight]",14/11/2009
700,12591,107,"Annette Tinning",England,30/09/2012
701,12588,23,"Daniel Haynes",England,08/05/2011
702,12588,13,"Tony Scott","Bristol [Bristol]",13/02/2010
703,12581,56,"Tom Silverlock","London Scrabble League [London]",14/05/2017
704,12574,50,"Cheryl Melvin","United States of America",04/05/2018
705,12568,,"Michael Baxendale","Portsmouth & Southsea [Hampshire]",10/06/2018
706,12562,,"Carmen Dolan","Romford [London]",28/06/2014
707,12560,,"Maureen Hoch",Israel,14/10/2018
708,12559,,"Barbara Hill","Preston [Lancashire]",23/09/2018
709,12556,77,"Martin Smith","South Downs [Sussex]",10/06/2012
710,12545,,"Sheila Green","Sutton Coldfield [West Midlands]",19/03/2016
711,12543,,"Linda Bradford","Dunfermline [Fife]",14/04/2018
712,12532,,"Yvonne Eade","Norwich [Norfolk]",30/10/2016
713,12522,9,"Joanne Manson",England,29/04/2016
714,12517,,"Ami Tzubery",Israel,14/10/2018
715,12498,,"Pat Wheeler","Whitefield [Manchester]",23/09/2018
716,12494,,"Barbara Dein","London Scrabble League [London]",15/10/2016
717,12471,,"Jake Berliner","London Scrabble League [London]",30/09/2018
718,12456,42,"Alastair Keens-Douglas","London Scrabble League [London]",08/03/2014
719,12443,,"Mario Seychell",Malta,01/05/2017
720,12442,108,"Jean Crowder","Newcastle [Tyne and Wear]",10/10/2010
721,12435,,"Pauline Weatherhead",Ireland,16/09/2018
722,12433,,"Tess McCarthy","Cardiff [S Glamorgan]",14/10/2018
723,12431,,"Fiona Shoesmith","Shipley [Yorkshire]",29/09/2018
724,12429,115,"Joy Fox","Brighton & Hove [Sussex]",26/09/2010
725,12428,,"Tony Davis","Cleveland [Cleveland]",14/10/2018
726,12424,,"Samantha Beckwith","Cleveland [Cleveland]",22/09/2018
727,12422,,"Breda O'Brien",Ireland,14/10/2018
728,12412,52,"Gary Pollard",Australia,16/05/2010
729,12407,,"Jenny Sakamoto","Oxford [Oxfordshire]",10/09/2017
730,12406,,"Mark Bradley",England,20/11/2011
731,12395,100,"Angie Jones","Southampton [Hampshire]",29/03/2009
732,12394,,"Rosalind Wilson","Luton [Bedfordshire]",03/06/2018
733,12387,128,"Carol Malkin",Scotland,16/11/2013
734,12385,,"Bryn Packer",Wales,18/10/2015
735,12385,110,"Jean Carter","Newcastle [Tyne and Wear]",10/10/2010
736,12375,,"Marian Hamer","London Scrabble League [London]",11/02/2018
737,12375,,"Sheena Wilson","Elgin [Grampian]",20/05/2018
738,12366,,"Scott Bowman",England,17/06/2018
739,12361,18,"Hadassah Braun",Israel,26/10/2008
740,12361,128,"Jenny Burgess",England,11/03/2018
741,12338,100,"John Ball",Wales,18/10/2008
742,12338,,"Theresa Ellis",England,14/06/2015
743,12334,,"George Newman","Brighton & Hove [Sussex]",10/06/2018
744,12333,,"John McCart","Belfast [NORTHERN IRELAND]",16/09/2018
745,12318,,"Henry Walton",England,07/10/2018
746,12318,,"Bernard Mayhew",England,22/09/2018
747,12314,,"Rita Hennessey",Ireland,16/09/2018
748,12305,,"Margaret Burdon","Newcastle [Tyne and Wear]",13/10/2018
749,12304,27,"Margaret Flack","Billericay [Essex]",07/03/2015
750,12301,,"Pauline Cilia",Malta,01/05/2018
751,12292,104,"Elizabeth{IW} Allen","Newport (IoW) [Isle of Wight]",06/11/2010
752,12290,34,"Mary Gray","New Zealand",01/05/2018
753,12289,100,"Jason Goddard","Nailsea [Somerset]",25/07/2009
754,12288,102,"Kate Boutinot",England,02/11/2008
755,12286,7,"Elaine Lewis",Wales,21/06/2014
756,12272,148,"Leonora Hutton",England,30/12/2011
757,12272,,"John Harrison","Newcastle [Tyne and Wear]",23/06/2018
758,12271,,"Geoff Cooper","Lincoln [Lincolnshire]",15/10/2018
759,12263,,"Esther Kasket","Luton [Bedfordshire]",30/09/2018
760,12259,83,"Ralph Obemeasor",England,08/05/2011
761,12255,28,"Jack Moran","Oxford [Oxfordshire]",03/09/2016
762,12252,25,"Jacquie Pearce",Australia,01/05/2018
763,12246,,"Jo Ramjane","Romford [London]",22/07/2018
764,12240,67,"Sarbjeet Kalsi",Ireland,27/08/2018
765,12234,58,"Sheila Jeffery","Chard [Somerset]",23/10/2011
766,12230,,"Ivy Dixon-Baird","Mapperley SC [Nottinghamshire]",27/05/2018
767,12220,,"Mary Siggers","Brighton & Hove [Sussex]",17/06/2018
768,12216,145,"Alistair Baker",England,07/04/2018
769,12213,,"Gordon Winter","Edinburgh [Lothian]",10/06/2018
770,12212,34,"Richard Birch",England,01/05/2018
771,12207,22,"Daniel Stembridge","Lancaster [Lancashire]",12/05/2018
772,12201,130,"Sally Fiszman","London Scrabble League [London]",15/10/2016
773,12200,17,"Benoit Delafontaine","No Country Given",14/10/2018
774,12194,93,"Miri Purse",England,21/09/2014
775,12194,,"Carol Bartlett",England,16/09/2018
776,12190,111,"Sheila{Perth} Anderson",England,12/06/2011
777,12186,,"Pauline Russell",Ireland,16/09/2018
778,12185,18,"Gary Davis",England,14/03/2009
779,12182,117,"Wasinee Beech",England,13/04/2009
780,12172,,"Nancy Alroy",Israel,20/04/2018
781,12170,105,"Etta Alexander","Inverness [Highland]",21/01/2009
782,12169,,"Ken McGinness","Cumbernauld [North Lanarkshire]",14/04/2018
783,12164,,"Linda Barratt","Lincoln [Lincolnshire]",22/09/2018
784,12159,11,"Kassim Giwa",England,30/10/2011
785,12152,64,"Fred Rankin","Leicester [Leicestershire]",28/02/2015
786,12150,8,"Niru Sundararajah",England,14/05/2017
787,12150,,"Helen Polhill","Dunfermline [Fife]",08/11/2014
788,12148,56,"Liliane Servier",Israel,03/05/2009
789,12147,129,"Christina Pace",England,01/12/2012
790,12147,104,"Margaret Firmston","Guildford [Surrey]",11/04/2010
791,12143,,"Paul Mifsud",Malta,28/04/2018
792,12133,,"Jill Bright","Warrington [Cheshire]",23/09/2018
793,12131,,"Eleanor Dobson","Bristol [Bristol]",12/03/2017
794,12130,129,"Alan Payne",Scotland,04/02/2012
795,12129,7,"David Dutton","Shipley [Yorkshire]",17/06/2012
796,12125,8,"Alison Clarke","Bourne  [Lincolnshire]",12/11/2017
797,12108,,"Barbara Lukey",England,22/09/2018
798,12104,,"Derek Sergeant",England,12/11/2017
799,12098,,"Lois McLeod","Melton Mowbray [Leicestershire]",18/08/2018
800,12098,,"Dan Smith","London Scrabble League [London]",29/07/2018
801,12087,15,"Fortune Maano","No Country Given",08/04/2018
802,12083,6,"Kirk Bevins",England,01/11/2009
803,12080,5,"Victor Dawodu",England,27/09/2015
804,12072,,"Sue Ison","Lincoln [Lincolnshire]",15/06/2018
805,12059,,"Nick Stone","London Scrabble League [London]",29/10/2017
806,12057,7,"Howard Smith",England,21/05/2011
807,12057,,"Alan Males",England,23/09/2018
808,12057,,"Ruth Cawsey","London Scrabble League [London]",14/10/2018
809,12056,85,"Sean Cunningham",England,29/05/2016
810,12055,,"Marlene Skinner","Mapperley SC [Nottinghamshire]",27/08/2018
811,12052,,"Mario Camilleri",Malta,28/04/2018
812,12044,25,"Praveeni Jayasekera","No Country Given",01/05/2018
813,12039,55,"David Lavender",England,24/04/2010
814,12033,,"Janet Bonham","Aylesbury [Buckinghamshire]",07/04/2018
815,12025,113,"Tom Bergman","Newcastle [Tyne and Wear]",23/09/2018
816,12016,44,"Sandra Davey","Leicester [Leicestershire]",12/11/2017
817,12010,34,"Francoise Finlayson",Australia,01/05/2018
818,12007,83,"Angela Mort","Swansea [W Glamorgan]",28/04/2013
819,12007,,"Chris Bluett","Melton Mowbray [Leicestershire]",30/09/2018
820,12004,,"Joe Caruana",England,04/05/2018
821,12004,55,"Ebikeme Adowei",Nigeria,25/05/2014
822,12004,80,"Yair Yehuda",Israel,12/02/2012
823,12000,102,"Harry Beckett","Shipley [Yorkshire]",19/05/2013
824,11987,106,"Hazel Parker","Newport [Gwent]",06/11/2010
825,11981,,"Sheila Hinett","Bristol [Bristol]",22/10/2017
826,11976,14,"Keith King","London Scrabble League [London]",07/03/2015
827,11968,122,"Fay Wilcox","Lancaster [Lancashire]",22/01/2017
828,11964,74,"Carl Barnes","Warrington [Cheshire]",28/01/2017
829,11960,148,"Kunihiko Kuroda",Japan,01/05/2018
830,11953,88,"Pini Stimler",England,01/05/2018
831,11951,121,"Martin Waterworth",England,20/05/2013
832,11949,,"Rose Kingdom","Newcastle [Tyne and Wear]",13/10/2018
833,11948,,"Anne Cheesman",England,17/06/2018
834,11947,17,"Ellen Singer","United States of America",31/01/2016
835,11942,,"Rita Todd","Portsmouth & Southsea [Hampshire]",12/06/2016
836,11930,31,"Ashley De_Safrin",England,17/03/2018
837,11927,,"Sydney Berger","Whitefield [Manchester]",14/10/2018
838,11920,,"Kim Phipps","London Scrabble League [London]",03/06/2018
839,11920,,"Margaret Pritchett","Leicester [Leicestershire]",30/09/2018
840,11905,25,"Sue Kerr",England,30/10/2011
841,11904,104,"Shirley Angell","South Downs [Sussex]",13/03/2010
842,11900,70,"Warodom Geamsakul",Thailand,01/05/2018
843,11890,,"Rhoda Gray","Bon Accord [Grampian]",01/07/2018
844,11881,16,"Garth Van_Vliet","South Africa",08/02/2009
845,11861,,"Phyllis Fernandez","Romford [London]",30/09/2018
846,11860,141,"David Garland","ISC []",15/06/2018
847,11859,,"Carole Wheatley","Hockley [Essex]",31/03/2013
848,11854,,"Stanley Ngundi","London Scrabble League [London]",28/12/2014
849,11852,50,"Richard Spencer","East Berkshire [Berkshire]",16/09/2018
850,11850,,"Ted Anscomb",England,22/09/2018
851,11849,128,"Eileen Basham","Cardiff [S Glamorgan]",21/06/2014
852,11846,138,"Julie Nelkon",England,11/03/2012
853,11836,,"Angele Andrews",England,07/10/2018
854,11833,123,"Brenda Rodwell","Ryde (IoW) [Isle of Wight]",21/02/2016
855,11831,113,"Russell Morris","United Kingdom of Great Britain and Northern Ireland",11/03/2018
856,11828,104,"Shirley Chidwick","Hockley [Essex]",04/09/2010
857,11824,142,"Jean{Cardiff} Williams","Cardiff [S Glamorgan]",13/10/2013
858,11822,18,"Ruth Ogdan",Israel,26/10/2008
859,11822,,"Jack Mitchell","Sutton Coldfield [West Midlands]",23/09/2018
860,11812,,"Jean Owen","Swansea [W Glamorgan]",27/08/2018
861,11805,125,"Finbarr Long",Ireland,16/09/2018
862,11803,50,"Anne Goldstein","New Zealand",04/05/2018
863,11802,,"Brenda Northcott","Romford [London]",09/10/2011
864,11792,,"Anna Borg",Malta,04/05/2018
865,11783,,"Tanya Robson","Southampton [Hampshire]",17/06/2018
866,11780,17,"Margaret Richardson","Newcastle [Tyne and Wear]",17/04/2010
867,11778,44,"Septimiu Crivei",Romania,12/10/2014
868,11775,105,"Jane Lowndes",England,20/09/2009
869,11770,,"Marie Senior",England,08/09/2018
870,11769,108,"Kevin Pirotta",Malta,01/05/2018
871,11768,,"Gordon Procter",England,18/08/2018
872,11761,38,"Mark Redhead",England,11/07/2010
873,11749,49,"Chris Smith",England,16/09/2018
874,11745,28,"Paul Bisset",Ireland,29/05/2016
875,11736,,"Margaret Irons",England,04/08/2013
876,11733,33,"Christine Hunt",England,09/07/2016
877,11723,,"Christine Tudge","Newcastle [Tyne and Wear]",23/09/2018
878,11716,134,"Christine Gillespie","Mapperley SC [Nottinghamshire]",25/02/2012
879,11707,38,"Cara Goldberg",Israel,18/10/2009
880,11706,93,"Robert Springer",France,14/10/2018
881,11705,14,"Patrick Moore","Bristol [Bristol]",22/10/2017
882,11705,,"Ted Lewis","London Scrabble League [London]",22/07/2018
883,11704,72,"Eileen Douglas","South Downs [Sussex]",13/03/2010
884,11699,83,"Gloria Schofield",Scotland,15/08/2017
885,11697,,"Ann Coleman",England,28/05/2018
886,11690,,"Jill Jones","Beckenham [London]",20/06/2015
887,11684,,"Angela Brodie","Cleveland [Cleveland]",14/10/2018
888,11684,,"Sree Sukumar","Romford [London]",18/10/2014
889,11679,115,"Ken Quarshie",England,20/07/2013
890,11671,115,"David French",England,31/05/2009
891,11668,25,"Larrie Strautmanis","No Country Given",01/05/2018
892,11668,87,"Chris Payne","Lincoln [Lincolnshire]",04/07/2015
893,11663,112,"Sharon Hewitt",England,07/04/2018
894,11658,,"June Edwards",England,19/03/2018
895,11658,,"Paul Walford","Mapperley SC [Nottinghamshire]",25/11/2017
896,11653,103,"Margaret White","Hockley [Essex]",06/03/2010
897,11653,57,"Ann Fiddler",Australia,10/08/2013
898,11647,63,"Isobel Philip",Scotland,17/01/2018
899,11647,,"Dominic Borg",Malta,04/05/2018
900,11645,,"Margaret Marshall","Bristol [Bristol]",14/10/2018
901,11645,,"Wendy Tiley","Newport (IoW) [Isle of Wight]",10/06/2018
