Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
447,13834,,"Wanda De_Poitiers",England,14/11/2021
448,13829,,"Kathy Richland","Warrington [Cheshire]",30/08/2021
449,13814,7,"Sue Lilley","No Country Given",22/09/2019
450,13809,,"David Williams","Cardiff [S Glamorgan]",08/03/2015
451,13808,,"Ellie Mackin","Mapperley SC [Nottinghamshire]",01/03/2020
452,13804,,"Kay Powick",England,21/10/2018
453,13800,7,"Andy Dalby","Shipley [Yorkshire]",19/05/2013
454,13788,,"Adrienne Berger","Whitefield [Manchester]",04/12/2021
455,13785,,"Theresa Scallan","AllIrelandScrabbleAssoc. []",03/10/2021
456,13777,105,"Danny McMullan","Northern Ireland",28/02/2016
457,13772,25,"Susan Rayner","South Africa",29/04/2019
458,13764,,"Derek Bower","Hockley [Essex]",21/12/2021
459,13764,,"Rory Kemp","Edinburgh [Lothian]",01/03/2020
460,13758,24,"Osaghaede Omijeh",Nigeria,20/05/2013
461,13757,,"Dave Hoskisson",England,14/03/2020
462,13733,,"Elizabeth Hull","Reading [Berkshire]",16/09/2018
463,13723,,"Heather Burnet",England,09/11/2019
464,13722,,"Christine Cooper","Leicester [Leicestershire]",07/01/2020
465,13708,,"Anne Convery","Romford [London]",07/03/2020
466,13707,,"Paul Steadman","Milton Keynes [Buckinghamshire]",22/02/2020
467,13697,,"Marion Keatings",Scotland,18/03/2020
468,13696,67,"Tobey Roland",England,26/02/2017
469,13695,68,"George Downing",England,23/07/2016
470,13689,,"Bob Jarvie",England,10/09/2016
471,13679,14,"Peter Shaw",England,15/05/2016
472,13670,,"Trish Matthews","Cleveland [Cleveland]",17/01/2020
473,13667,9,"Nicholas Midiwo",Kenya,08/06/2014
474,13660,,"Liam Donnelly","AllIrelandScrabbleAssoc. []",03/10/2021
475,13641,78,"Alan Guy","Shipley [Yorkshire]",17/06/2012
476,13639,,"Marjory Flight",England,16/01/2015
477,13636,,"Janet Phillips","Bristol [Bristol]",22/09/2019
478,13632,,"Martin Bloomberg",England,23/02/2020
479,13630,,"Ginny Dixon",England,14/11/2021
480,13628,129,"Gillian Street","Isle of Man",26/01/2020
481,13622,,"Anne Steward",Scotland,16/02/2020
482,13604,,"Kenneth Ross","Edinburgh [Lothian]",15/03/2020
483,13599,,"Colin Kendall",England,30/10/2016
484,13574,,"Ayaz Kazi","Romford [London]",22/12/2019
485,13566,,"Ed Breed","South Downs [Sussex]",22/09/2019
486,13560,5,"Alexander Dings",Germany,11/07/2021
487,13548,,"Moya Dewar","Glasgow [Strathclyde]",07/12/2019
488,13522,,"Pauline Johnson","Cleveland [Cleveland]",01/03/2020
489,13516,,"Mary Allen","Cardiff [S Glamorgan]",05/01/2020
490,13508,,"Graham Buckingham","Luton [Bedfordshire]",26/08/2019
491,13504,,"Bobbie Penn",England,11/10/2020
492,13478,,"Lesley Trotter","Leicester [Leicestershire]",10/11/2019
493,13475,,"David Reading",England,02/02/2020
494,13463,,"Ruth MacInerney","London Scrabble League [London]",08/03/2020
495,13460,,"Alison Sadler","Leicester [Leicestershire]",30/11/2019
496,13454,,"Alec Robertson","Dunfermline [Fife]",16/11/2019
497,13450,6,"Liz Gill",England,06/12/2015
498,13440,,"Carol Arthurton",England,08/07/2017
499,13440,,"Richard Moody","Cleveland [Cleveland]",15/07/2019
500,13436,,"Diana Beasley",England,08/03/2020
501,13421,,"Evelyn Wallace","Romford [London]",07/03/2020
502,13416,46,"Roger Ordish",England,30/07/2016
503,13412,,"Noel Barnes","Hockley [Essex]",11/08/2021
504,13403,52,"Jack Moran","Oxford [Oxfordshire]",23/02/2020
505,13400,8,"Adrian Ryan","No Country Given",23/02/2020
506,13397,,"Martin Leverton","Luton [Bedfordshire]",20/11/2016
507,13394,,"Karen Game","London Scrabble League [London]",27/10/2019
508,13392,,"Jean Rappitt","Cardiff [S Glamorgan]",14/10/2018
509,13377,,"Len Moir",England,07/01/2020
510,13364,15,"Rick Fawns",Norway,26/06/2016
511,13352,,"Malcolm Roberts","Bourne  [Lincolnshire]",18/05/2019
512,13335,,"Tolani Ayo-Awojobi",England,07/12/2019
513,13317,107,"Martin Sheehan","Penarth [S Glamorgan]",21/06/2014
514,13310,,"Frankie Latham",England,23/02/2020
515,13309,,"Elizabeth Ramsay",England,29/01/2012
516,13309,,"Angela Brodie","Cleveland [Cleveland]",15/03/2020
517,13302,,"Anlaug Frydenlund",Norway,02/09/2017
518,13302,,"Melanie Beaumont",Scotland,27/10/2016
519,13300,7,"Dave Trotter","Leicester [Leicestershire]",22/06/2013
520,13300,,"Dorn Osborne",England,23/09/2017
521,13275,,"Carol Stanley",England,11/09/2016
522,13274,128,"Marion Kirk",England,24/11/2013
523,13267,78,"Stephen Troop",England,22/04/2017
524,13251,,"Sharon Landau","London Scrabble League [London]",15/10/2016
525,13249,,"Kate Surtees",England,11/03/2020
526,13242,,"Terry Jones","Newport [Gwent]",22/09/2019
527,13238,8,"Lindsay Crotty","No Country Given",29/04/2018
528,13236,,"Val Wright","Bournemouth [Dorset]",10/03/2019
529,13231,,"Philip Aldous","Norwich [Norfolk]",27/10/2019
530,13229,35,"Daniel Stembridge","Lancaster [Lancashire]",23/06/2019
531,13220,,"Michael Holligan","Mapperley SC [Nottinghamshire]",23/03/2019
532,13205,,"Peter Dolgenos","London Scrabble League [London]",01/12/2019
533,13194,,"Nick Jenkins","Romford [London]",01/07/2018
534,13189,,"Ovidiu Tamas",Romania,08/09/2019
535,13176,,"Margaret Armstrong","Elgin [Grampian]",16/02/2020
536,13162,,"Janet Adams","London Scrabble League [London]",26/01/2020
537,13144,16,"Mary_Aline Stevens ","No Country Given",29/07/2018
538,13140,,"Valerie Nash","Oxford [Oxfordshire]",08/03/2020
539,13139,,"Chris Broderick","AllIrelandScrabbleAssoc. []",03/10/2021
540,13134,,"Andy Gray","Aylesbury [Buckinghamshire]",13/04/2019
541,13131,,"Maureen Reynolds","Ryde (IoW) [Isle of Wight]",15/02/2015
542,13117,12,"Gary Birch","No Country Given",03/10/2021
543,13110,,"Kate Leckie",Scotland,06/08/2019
544,13090,,"David Mills","Belfast [NORTHERN IRELAND]",20/01/2019
545,13060,,"Natasha Pratesi",England,20/09/2015
546,13058,,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]",26/01/2020
547,13054,84,"Sean Pardue","AllIrelandScrabbleAssoc. []",15/04/2018
548,13051,,"Pauline Weatherhead","AllIrelandScrabbleAssoc. []",03/10/2021
549,13051,,"Ann Golding","Billericay [Essex]",27/10/2020
550,13044,102,"Chris Dossett",England,11/08/2013
551,13029,,"Lorraine Crouch","Leicester [Leicestershire]",30/11/2019
552,13021,,"Janice Bease","Dunfermline [Fife]",19/01/2018
553,13007,,"Sonny Hemachandra",Oman,01/12/2013
554,13004,24,"Walker Willingham","United States of America",21/11/2014
555,13000,,"Jim Wilkie","ISC []",16/11/2019
556,12996,,"Andrea Adnan",England,05/11/2016
557,12991,,"Sarah Stokes","East Midlands [League]",22/05/2016
558,12987,,"David Lawton","Guildford [Surrey]",08/06/2019
559,12968,,"Sue Ball","Romford [London]",02/12/2018
560,12953,,"Brenda Margereson","Southampton [Hampshire]",10/06/2018
561,12943,,"Richard Hitchcock",England,13/10/2013
562,12941,,"Norman Smith",England,13/10/2013
563,12934,,"Ami Tzubery",Israel,01/03/2020
564,12934,,"Trevor Warwick","Leicester [Leicestershire]",18/06/2017
565,12929,,"Len Edwards","Romford [London]",13/10/2019
566,12926,23,"Cornelia Guest","United States of America",21/11/2014
567,12922,108,"Liz{Leicester} Allen","Leicester [Leicestershire]",28/10/2017
568,12922,,"Marc Gillis","Warrington [Cheshire]",23/06/2019
569,12913,,"Reeyaaz Goolamhossen",England,23/04/2017
570,12910,14,"Joel Bailey",Israel,20/04/2018
571,12906,,"Cody McCormick",England,02/11/2018
572,12903,,"Tim Butcher","Mapperley SC [Nottinghamshire]",04/03/2017
573,12900,,"Paul Dobson","Lancaster [Lancashire]",24/06/2017
574,12888,17,"Herve Bohbot",France,14/10/2018
575,12887,,"Ruth Marsden","Bournemouth [Dorset]",11/06/2017
576,12878,41,"Barry Harridge",Australia,19/05/2014
577,12878,,"Damian O'Malley","Romford [London]",23/02/2020
578,12856,106,"Kadda Mohamed",England,05/01/2020
579,12846,,"Carol Bartlett","West Berkshire [Berkshire]",02/02/2020
580,12835,,"Nancy Alroy",Israel,01/03/2020
581,12828,,"Yvonne Holland","Glasgow [Strathclyde]",14/03/2020
582,12825,,"Verity Cross","Brighton & Hove [Sussex]",07/06/2015
583,12814,7,"Douglas Legg","Shipley [Yorkshire]",19/05/2013
584,12812,,"Nigel Sibbett",Scotland,15/06/2019
585,12809,,"Raymy Travers","Cumbernauld [North Lanarkshire]",09/03/2020
586,12783,50,"Abdul_Majid Khan",Canada,04/05/2018
587,12770,,"Jill Burgess",England,02/07/2019
588,12767,9,"Stefan Sadnicki","Mapperley SC [Nottinghamshire]",08/12/2012
589,12766,,"Peter Hall",England,17/06/2018
590,12765,,"Heather Laird","Dunfermline [Fife]",19/03/2020
591,12764,,"Mark Smith","Portsmouth & Southsea [Hampshire]",24/06/2018
592,12759,32,"Pamela Loval",Israel,20/04/2018
593,12748,,"Iain Harley",England,30/11/2019
594,12747,41,"Kevin Abela",Malta,20/05/2013
595,12747,132,"Mary Hopwood",England,17/08/2014
596,12727,50,"Nauman Siddiqui",England,10/11/2013
597,12727,,"Priscilla Encarnacion","London Scrabble League [London]",30/03/2019
598,12719,,"Barbara Morris","London Scrabble League [London]",26/09/2021
599,12696,28,"Andrew Twiddy",Canada,10/08/2014
600,12665,63,"Trevor Latham",England,26/08/2013
601,12665,,"Margaret Harkness","Edinburgh [Lothian]",11/03/2020
602,12662,,"Pam Morris",Austria,08/04/2018
603,12658,,"Fiona Shoesmith","Shipley [Yorkshire]",01/12/2019
604,12654,,"Barbara Allen","London Scrabble League [London]",03/03/2012
605,12652,34,"Angela Pearse",England,02/05/2016
606,12637,,"Mario Seychell",Malta,05/11/2021
607,12628,,"George Newman","Brighton & Hove [Sussex]",02/02/2020
608,12626,85,"Ebikeme Adowei",Nigeria,05/01/2020
609,12624,,"Mauro Pratesi","London Scrabble League [London]",04/11/2018
610,12618,,"Angela Burke","Bourne  [Lincolnshire]",12/10/2019
611,12616,,"Ian Kendall",England,07/01/2020
612,12615,,"Alan Males",England,06/12/2021
613,12601,112,"Medina Brown","Leicester [Leicestershire]",08/07/2017
614,12600,50,"Peter Bauer",England,05/05/2016
615,12596,73,"Norma Nicholson","Mapperley SC [Nottinghamshire]",26/08/2017
616,12593,,"Sydney Berger","Whitefield [Manchester]",09/10/2021
617,12591,107,"Annette Tinning",England,30/09/2012
618,12588,,"Margaret Pritchett","Leicester [Leicestershire]",07/03/2020
619,12584,,"Jill Parker",England,07/01/2020
620,12583,,"Maureen Hoch",Israel,01/03/2020
621,12581,49,"Philip Aston","ISC []",08/03/2020
622,12581,56,"Tom Silverlock","London Scrabble League [London]",14/05/2017
623,12577,145,"Ed Miliano","AllIrelandScrabbleAssoc. []",01/03/2020
624,12575,,"Angele Andrews",England,11/11/2021
625,12574,50,"Cheryl Melvin","United States of America",04/05/2018
626,12568,,"Michael Baxendale","Portsmouth & Southsea [Hampshire]",10/06/2018
627,12562,,"Carmen Dolan","Romford [London]",28/06/2014
628,12556,77,"Martin Smith","South Downs [Sussex]",10/06/2012
629,12551,,"Ruth Cawsey","London Scrabble League [London]",03/09/2020
630,12545,,"Sheila Green","Sutton Coldfield [West Midlands]",19/03/2016
631,12543,,"Linda Bradford","Dunfermline [Fife]",14/04/2018
632,12541,,"Sammy Mangion",Malta,08/11/2021
633,12536,,"Lorna Rapley","East Midlands [League]",10/11/2019
634,12533,12,"Febisola Olanipekun","No Country Given",03/10/2021
635,12532,,"Yvonne Eade","Norwich [Norfolk]",30/10/2016
636,12530,,"Marie Senior",England,16/06/2019
637,12527,,"Sally Lewis",England,27/04/2019
638,12522,32,"Benoit Delafontaine","No Country Given",08/09/2019
639,12522,9,"Joanne Manson",England,29/04/2016
640,12519,,"Adrian Bailey","Sutton Coldfield [West Midlands]",20/11/2021
641,12507,,"Linda Barratt","Lincoln [Lincolnshire]",15/01/2020
642,12500,,"Graham Maker",England,17/11/2019
643,12495,,"Barbara Hill","Preston [Lancashire]",30/11/2019
644,12471,21,"Viva Press",Israel,01/03/2020
645,12465,,"Peter Thorpe","Ilford [Essex]",14/11/2021
646,12461,,"Carol{Norwich} Smith","Norwich [Norfolk]",14/11/2021
647,12456,42,"Alastair Keens-Douglas","London Scrabble League [London]",08/03/2014
648,12452,,"Pat Wheeler","Whitefield [Manchester]",30/11/2019
649,12436,,"John McCart","Belfast [NORTHERN IRELAND]",09/06/2019
650,12432,,"Rose Kingdom","Newcastle [Tyne and Wear]",15/03/2020
651,12421,105,"Denis Shields","Mapperley SC [Nottinghamshire]",01/06/2019
652,12407,,"Jenny Sakamoto","Oxford [Oxfordshire]",10/09/2017
653,12385,,"Bryn Packer",Wales,18/10/2015
654,12384,,"Sheena Wilson","Elgin [Grampian]",16/02/2020
655,12384,,"Marian Hamer","London Scrabble League [London]",26/01/2020
656,12379,38,"Khalid Javed",Pakistan,28/07/2019
657,12374,,"Mary Jones","Glasgow [Strathclyde]",10/03/2020
658,12366,,"Scott Bowman",England,17/06/2018
659,12363,,"Jake Berliner","London Scrabble League [London]",07/03/2020
660,12361,128,"Jenny Burgess",England,11/03/2018
661,12357,,"Mel Maltz","Ickenham [London]",28/04/2019
662,12350,,"John Kennedy","AllIrelandScrabbleAssoc. []",01/03/2020
663,12338,,"Theresa Ellis",England,14/06/2015
664,12330,,"Richard Woodward",England,11/03/2020
665,12321,,"Bernard Mayhew",England,10/11/2021
666,12319,,"Mario Camilleri",Malta,08/11/2021
667,12318,,"Henry Walton","Shipley [Yorkshire]",07/10/2018
668,12309,,"Barbara Dein","London Scrabble League [London]",14/09/2019
669,12304,27,"Margaret Flack","Billericay [Essex]",07/03/2015
670,12290,34,"Mary Gray","New Zealand",01/05/2018
671,12289,,"Gary Jones",England,23/02/2020
672,12286,7,"Elaine Lewis",Wales,21/06/2014
673,12278,,"Rosalind Wilson","Luton [Bedfordshire]",14/11/2021
674,12277,,"Ivy Dixon-Baird","Mapperley SC [Nottinghamshire]",09/11/2019
675,12272,148,"Leonora Hutton",England,30/12/2011
676,12263,,"Esther Kasket","Luton [Bedfordshire]",30/09/2018
677,12261,,"Carol Malkin","Dunfermline [Fife]",19/10/2019
678,12252,25,"Jacquie Pearce",Australia,01/05/2018
679,12249,,"Breda O'Brien","AllIrelandScrabbleAssoc. []",11/11/2021
680,12237,,"Dan Smith","London Scrabble League [London]",18/08/2019
681,12221,,"Pauline Russell","AllIrelandScrabbleAssoc. []",03/10/2021
682,12220,,"Mary Siggers","Brighton & Hove [Sussex]",17/06/2018
683,12216,145,"Alistair Baker",England,07/04/2018
684,12214,,"Jack Mitchell"," []",13/03/2020
685,12213,,"Gordon Winter","Edinburgh [Lothian]",10/06/2018
686,12212,34,"Richard Birch",England,01/05/2018
687,12212,26,"Charlie Clarke",Ireland,01/03/2020
688,12201,,"Margaret Burdon","Newcastle [Tyne and Wear]",08/02/2020
689,12201,130,"Sally Fiszman","London Scrabble League [London]",15/10/2016
690,12194,93,"Miri Purse",England,21/09/2014
691,12194,,"Brigitte Brath",Germany,31/10/2021
692,12159,146,"Robert Springer",France,17/11/2019
693,12152,64,"Fred Rankin","Leicester [Leicestershire]",28/02/2015
694,12150,8,"Niru Sundararajah",England,14/05/2017
695,12150,,"Helen Polhill","Dunfermline [Fife]",08/11/2014
696,12147,129,"Christina Pace",England,01/12/2012
697,12143,,"Tess McCarthy","Cardiff [S Glamorgan]",22/09/2019
698,12135,,"Michael Thomas",England,14/03/2020
699,12133,,"John Harrison","Newcastle [Tyne and Wear]",21/09/2019
700,12131,,"Eleanor Dobson","Bristol [Bristol]",12/03/2017
701,12130,,"Margaret Staunton","Bournemouth [Dorset]",02/02/2020
702,12130,129,"Alan Payne",Scotland,04/02/2012
703,12129,7,"David Dutton","Shipley [Yorkshire]",17/06/2012
704,12125,8,"Alison Clarke","Bourne  [Lincolnshire]",12/11/2017
705,12117,,"Geoff Cooper","Lincoln [Lincolnshire]",07/01/2020
706,12109,34,"Niamh Warde","AllIrelandScrabbleAssoc. []",08/11/2021
707,12095,,"Kim Phipps","London Scrabble League [London]",28/04/2019
708,12094,,"Paul Mifsud",Malta,11/11/2021
709,12087,15,"Fortune Maano","No Country Given",08/04/2018
710,12080,5,"Victor Dawodu",England,27/09/2015
711,12072,,"Pauline Cilia",Malta,02/05/2019
712,12072,,"Sue Ison","Lincoln [Lincolnshire]",15/06/2018
713,12059,,"Nick Stone","London Scrabble League [London]",29/10/2017
714,12056,85,"Sean Cunningham",England,29/05/2016
715,12049,,"Caroline Foy",Scotland,05/03/2020
716,12044,25,"Praveeni Jayasekera","No Country Given",01/05/2018
717,12039,,"Jill Bright","Warrington [Cheshire]",30/11/2019
718,12023,130,"Tom Bergman","Newcastle [Tyne and Wear]",02/12/2018
719,12010,34,"Francoise Finlayson",Australia,01/05/2018
720,12007,83,"Angela Mort","Swansea [W Glamorgan]",28/04/2013
721,12007,,"Derek Sergeant",England,11/11/2018
722,12004,80,"Yair Yehuda",Israel,12/02/2012
723,12000,102,"Harry Beckett","Shipley [Yorkshire]",19/05/2013
724,11997,107,"Tom Daniel",England,10/11/2019
725,11995,,"Joe Caruana",England,11/11/2021
726,11976,14,"Keith King","London Scrabble League [London]",07/03/2015
727,11975,16,"Kristen Chew",Canada,02/05/2019
728,11968,122,"Fay Wilcox","Lancaster [Lancashire]",22/01/2017
729,11964,74,"Carl Barnes","Warrington [Cheshire]",28/01/2017
730,11962,,"Ken McGinness","Cumbernauld [North Lanarkshire]",15/01/2020
731,11960,148,"Kunihiko Kuroda",Japan,01/05/2018
732,11951,121,"Martin Waterworth",England,20/05/2013
733,11948,,"Anne Cheesman",England,17/06/2018
734,11947,17,"Ellen Singer","United States of America",31/01/2016
735,11945,,"Eileen Meghen","Churchtown [EIRE]",03/10/2021
736,11942,,"Rita Todd","Portsmouth & Southsea [Hampshire]",12/06/2016
737,11930,31,"Ashley De_Safrin",England,17/03/2018
738,11930,139,"Russell Morris","United Kingdom of Great Britain and Northern Ireland",07/03/2020
739,11928,,"Ben Berger",Germany,31/10/2021
740,11921,,"Anna Borg",Malta,11/11/2021
741,11912,,"Paul Cartman","Stafford [Staffordshire]",06/12/2021
742,11909,75,"Sarbjeet Kalsi","AllIrelandScrabbleAssoc. []",31/03/2019
743,11906,56,"Chris Smith",England,13/04/2019
744,11900,70,"Warodom Geamsakul",Thailand,01/05/2018
745,11887,,"Jennie Frizelle","AllIrelandScrabbleAssoc. []",03/10/2021
746,11879,96,"Pini Stimler",England,26/05/2019
747,11859,,"Carole Wheatley","Hockley [Essex]",31/03/2013
748,11854,,"Stanley Ngundi","London Scrabble League [London]",28/12/2014
749,11852,,"Jo Ramjane","Romford [London]",24/02/2019
750,11850,,"Ted Anscomb",England,22/09/2018
751,11849,128,"Eileen Basham","Cardiff [S Glamorgan]",21/06/2014
752,11846,138,"Julie Nelkon",England,11/03/2012
753,11846,,"June Edwards",England,13/04/2019
754,11833,123,"Brenda Rodwell","Ryde (IoW) [Isle of Wight]",21/02/2016
755,11826,,"Lois McLeod","Melton Mowbray [Leicestershire]",10/11/2019
756,11824,,"Terry Corps","Billericay [Essex]",17/01/2020
757,11824,142,"Jean{Cardiff} Williams","Cardiff [S Glamorgan]",13/10/2013
758,11803,50,"Anne Goldstein","New Zealand",04/05/2018
759,11798,,"Paul Habershon",England,17/11/2019
760,11786,,"Rhoda Gray","Bon Accord [Grampian]",16/02/2020
761,11783,,"Tanya Robson","Southampton [Hampshire]",17/06/2018
762,11779,,"Christine Tudge","Newcastle [Tyne and Wear]",08/02/2020
763,11778,44,"Septimiu Crivei",Romania,12/10/2014
764,11768,,"Gordon Procter",England,18/08/2018
765,11768,148,"David Garland","ISC []",18/05/2019
766,11745,28,"Paul Bisset",Ireland,29/05/2016
767,11736,,"Margaret Irons",England,04/08/2013
768,11736,,"Dominic Borg",Malta,11/11/2021
769,11733,33,"Christine Hunt",England,09/07/2016
770,11716,134,"Christine Gillespie","Mapperley SC [Nottinghamshire]",25/02/2012
771,11713,50,"Maureen Mcdonald",Malta,11/11/2021
772,11705,,"Ted Lewis","London Scrabble League [London]",22/07/2018
773,11705,14,"Patrick Moore","Bristol [Bristol]",22/10/2017
774,11699,83,"Gloria Schofield",Scotland,15/08/2017
775,11697,,"Ann Coleman",England,28/05/2018
776,11690,,"Jill Jones","Beckenham [London]",20/06/2015
777,11684,,"Sree Sukumar","Romford [London]",18/10/2014
778,11679,115,"Ken Quarshie",England,20/07/2013
779,11678,93,"Isobel Philip",Scotland,15/01/2020
780,11675,95,"Rebecca Wilkinson","Lancaster [Lancashire]",06/10/2019
781,11668,87,"Chris Payne","Lincoln [Lincolnshire]",04/07/2015
782,11668,25,"Larrie Strautmanis","No Country Given",01/05/2018
783,11664,,"Sheila Hinett","Bristol [Bristol]",22/09/2019
784,11663,112,"Sharon Hewitt",England,07/04/2018
785,11653,57,"Ann Fiddler",Australia,10/08/2013
786,11648,,"John Cunningham-Ryan","AllIrelandScrabbleAssoc. []",01/03/2020
787,11645,,"Tony Davis","Cleveland [Cleveland]",08/02/2020
788,11642,,"Jennifer Clifford","London Scrabble League [London]",15/10/2016
789,11637,,"Joe Knapper","Stafford [Staffordshire]",17/11/2013
790,11637,,"Minu Anderson",England,02/04/2018
791,11636,,"Margaret Marshall","Bristol [Bristol]",08/03/2020
792,11629,7,"Ben Finn","No Country Given",21/08/2016
793,11629,112,"Joseph Doku","Leicester [Leicestershire]",25/02/2012
794,11613,,"Phyllis DeCastro",Israel,01/03/2020
795,11610,60,"Sandra Davey","Leicester [Leicestershire]",10/11/2019
796,11600,2,"Ogedengbe Olawale",Nigeria,20/05/2013
797,11600,7,"Thomas Villiers","No Country Given",19/08/2018
798,11583,126,"Sheila Booth-Millard","Southampton [Hampshire]",29/04/2012
799,11579,,"Marlene Skinner","Mapperley SC [Nottinghamshire]",07/01/2020
800,11576,115,"Betty Eriksen",England,04/05/2018
801,11574,,"Paul Walford","Mapperley SC [Nottinghamshire]",01/06/2019
802,11572,28,"Robert Kaczmarek","London Scrabble League [London]",30/07/2016
803,11564,14,"Martin Mucheleka","No Country Given",08/04/2018
804,11561,13,"Benedict Sommer",England,02/09/2017
805,11543,7,"Michael Holmes","No Country Given",19/08/2018
806,11538,8,"Nicolas Sawyer","No Country Given",07/12/2019
807,11537,,"Rosemary Wood","Luton [Bedfordshire]",14/11/2021
808,11533,60,"Moshe Feingold",Israel,12/02/2012
809,11526,15,"George Donkor","No Country Given",25/01/2020
810,11511,113,"Ann McDonnell","Brighton & Hove [Sussex]",08/06/2014
811,11511,,"Linda Marguy",Israel,01/03/2020
812,11510,,"Mags Treanor",Germany,11/07/2021
813,11509,,"Janet Bonham","Aylesbury [Buckinghamshire]",17/11/2019
814,11501,121,"Lorna Franks","Clevedon [Somerset]",19/10/2014
815,11500,,"Jean Owen","Swansea [W Glamorgan]",02/02/2020
816,11496,,"Maureen Underdown",England,22/09/2012
817,11493,,"Fran Burling",England,13/04/2019
818,11486,7,"Steven Briers","Southampton [Hampshire]",23/03/2014
819,11478,,"Rita Hennessy","AllIrelandScrabbleAssoc. []",03/10/2021
820,11472,108,"Betty Balding","London Scrabble League [London]",08/03/2014
821,11471,7,"David Knight","No Country Given",18/08/2019
822,11463,8,"Fiona Titcombe","No Country Given",14/11/2021
823,11443,,"Finbarr Long","AllIrelandScrabbleAssoc. []",03/10/2021
824,11428,,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]",02/02/2020
825,11416,,"Chris Jackson",England,16/03/2014
826,11413,,"Chris Bluett","Melton Mowbray [Leicestershire]",07/03/2020
827,11401,,"Lyn Kendall",England,30/10/2016
828,11391,,"Sharon Peress",Israel,08/11/2021
829,11376,,"Norma Galley","London Scrabble League [London]",14/09/2019
830,11357,,"Linda Bird","London Scrabble League [London]",28/04/2019
831,11355,138,"Judy Monger",England,09/03/2014
832,11351,,"Wendy Tiley","Newport (IoW) [Isle of Wight]",02/02/2020
833,11337,,"Viv Beckmann","Newcastle [Tyne and Wear]",08/02/2020
834,11326,,"Kevin Pirotta",Malta,11/11/2021
835,11320,,"Nicola Staunton","Bournemouth [Dorset]",02/02/2020
836,11320,95,"Martin Culliney","Lincoln [Lincolnshire]",25/02/2018
837,11300,,"Priscilla Munday","Dorking [Surrey]",03/09/2016
838,11294,,"Georgina Cook",England,16/07/2017
839,11289,50,"Pana Pugalia",England,15/01/2017
840,11284,,"Jeanette Paul",England,05/03/2016
841,11273,32,"Paul Spies","South Africa",27/11/2016
842,11257,48,"Arnold Appelhof",Australia,08/01/2017
843,11235,,"Betty Simmonds",England,10/06/2018
844,11207,34,"David Coates","Lincoln [Lincolnshire]",18/08/2018
845,11203,,"Rita Sinclair","Cleveland [Cleveland]",08/02/2020
846,11197,,"Julie Tate",Scotland,08/09/2019
847,11196,124,"Deirdre Eckbauer","AllIrelandScrabbleAssoc. []",01/03/2020
848,11193,20,"Amanda Weatherill","Portsmouth & Southsea [Hampshire]",10/06/2018
849,11185,,"Sally Twine",England,13/10/2013
850,11179,34,"Maureen Morris",Canada,01/05/2018
851,11175,31,"Roland Olsson",Sweden,08/04/2018
852,11174,,"Anne Darby",England,10/03/2019
853,11168,48,"Harry Bennett","Lancaster [Lancashire]",22/06/2019
854,11162,,"Peter Bailey","Brighton & Hove [Sussex]",23/02/2020
855,11151,,"Vivienne Newman","Portsmouth & Southsea [Hampshire]",11/10/2015
856,11141,,"Hannah Kingston",Ireland,10/09/2017
857,11137,115,"Freda Marcus","London Scrabble League [London]",11/02/2012
858,11137,,"Helgemarie Farrow",Scotland,05/11/2016
859,11136,146,"Frans Farrugia",Malta,05/05/2016
860,11129,7,"Colin Dardis","No Country Given",29/07/2017
861,11119,,"Jacquie Aldous","Norwich [Norfolk]",27/10/2019
862,11112,,"Fifi Lefebvre",Australia,01/03/2020
863,11108,,"Paul Grimshaw",Wales,08/03/2020
864,11102,,"Kriss Foster","Lancaster [Lancashire]",23/03/2019
865,11098,,"Michael Harley","Bon Accord [Grampian]",15/03/2020
866,11092,45,"Kelvin Lam",England,01/09/2013
867,11090,,"Barbara Lukey",England,08/02/2020
868,11090,,"Ian Caws","Ryde (IoW) [Isle of Wight]",11/06/2017
869,11084,,"Carol Grant",Scotland,11/03/2020
870,11083,20,"Stuart Pentland",England,12/03/2017
871,11081,34,"Margaret Gibson",Australia,01/05/2018
872,11081,87,"Pamela Vahed","London Scrabble League [London]",23/04/2017
873,11076,40,"Raquel Lightley","South Africa",02/05/2019
874,11070,63,"Keith Lomax",England,06/12/2015
875,11070,,"Tricia Cooper",Cyprus,16/09/2018
876,11069,15,"Maggie Barlow","No Country Given",20/10/2019
877,11064,,"Juliet Collins",Israel,09/08/2019
878,11052,141,"Marlene Diskin","Preston [Lancashire]",06/09/2015
879,11050,45,"Janet Hamilton","Oxford [Oxfordshire]",17/03/2013
880,11046,,"Anne Creaven","AllIrelandScrabbleAssoc. []",01/03/2020
881,11042,,"Mary Doyle","AllIrelandScrabbleAssoc. []",03/10/2021
882,11037,,"Anne Lynas","Cleveland [Cleveland]",08/02/2020
883,11033,,"Maureen Barlow","East Berkshire [Berkshire]",14/11/2021
884,11033,117,"Cyndy Walker-Firth","Shipley [Yorkshire]",30/09/2012
885,11032,,"Kenneth Lovell",England,16/10/2016
886,11024,14,"Chris Brolly",England,17/01/2015
887,11017,55,"Annemarie Holland",Malta,20/05/2012
888,11013,8,"Miles Hodge","No Country Given",22/12/2019
