Rank,Rtg,MemNo,NNN,Player,"Club or Country","Last Played"
810,113,,126,"Richard Pajak","Bury [Manchester]",11/09/2011
811,113,2206,48,"Arnold Appelhof",Australia,08/01/2017
812,113,1442,,"Gordon Winter","Edinburgh [Lothian]",22/04/2017
813,113,2200,32,"Paul Spies","South Africa",27/11/2016
814,113,,50,"Pana Pugalia",England,15/01/2017
815,113,,,"Jeanette Paul",England,05/03/2016
816,113,,39,"Gail Jarvis","Hull [Yorkshire East]",05/12/2009
817,113,,33,"John Wilcox",England,27/09/2009
818,113,,85,"Georgina Cook",England,16/07/2017
819,113,,6,"Norman Partridge",England,09/03/2008
820,113,,30,"Monica Stockwell","Basingstoke [Hampshire]",05/10/2008
821,112,,6,"Wilf Gibbons","Bournemouth [Dorset]",01/10/2007
822,112,,127,"Norma Galley","London Scrabble League [London]",15/10/2016
823,112,,48,"Jo Tebbutt",England,06/11/2010
824,112,,,"Paul Grimshaw",Wales,12/03/2017
825,112,,6,"Kathy Gibbons","Bournemouth [Dorset]",01/10/2007
826,112,,6,"Joyce Gershon","Romford [London]",03/11/2007
827,112,,56,"Ossie Mair","United States of America",20/05/2012
828,112,,,"Vivienne Newman","Portsmouth & Southsea [Hampshire]",11/10/2015
829,112,,38,"Marielouise Mifsud",Malta,03/05/2009
830,112,,,"Pamela Windsor","Carshalton [London]",18/06/2011
831,112,,9,"Margaret Herbert","Billericay [Essex]",04/04/2010
832,112,,38,"June Wilson",England,11/01/2008
833,112,1782,,"John Fyfe","Edinburgh [Lothian]",14/05/2017
834,112,,,"Marjorie Smith","Leicester [Leicestershire]",09/08/2009
835,112,,79,"Martin Culliney","Lincoln [Lincolnshire]",04/12/2016
836,112,,,"Sally Twine",England,13/10/2013
837,112,,,"Betty Simmonds",England,11/06/2017
838,112,,33,"Mary Adams",England,26/09/2010
839,112,,,"Julie Tate",Scotland,05/10/2013
840,112,,,"Kriss Foster","Lancaster [Lancashire]",24/06/2017
841,111,,146,"Frans Farrugia",Malta,05/05/2016
842,111,,,"Helgemarie Farrow",Scotland,05/11/2016
843,111,,37,"Jane Weston",England,20/02/2011
844,111,,,"Ian Caws","Ryde (IoW) [Isle of Wight]",11/06/2017
845,111,,70,"Marlene Diskin","Preston [Lancashire]",06/09/2015
846,111,,,"Gila Blits",Israel,26/02/2017
847,111,,81,"Pamela Vahed","London Scrabble League [London]",23/04/2017
848,111,2221,69,"John Cunningham-Ryan",Ireland,05/03/2017
849,111,,40,"Miles Daniels",England,20/04/2009
850,111,,63,"Keith Lomax",England,06/12/2015
851,111,,138,"Anne Creaven",Ireland,09/04/2017
852,111,,45,"Kelvin Lam",England,01/09/2013
853,111,1119,,"Anne Darby",England,12/03/2017
854,111,,125,"John Winick",Ireland,05/03/2017
855,111,,14,"Freda Marcus","London Scrabble League [London]",11/02/2012
856,111,,55,"Linda Beard",England,30/01/2011
857,111,,7,"Janet Hamilton","Oxford [Oxfordshire]",17/03/2013
858,111,,7,"Jill Dyer","Weston-super-Mare [Somerset]",09/10/2010
859,110,,31,"Heather Stevens","Havering [London]",06/09/2008
860,110,1253,,"Philip Turner",England,11/06/2017
861,110,185,,"Lou McMeeken",England,28/05/2017
862,110,,64,"Stuart May","Romford [London]",23/04/2017
863,110,2215,138,"Jennie Frizelle","AllIrelandScrabbleAssoc. []",09/04/2017
864,110,,25,"Joyce Jarvis",England,24/03/2008
865,110,,,"James Ducker",England,12/03/2017
866,110,1503,,"Maureen Barlow",England,01/04/2017
867,110,1899,,"Chris Bluett","Melton Mowbray [Leicestershire]",12/07/2017
868,110,,56,"Gina Brailey","Newcastle [Tyne and Wear]",01/04/2017
869,110,,32,"Tadao Takeda",Japan,14/05/2013
870,110,,,"Juliet Collins",Israel,26/02/2017
871,110,1644,,"Kenneth Lovell",England,16/10/2016
872,110,,52,"Cyndy Walker-Firth","Shipley [Yorkshire]",30/09/2012
873,110,572,,"Val Hoskings",England,08/07/2017
874,110,,,"Maxine Tsvaigrach",Israel,26/02/2017
875,110,,55,"Annemarie Holland",Malta,20/05/2012
876,110,,117,"Raquelle Azran",Israel,26/02/2017
877,110,,115,"Andrea Bailey",England,17/08/2014
878,110,,88,"Tricia Cooper",Cyprus,15/01/2011
879,110,,,"Agnes Gunn","Dunfermline [Fife]",02/10/2010
880,110,,,"Lynne Riley",England,11/09/2016
881,110,1038,,"Jacquie Aldous","Norwich [Norfolk]",13/05/2017
882,110,1696,112,"Ena McNamara","London Scrabble League [London]",31/05/2014
883,110,1729,,"Paul Harding",England,17/04/2017
884,110,,87,"Sandra Walton",England,29/09/2013
885,110,725,,"Paul Cartman","Stafford [Staffordshire]",08/07/2017
886,109,,106,"Marie English",England,28/10/2012
887,109,1792,,"Dan Smith","London Scrabble League [London]",16/07/2017
888,109,,,"Albert Zammit",Malta,04/05/2017
889,109,1064,,"June Johnstone","Warrington [Cheshire]",24/06/2017
890,109,,124,"Joyce Ashmore","Norwich [Norfolk]",13/11/2016
891,109,477,,"Malcolm Shaw","London Scrabble League [London]",15/01/2017
892,109,2208,46,"Gary Jones",England,16/07/2017
893,109,211,,"Philippa Morris","London Scrabble League [London]",17/04/2017
894,109,,124,"David Holt",England,11/06/2017
895,109,,46,"Siobhan Buckley",Ireland,06/11/2016
896,109,,,"Hannah Kingston",Ireland,09/04/2017
897,109,,108,"Gill Carr",England,14/08/2011
898,109,,124,"Pat Broderick","Bristol [Bristol]",23/10/2016
899,109,,,"Eileen Foster","Melton Mowbray [Leicestershire]",07/05/2017
900,109,,7,"James Couch",England,15/12/2007
901,109,1049,,"Ken Bird","Luton [Bedfordshire]",08/07/2017
902,109,,37,"Nigel Gardner",England,13/02/2016
903,108,,82,"Joy Hodge",England,05/09/2010
904,108,,,"Charles Tollit",England,12/02/2011
905,108,2037,63,"Erica Warner","Sutton Coldfield [West Midlands]",18/03/2017
906,108,,,"Miriam Erez",Israel,01/05/2017
907,108,1726,,"Duncan MacFarlane",England,01/07/2017
908,108,,,"Jenny Corps","Billericay [Essex]",20/01/2017
909,108,2185,41,"Rebecca Wilkinson","Lancaster [Lancashire]",24/06/2017
910,108,,,"Maggie Fleming","London Scrabble League [London]",15/01/2017
911,108,,58,"Sylvia Pryce",Wales,01/11/2009
912,108,1341,,"Pam Sparkes","Weston-super-Mare [Somerset]",12/03/2017
913,108,,6,"Doreen Acton",England,09/02/2008
914,108,,57,"Irene Catherall","Romford [London]",07/09/2013
915,108,,56,"Gordon Bruce","Glasgow [Strathclyde]",25/06/2016
916,108,,,"Nova Williams",England,02/04/2016
917,108,,,"Audrey Harvey","Leicester [Leicestershire]",05/06/2011
918,108,2084,,"Angela Brodie","Cleveland [Cleveland]",18/06/2017
919,108,,,"Nicola Staunton","Bournemouth [Dorset]",12/03/2017
920,108,1769,,"Jennifer Payne","Edinburgh [Lothian]",20/06/2017
921,108,,132,"Sara Hardy",England,12/07/2015
922,107,,63,"Liz Robertson","Glasgow [Strathclyde]",24/06/2017
923,107,,78,"Helen Sandler",England,10/06/2012
924,107,,5,"James Mutton",England,27/10/2007
925,107,,50,"Betty Eriksen",England,05/05/2016
926,107,,,"Barbara McLaren","Cleveland [Cleveland]",01/04/2017
927,107,,126,"Jean Robinson","Ryde (IoW) [Isle of Wight]",06/11/2010
928,107,,7,"Noel Foulkes","Hale [Manchester]",31/05/2008
929,107,,,"Peter Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
930,107,,41,"Cornelia Lodder",Malta,04/05/2017
931,107,,,"Vivienne Stokes","Leicester [Leicestershire]",27/02/2016
932,107,1854,,"Michael Thomas",England,03/06/2017
933,107,928,,"Iris Cornish","West Berkshire [Berkshire]",11/06/2017
934,107,982,,"Ron Bucknell","Romford [London]",03/09/2016
935,107,,127,"Ceridwen Davies",England,21/03/2010
936,107,,34,"Matthew Denby",England,25/04/2010
937,107,,93,"Alan Everitt","Ryde (IoW) [Isle of Wight]",26/04/2015
938,107,,67,"Les Costin","Hockley [Essex]",20/04/2013
939,106,1834,,"Peggy Fehily",Germany,16/07/2017
940,106,,18,"David Paine","South Downs [Sussex]",13/03/2010
941,106,1921,138,"Claire Cottle","Bristol [Bristol]",12/03/2017
942,106,,,"Willie Scott",Scotland,04/06/2017
943,106,,,"Pawlu Frendo",Malta,05/05/2016
944,106,,86,"Hilbre Jenkins","Lochee [Tayside]",13/03/2010
945,106,,6,"Irene Woolley",England,14/10/2007
946,106,927,,"Audrey Medhurst","West Berkshire [Berkshire]",11/05/2014
947,106,,36,"Jean Camp",England,11/02/2017
948,106,,,"Georgie Burchell","Luton [Bedfordshire]",03/01/2016
949,106,,31,"Astrid Noennecke",Germany,06/10/2013
950,106,,35,"Ann Hines",England,12/03/2017
951,106,,,"Judy Young","Basingstoke [Hampshire]",10/05/2015
952,105,1727,,"Anne Lynas","Cleveland [Cleveland]",18/06/2017
953,105,,41,"Peter{Prtsmth} Edwards","Portsmouth & Southsea [Hampshire]",13/03/2011
954,105,,31,"Barbara Kent",England,02/10/2011
955,105,,48,"John Kennedy",Ireland,09/04/2017
956,105,2025,,"Sandy MacLeod","Elgin [Grampian]",04/06/2017
957,105,,35,"Jules O'Mahoney","London Scrabble League [London]",09/03/2013
958,105,,33,"Greger Nassen",Sweden,06/04/2009
959,105,,86,"Joseph Bolas","Warrington [Cheshire]",24/06/2017
960,105,2164,42,"Jack Mitchell","Sutton Coldfield [West Midlands]",10/07/2017
961,105,,,"Lee Fisher","Lincoln [Lincolnshire]",08/12/2012
962,105,,,"Reno Zammit",Malta,01/05/2017
963,105,,,"Elizabeth Terry",England,26/10/2014
964,105,,56,"Bill Anderson",England,06/07/2008
965,105,,25,"June Faulkner",England,02/10/2011
966,104,,,"Mavis Harding",England,17/03/2013
967,104,2152,77,"Anne Connolly","Guildford [Surrey]",14/01/2017
968,104,,7,"Ann Croll","Penarth [S Glamorgan]",14/03/2009
969,104,,34,"Anne Hough",Australia,01/05/2017
970,104,931,,"Janet Milford","Southampton [Hampshire]",11/06/2017
971,104,,58,"Doug Hill","Lincoln [Lincolnshire]",17/04/2016
972,104,,43,"Sonia Cox",England,12/02/2011
973,104,,20,"Barbara Etheridge",England,14/03/2010
974,104,875,,"Jim Lyes","Lincoln [Lincolnshire]",16/07/2017
975,104,1259,,"Sheila{Rmfrd} Anderson","Romford [London]",14/05/2017
976,104,,45,"Marjorie Gardner","Coventry [West Midlands]",25/02/2012
977,104,,,"Paul Dundas",Netherlands,30/12/2015
978,104,,,"Marlene Calleja",Malta,01/05/2017
979,104,,34,"Thelma Wood",England,15/08/2010
980,104,,7,"Philip Bowden","Chard [Somerset]",23/10/2011
981,104,,20,"Elsie Edwards","Carshalton [London]",05/05/2008
982,103,,,"Peter Lindeck","Leicester [Leicestershire]",23/09/2012
983,103,,70,"Sheila Miller",England,07/09/2014
984,103,,44,"Anne Lyng",Ireland,28/02/2016
985,103,2157,64,"Sandy Staff","Weston-super-Mare [Somerset]",29/05/2017
986,103,,37,"Deborah Rodman",England,28/03/2016
987,103,2163,125,"Ruth Cawsey","London Scrabble League [London]",16/07/2017
988,103,,30,"David Phillips",England,24/10/2010
989,103,,,"Florence Fontaine","London Scrabble League [London]",30/06/2017
990,103,,,"Peter Terry",England,30/12/2012
991,103,1598,,"Carmen Toscano",England,08/07/2017
992,103,1506,,"Gill Thompson","Norwich [Norfolk]",13/11/2016
993,103,,31,"Helen Rendell",England,25/04/2009
994,103,,34,"Julie Wise",England,15/01/2011
995,103,,68,"Joan Ellis",England,02/07/2011
996,103,,148,"Cecilia Cotton",England,12/10/2014
997,102,,,"Hilda Ben-Nun",Israel,26/02/2017
998,102,,123,"Amos Fabian",Israel,23/02/2014
999,102,,56,"Daphne Fletcher",England,23/02/2008
1000,102,1905,,"Rosina Cornelius",England,10/05/2015
1001,102,1212,,"Marjorie Gillott",England,08/02/2015
1002,102,1276,,"Evelyn Wansbrough",England,11/06/2017
1003,102,405,,"Peter Ernest",England,20/11/2016
1004,102,,103,"Eileen{Rdng} Anderson","Reading [Berkshire]",03/11/2012
1005,101,,41,"Mark Shaw",England,12/06/2016
1006,101,,13,"Marina Mehta",England,24/07/2010
1007,101,,95,"Marjorie Lefley",Scotland,10/10/2009
1008,101,,67,"Mary Orr","Cumbernauld [North Lanarkshire]",05/11/2016
1009,101,,,"Nora Bain","Bon Accord [Grampian]",14/11/2015
1010,101,,20,"Madelaine Baker",England,14/03/2010
1011,101,1704,98,"Paul Carter","Romford [London]",06/09/2014
1012,101,,20,"Mary Manson",England,06/06/2009
1013,100,,19,"Sue Bullock","Aylesbury [Buckinghamshire]",25/04/2009
1014,100,,62,"Rona Falconer","Newcastle [Tyne and Wear]",18/09/2016
1015,100,,39,"Mikolaj Szymanski",Poland,09/04/2017
1016,100,,53,"Graham Pace","Derby [Derbyshire]",04/03/2017
1017,100,,,"Charles Silverstone",Israel,26/02/2017
1018,100,,,"Paula Docherty",England,29/04/2016
1019,100,,,"Phyllis DeCastro",Israel,04/05/2017
1020,100,,,"Margaret Coleman","Portsmouth & Southsea [Hampshire]",03/10/2010
1021,100,1643,,"Rhoda Farrington",England,24/06/2017
1022,100,,20,"Janice Ball","Basingstoke [Hampshire]",13/05/2012
1023,100,,57,"Eve Dwyer","Billericay [Essex]",20/04/2013
1024,100,,6,"Josie Rogers",England,01/03/2008
1025,100,,18,"Bridget Busk",England,20/02/2011
1026,100,,,"Jeanne Rossiter","Southampton [Hampshire]",13/10/2013
1027,100,935,,"Ian Whyte","Dunfermline [Fife]",14/05/2017
1028,100,320,,"Fay Madeley","Sutton Coldfield [West Midlands]",18/03/2017
1029,100,,,"Vera Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1030,100,726,,"Christine Cartman","Stafford [Staffordshire]",08/07/2017
1031,99,,56,"June Lindridge",England,10/04/2011
1032,99,735,,"Hilary Birdsall",England,27/11/2016
1033,99,,,"Rod Winfield","Weston-super-Mare [Somerset]",28/04/2013
1034,99,,73,"Chris Wide",England,20/06/2010
1035,99,,106,"George Khamis",Australia,04/05/2017
1036,99,,,"Susan Thorne","Dorking [Surrey]",20/06/2015
1037,99,,60,"Hilda Bennett","Billericay [Essex]",06/02/2016
1038,99,1992,,"Sybil Berrecloth",Scotland,04/06/2017
1039,99,,14,"Alex Beckmann","Newcastle [Tyne and Wear]",25/11/2007
1040,99,,14,"Carole Crame","Basingstoke [Hampshire]",11/10/2009
1041,99,,,"Linda Moir",England,04/10/2015
1042,99,,70,"Stan Spacey",England,08/11/2014
1043,99,,6,"Graham Pryce",England,23/02/2008
1044,99,,32,"Robert Orr","Cumbernauld [North Lanarkshire]",08/10/2011
1045,99,,,"Joan Caws","Ryde (IoW) [Isle of Wight]",28/03/2013
1046,99,,40,"Kathy Carson","Coventry [West Midlands]",10/11/2007
1047,98,,17,"John MacLellan","Inverness [Highland]",31/10/2009
1048,98,,,"Fay Goble","Portsmouth & Southsea [Hampshire]",15/04/2012
1049,98,,,"Sharon Peress",Israel,04/05/2017
1050,98,1599,,"Margaret Leonard-McGhee","Dunfermline [Fife]",14/05/2017
1051,98,,42,"Linda Christie","Cumbernauld [North Lanarkshire]",07/11/2009
1052,98,,61,"Ann Clark",England,19/09/2010
1053,98,,,"Doreen Jarvie",England,18/01/2013
1054,98,,56,"Anne Lawton","Guildford [Surrey]",19/07/2009
1055,98,,3,"Marie Anderson",England,17/10/2009
1056,98,,,"Sylvia McCulloch","Pudsey [Yorkshire]",02/07/2016
1057,98,,6,"Douglas Emmott",England,09/03/2008
1058,98,,41,"Jenetta Mills",England,12/02/2011
1059,98,1977,,"Joyce Clegg","Cumbernauld [North Lanarkshire]",24/06/2017
1060,98,,76,"Brenda Lock",England,26/11/2008
1061,98,,,"Lena Cook","Beckenham [London]",12/07/2015
1062,98,1680,,"Maisie Culpin","Grantham [Lincolnshire]",13/05/2017
1063,98,2154,144,"Mags Treanor",Germany,16/07/2017
1064,98,,63,"Dorothy Churcher","Reading [Berkshire]",29/03/2009
1065,98,,26,"Len Choules",England,21/01/2012
1066,98,,,"Alfred Xuereb",Malta,04/05/2017
1067,97,,51,"Dorothy Kemlicz","Norwich [Norfolk]",25/09/2011
1068,97,2192,90,"Paul Habershon",England,02/07/2017
1069,97,,50,"Betty Toole","United States of America",16/07/2017
1070,97,,,"Jean Shaw","Portsmouth & Southsea [Hampshire]",11/06/2017
1071,97,,107,"Shrinidhi Prakash",England,16/11/2014
1072,97,2156,64,"Judy Baynes","Weston-super-Mare [Somerset]",29/05/2017
1073,97,,21,"Kathryn Allen",England,23/05/2010
1074,97,1812,,"Colin St_Hill","London Scrabble League [London]",18/06/2017
1075,97,,18,"Renee Paine","South Downs [Sussex]",13/03/2010
1076,97,,69,"Rosemary Jordan","Leicester [Leicestershire]",27/02/2016
1077,97,,136,"Moses Azzopardi",Malta,29/04/2016
1078,97,1524,,"Malcolm Davis","Luton [Bedfordshire]",21/05/2017
1079,97,,26,"Hepzi Rodrigues",England,11/06/2017
1080,97,,,"Carmen Borg",Malta,20/05/2013
1081,97,1548,,"Viv Bishop","London Scrabble League [London]",25/06/2017
1082,97,1587,,"Irene Newberry",England,01/07/2017
1083,96,169,,"Sue Thompson","Cleveland [Cleveland]",18/06/2017
1084,96,,57,"Ben Broadbent","Lancaster [Lancashire]",22/04/2017
1085,96,,80,"Pat Marson",Scotland,15/01/2014
1086,96,2222,30,"Gwen Walsh",England,14/05/2017
1087,96,,6,"Hazel Parsons",England,09/09/2007
1088,96,,28,"Terry Masterson","Bury [Manchester]",30/11/2008
1089,96,2082,35,"Alan Smith","Bristol [Bristol]",12/03/2017
1090,96,1554,,"Vicky Norton","Hull [Yorkshire East]",14/12/2016
1091,96,1331,,"Carol Grant",England,19/06/2017
1092,95,1958,,"Isobel Gillies","East Sutherland [Highland]",24/06/2017
1093,95,2219,,"Jean Mainwaring","Millfield [Cambridgeshire]",01/07/2017
1094,95,,,"Maria Scicluna",Malta,01/05/2017
1095,95,,90,"Margaret Speight","Nailsea [Somerset]",23/10/2016
1096,95,2194,129,"Rita Sinclair","Cleveland [Cleveland]",17/06/2017
1097,95,709,,"Betty Benton","Bourne  [Lincolnshire]",27/09/2014
1098,95,,9,"Jean Jacobs","Billericay [Essex]",04/04/2010
1099,95,,54,"Jean MacLellan","Cumbernauld [North Lanarkshire]",18/01/2012
1100,95,,101,"Joyce Caruth",England,21/02/2016
1101,95,,18,"Derek Neath","Coventry [West Midlands]",15/04/2012
1102,95,,,"Mona Nobil",Israel,19/08/2016
1103,95,1819,,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]",11/06/2017
1104,95,,88,"Margaret Keeper","Cleveland [Cleveland]",12/09/2010
1105,95,,127,"Barbara Haggett","Coventry [West Midlands]",27/06/2015
1106,95,,,"Anne Atherton","Pudsey [Yorkshire]",02/12/2012
1107,95,,39,"Pat Sillence","Southampton [Hampshire]",26/04/2015
1108,95,,,"Norah Cole","Hockley [Essex]",01/12/2013
1109,95,,48,"Barbara Henning","Weston-super-Mare [Somerset]",23/10/2016
1110,95,,57,"Michael Garcia",England,18/03/2017
1111,95,,12,"Joan Johns","Salisbury [Wiltshire]",22/02/2009
1112,95,,74,"Peter Carr",England,19/06/2016
1113,95,,,"Rose Wall",England,20/01/2017
1114,95,,104,"Joyce Frost","Romford [London]",07/03/2015
1115,95,,20,"Pippa Yates","Peterborough [Cambridgeshire]",22/02/2014
1116,94,,132,"Joan Rees","Billericay [Essex]",11/07/2015
1117,94,2102,,"Jennie Munday",England,25/06/2017
1118,94,2096,,"Jackie Towler","Romford [London]",14/05/2017
1119,94,,32,"Marjorie Hislop","Bon Accord [Grampian]",06/09/2009
1120,94,,61,"Mbeleokpo Aganaba",Nigeria,04/01/2015
1121,94,,,"Carol Joahill",England,22/07/2012
1122,94,,27,"Irene Swan",England,19/07/2008
1123,94,1207,,"Hannah Corbett",England,17/04/2016
1124,94,,133,"Joan Everitt","Romford [London]",03/09/2016
1125,94,,,"Karen Adler",Israel,26/02/2017
1126,94,,97,"Sally Hanson",England,23/01/2012
1127,94,,32,"June Peck","Norwich [Norfolk]",20/03/2010
1128,94,2107,,"Aileen Morrison","Cumbernauld [North Lanarkshire]",24/06/2017
1129,94,,73,"Gerry Gleeson","Southampton [Hampshire]",21/02/2016
1130,94,,,"Jean{Ryde} Williams","Ryde (IoW) [Isle of Wight]",21/02/2016
1131,94,,88,"Eileen Bradshaw","Portsmouth & Southsea [Hampshire]",24/02/2013
1132,94,,,"Paul Roberts","Edinburgh [Lothian]",20/06/2015
1133,94,1993,,"Charles Martin","Pershore [Worcestershire]",08/07/2017
1134,93,,7,"Prue Buckingham","Bristol [Bristol]",31/05/2009
1135,93,,,"Margaret Emmott",England,22/11/2015
1136,93,,92,"Chris Leathem","Reading [Berkshire]",03/11/2012
1137,93,,,"Cathy Poacher","Coventry [West Midlands]",24/01/2016
1138,93,,35,"Christina Brown","Billericay [Essex]",06/02/2016
1139,93,1299,,"Rosemarie Howis",England,18/06/2017
1140,93,,3,"Patricia Holmes","Bournemouth [Dorset]",01/10/2007
1141,93,,8,"Maxine Brookes","Melton Mowbray [Leicestershire]",27/10/2007
1142,93,,98,"Rosaleen Rogers",Ireland,06/11/2016
1143,93,2000,64,"Pat Llanwarne","Woking [Surrey]",20/06/2015
1144,93,1200,,"Caroline Elliott","London Scrabble League [London]",08/01/2017
1145,93,,28,"Jean Masterson","Bury [Manchester]",30/11/2008
1146,93,,,"Maria Treadwell",England,12/03/2017
1147,93,,86,"Shirley Cave","London Scrabble League [London]",09/03/2013
1148,92,1959,,"Kim Buckle","Peterborough [Cambridgeshire]",01/07/2017
1149,92,,72,"Lauren Walker","Warrington [Cheshire]",06/06/2015
1150,92,,95,"Gordon Lamb","Portsmouth & Southsea [Hampshire]",10/04/2011
1151,92,2081,31,"Michael Hardiyanto",Indonesia,30/11/2014
1152,92,,70,"Jean Stevens",England,05/07/2009
1153,92,,20,"Esme Norris",England,14/03/2010
1154,92,,,"Moreen Shillitoe","Preston [Lancashire]",18/04/2016
1155,92,,,"Florence Davies","Cleveland [Cleveland]",10/06/2017
1156,92,783,,"Barrie Hall","Newcastle [Tyne and Wear]",07/02/2010
1157,92,,,"Avril Shaw",Israel,26/02/2017
1158,92,,118,"Ronnie Gordon",Ireland,09/04/2017
1159,92,2203,86,"Alison Holmes",England,09/04/2017
1160,92,,35,"Tim Reypert","Penarth [S Glamorgan]",21/06/2014
1161,92,,58,"Agi Brener",Israel,10/10/2010
1162,92,,63,"Keith Churcher","Reading [Berkshire]",29/03/2009
1163,91,,24,"Betty Hallett",England,09/03/2008
1164,91,,77,"Hazel Brannan",England,07/09/2014
1165,91,,,"Gillian James","Sutton Coldfield [West Midlands]",10/07/2017
1166,91,,,"Jan Vokes-Taylor","Portsmouth & Southsea [Hampshire]",11/06/2017
1167,91,1225,,"Lena Glass","Edinburgh [Lothian]",22/04/2017
1168,91,851,,"Sheila Smith","Newcastle [Tyne and Wear]",30/04/2017
1169,91,,,"Jill Warren","Ryde (IoW) [Isle of Wight]",11/06/2017
1170,91,,76,"Martyn Washbourne",England,09/04/2017
1171,91,,,"Douglas Morris",England,01/12/2013
1172,91,,75,"Derek Turner",England,09/07/2016
1173,91,,142,"Peter Young",England,11/06/2017
1174,91,1118,,"Remie Bellamy",England,13/12/2016
1175,91,,36,"Michelle Minnaar","Hockley [Essex]",05/09/2009
1176,91,,15,"Monica Marden",England,14/08/2011
1177,91,1289,,"Kerry Constant",Ireland,13/10/2011
1178,91,,118,"Darryl Hentley",Germany,09/04/2017
1179,90,83,122,"Pat Rockley","Mapperley [Nottinghamshire]",27/07/2014
1180,90,,,"Peggy Moore",England,29/04/2012
1181,90,,59,"Terry Avery","Newcastle [Tyne and Wear]",12/04/2014
1182,90,,28,"Anne Wilkins","Bon Accord [Grampian]",29/01/2017
1183,90,,,"Baldip Kaur","London Scrabble League [London]",14/05/2017
1184,90,,133,"Isla Wilkie",Scotland,18/01/2013
1185,90,,14,"Chris Chapman",England,13/03/2011
1186,90,,114,"Brett Scaife","Shipley [Yorkshire]",17/06/2012
1187,90,2180,64,"Kwun_Shing Lau","Hong Kong",08/01/2017
1188,90,,,"Brian Beaumont","Portsmouth & Southsea [Hampshire]",12/06/2016
1189,90,2050,,"Tricia Walker","East Berkshire [Berkshire]",11/06/2017
1190,90,384,,"Mabel Choularton","Bristol [Bristol]",23/10/2016
1191,90,,,"Gwen Linfoot","Cleveland [Cleveland]",23/10/2016
1192,90,,44,"Carmen Stafrace",Malta,28/04/2017
1193,90,872,,"Jacqui White","Romford [London]",21/05/2017
1194,90,,,"Olive Martin",England,18/04/2016
1195,90,,107,"Jean Buckley","Newport [Gwent]",21/06/2014
1196,90,,105,"Anne Garber",Israel,26/02/2017
1197,89,,111,"Anne Corpe",England,19/06/2010
1198,89,,115,"Bryan Priest",Malta,01/05/2017
1199,89,,,"Judith Puttick","Brighton & Hove [Sussex]",01/05/2017
1200,89,1588,98,"Angela Rigley",England,04/03/2017
1201,89,,81,"Ann-Marie Winnick",Ireland,05/03/2017
1202,89,1710,,"Sandra Stocker","Romford [London]",18/02/2017
1203,89,,49,"Barbara Kliner",Israel,15/07/2016
1204,89,,26,"Mary Ralfs","Bristol [Bristol]",11/05/2013
1205,89,,64,"Frances Goulding","Southampton [Hampshire]",02/06/2013
1206,89,1261,,"Jo Holland","Romford [London]",14/05/2017
1207,89,,20,"Lionel Millmore","Southampton [Hampshire]",03/10/2010
1208,89,,35,"Eileen Harihara","London Scrabble League [London]",30/07/2016
1209,89,,6,"Bernard Bruno",England,27/01/2008
1210,89,,76,"Josephine Croasdale",England,28/11/2010
1211,89,,,"Margot Montgomery",Scotland,20/01/2017
1212,89,,47,"Angela Wright",England,25/09/2011
1213,88,,13,"Beryl Trace",England,08/03/2009
1214,88,,55,"Taral Seierstad",Norway,20/05/2013
1215,88,976,,"Adrian Noller","Luton [Bedfordshire]",08/07/2017
1216,88,,7,"Jan Gibson",England,06/03/2010
1217,88,,113,"Steven Henry",England,11/06/2017
1218,88,,12,"John Macdonald",England,31/10/2009
1219,88,,81,"Mary Baty",England,21/05/2011
1220,88,,138,"Phyllis Lambe",Ireland,09/04/2017
1221,88,,87,"Eskil Aasmul",Norway,08/06/2014
1222,88,,62,"Beryl Shoesmith","Coventry [West Midlands]",28/06/2014
1223,88,,74,"Patricia Quirke","Coventry [West Midlands]",08/07/2017
1224,87,,,"Molly Lane","Bournemouth [Dorset]",12/10/2014
1225,87,,56,"Mary Pugh",England,11/09/2011
1226,87,,69,"Sandra Harrap","Weston-super-Mare [Somerset]",23/10/2016
1227,87,,26,"Beryl Basey","Newcastle [Tyne and Wear]",10/10/2010
1228,87,,72,"Peter Trembath","Ryde (IoW) [Isle of Wight]",29/04/2012
1229,87,,88,"Mary Keevy",England,27/01/2013
1230,87,,7,"Betty Austin",England,31/05/2008
1231,87,2217,62,"Ryan Smith",England,25/06/2017
1232,87,,78,"Peter Basham","Cardiff [S Glamorgan]",21/06/2014
1233,87,,,"Sheila Wyatt","Southampton [Hampshire]",23/03/2014
1234,87,,104,"Jenni Chan","London Scrabble League [London]",29/11/2015
1235,87,,99,"Phil Jones",England,16/07/2017
1236,87,1911,,"Beverley Raeburn","Edinburgh [Lothian]",20/06/2017
1237,86,,25,"Fergus Williams",Ireland,05/03/2017
1238,86,,43,"James Christie","Cumbernauld [North Lanarkshire]",07/11/2009
1239,86,,95,"Amabel Winter","Bournemouth [Dorset]",02/10/2011
1240,86,,98,"Pat Evans",England,18/05/2014
1241,86,,,"Maggie Shutt","Reading [Berkshire]",27/11/2016
1242,86,376,,"Claire Violett","Essex League [Essex]",21/05/2017
1243,86,,134,"Adriana Spira",Israel,26/02/2017
