Rank,Rtg,MemNo,NNN,Player,"Club or Country","Last Played"
819,113,1828,,"Mel Maltz","Ickenham [London]",29/10/2017
820,112,,,"Marjorie Smith","Leicester [Leicestershire]",09/08/2009
821,112,2185,57,"Rebecca Wilkinson","Lancaster [Lancashire]",08/10/2017
822,112,,38,"June Wilson",England,11/01/2008
823,112,,,"Juliet Collins",Israel,28/07/2017
824,112,,69,"Marie Ryan",Ireland,10/09/2017
825,112,,38,"Marielouise Mifsud",Malta,03/05/2009
826,112,,39,"Pini Stimler","No Country Given",29/10/2017
827,112,,37,"Jo Tebbutt",England,06/11/2010
828,112,,9,"Margaret Herbert","Billericay [Essex]",04/04/2010
829,112,,79,"Martin Culliney","Lincoln [Lincolnshire]",04/12/2016
830,112,953,,"Peter Bailey","Brighton & Hove [Sussex]",29/10/2017
831,112,,,"Kriss Foster","Lancaster [Lancashire]",24/06/2017
832,112,,,"Sally Twine",England,13/10/2013
833,112,,,"Betty Simmonds",England,11/06/2017
834,112,,127,"Norma Galley","London Scrabble League [London]",15/10/2016
835,112,,56,"Ossie Mair","United States of America",20/05/2012
836,112,,,"Julie Tate",Scotland,05/10/2013
837,112,,27,"Mary Adams",England,26/09/2010
838,112,2243,,"Brigitte Brath",Germany,12/11/2017
839,112,,,"Vivienne Newman","Portsmouth & Southsea [Hampshire]",11/10/2015
840,112,,,"Pamela Windsor","Carshalton [London]",18/06/2011
841,112,1119,,"Anne Darby",England,10/09/2017
842,111,,40,"Miles Daniels",England,20/04/2009
843,111,,7,"Janet Hamilton","Oxford [Oxfordshire]",17/03/2013
844,111,1525,,"Caroline Foy",Scotland,11/11/2017
845,111,1782,,"John Fyfe","Edinburgh [Lothian]",11/11/2017
846,111,2212,14,"Barbara Solomon","Plymouth [Devon]",22/10/2017
847,111,,55,"Linda Beard",England,30/01/2011
848,111,2084,,"Angela Brodie","Cleveland [Cleveland]",29/10/2017
849,111,,7,"Jill Dyer","Weston-super-Mare [Somerset]",09/10/2010
850,111,,56,"Marlene Diskin","Preston [Lancashire]",06/09/2015
851,111,,,"Ian Caws","Ryde (IoW) [Isle of Wight]",11/06/2017
852,111,,146,"Frans Farrugia",Malta,05/05/2016
853,111,,,"Hannah Kingston",Ireland,10/09/2017
854,111,,14,"Freda Marcus","London Scrabble League [London]",11/02/2012
855,111,,,"Gila Blits",Israel,28/07/2017
856,111,,45,"Kelvin Lam",England,01/09/2013
857,111,,75,"Pamela Vahed","London Scrabble League [London]",23/04/2017
858,111,,63,"Keith Lomax",England,06/12/2015
859,111,1930,,"Maria Marczak","Dunfermline [Fife]",11/11/2017
860,111,,31,"Jane Weston",England,20/02/2011
861,111,,,"Helgemarie Farrow",Scotland,05/11/2016
862,110,1644,,"Kenneth Lovell",England,16/10/2016
863,110,,32,"Tadao Takeda",Japan,14/05/2013
864,110,,,"Agnes Gunn","Dunfermline [Fife]",02/10/2010
865,110,,25,"Heather Stevens","Havering [London]",06/09/2008
866,110,,,"Maxine Tsvaigrach",Israel,26/02/2017
867,110,1696,112,"Ena McNamara","London Scrabble League [London]",31/05/2014
868,110,,56,"Gina Brailey","Newcastle [Tyne and Wear]",01/04/2017
869,110,2215,138,"Jennie Frizelle","AllIrelandScrabbleAssoc. []",09/04/2017
870,110,,,"James Ducker",England,12/03/2017
871,110,1729,,"Paul Harding",England,22/10/2017
872,110,1064,,"June Johnstone","Warrington [Cheshire]",22/07/2017
873,110,,115,"Andrea Bailey",England,17/08/2014
874,110,,,"Lynne Riley",England,11/09/2016
875,110,,46,"Cyndy Walker-Firth","Shipley [Yorkshire]",30/09/2012
876,110,,117,"Raquelle Azran",Israel,26/02/2017
877,110,,25,"Joyce Jarvis",England,24/03/2008
878,110,,55,"Annemarie Holland",Malta,20/05/2012
879,110,1899,,"Chris Bluett","Melton Mowbray [Leicestershire]",01/10/2017
880,110,,81,"Sandra Walton",England,29/09/2013
881,110,,88,"Tricia Cooper",Cyprus,15/01/2011
882,109,2223,36,"David Christie",Scotland,21/10/2017
883,109,,102,"Gill Carr",England,14/08/2011
884,109,,,"Paul Grimshaw",Wales,22/10/2017
885,109,572,,"Val Hoskings",England,28/08/2017
886,109,,7,"James Couch",England,15/12/2007
887,109,1503,,"Maureen Barlow",England,10/09/2017
888,109,,106,"Marie English",England,28/10/2012
889,109,,37,"Nigel Gardner",England,13/02/2016
890,109,,,"Albert Zammit",Malta,04/05/2017
891,109,1726,,"Duncan MacFarlane",England,28/10/2017
892,109,1834,,"Peggy Fehily",Germany,28/10/2017
893,109,,,"Nicola Staunton","Bournemouth [Dorset]",10/09/2017
894,109,,124,"David Holt",England,11/06/2017
895,109,,130,"Joyce Ashmore","Norwich [Norfolk]",29/10/2017
896,109,,46,"Siobhan Buckley",Ireland,06/11/2016
897,109,1049,,"Ken Bird","Luton [Bedfordshire]",15/10/2017
898,109,,124,"Pat Broderick","Bristol [Bristol]",23/10/2016
899,109,,138,"John Winick",Ireland,10/09/2017
900,109,477,,"Malcolm Shaw","London Scrabble League [London]",15/01/2017
901,109,,41,"Paula Ryan",Ireland,10/09/2017
902,108,,43,"Sylvia Pryce",Wales,01/11/2009
903,108,,56,"Gordon Bruce","Glasgow [Strathclyde]",25/06/2016
904,108,,132,"Sara Hardy",England,12/07/2015
905,108,,,"Nova Williams",England,02/04/2016
906,108,185,,"Lou McMeeken",England,28/08/2017
907,108,,6,"Doreen Acton",England,09/02/2008
908,108,,57,"Irene Catherall","Romford [London]",07/09/2013
909,108,2037,63,"Erica Warner","Sutton Coldfield [West Midlands]",18/03/2017
910,108,211,,"Philippa Morris","London Scrabble League [London]",30/07/2017
911,108,2163,,"Ruth Cawsey","London Scrabble League [London]",29/10/2017
912,108,,,"Audrey Harvey","Leicester [Leicestershire]",05/06/2011
913,108,,,"Charles Tollit",England,12/02/2011
914,108,,,"Miriam Erez",Israel,28/07/2017
915,108,,,"Maggie Fleming","London Scrabble League [London]",15/01/2017
916,108,,76,"Joy Hodge",England,05/09/2010
917,108,1253,,"Philip Turner",England,22/10/2017
918,108,1854,,"Michael Thomas",England,01/10/2017
919,107,,7,"Noel Foulkes","Hale [Manchester]",31/05/2008
920,107,,88,"Alan Everitt","Ryde (IoW) [Isle of Wight]",26/04/2015
921,107,982,,"Ron Bucknell","Romford [London]",03/09/2016
922,107,,50,"Betty Eriksen",England,05/05/2016
923,107,,109,"Jean Robinson","Ryde (IoW) [Isle of Wight]",06/11/2010
924,107,1769,,"Jennifer Payne","Edinburgh [Lothian]",11/11/2017
925,107,725,,"Paul Cartman","Stafford [Staffordshire]",28/10/2017
926,107,,42,"Ann Hines",England,10/09/2017
927,107,,,"Peter Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
928,107,,,"Barbara McLaren","Cleveland [Cleveland]",29/10/2017
929,107,,34,"Matthew Denby",England,25/04/2010
930,107,875,,"Jim Lyes","Lincoln [Lincolnshire]",11/11/2017
931,107,1259,,"Sheila{Rmfrd} Anderson","Romford [London]",29/10/2017
932,107,,72,"Helen Sandler",England,10/06/2012
933,107,,41,"Cornelia Lodder",Malta,04/05/2017
934,107,,63,"Liz Robertson","Glasgow [Strathclyde]",24/06/2017
935,107,,,"Jenny Corps","Billericay [Essex]",21/10/2017
936,107,,,"Vivienne Stokes","Leicester [Leicestershire]",27/02/2016
937,107,,61,"Les Costin","Hockley [Essex]",20/04/2013
938,107,,113,"Ceridwen Davies",England,21/03/2010
939,106,,18,"David Paine","South Downs [Sussex]",13/03/2010
940,106,928,,"Iris Cornish","West Berkshire [Berkshire]",10/09/2017
941,106,,31,"Astrid Noennecke",Germany,06/10/2013
942,106,927,,"Audrey Medhurst","West Berkshire [Berkshire]",11/05/2014
943,106,,,"Pawlu Frendo",Malta,05/05/2016
944,106,,,"Georgie Burchell","Luton [Bedfordshire]",03/01/2016
945,106,2208,62,"Gary Jones",England,24/09/2017
946,106,,,"Judy Young","Basingstoke [Hampshire]",10/05/2015
947,106,,36,"Jean Camp",England,11/02/2017
948,106,,88,"Stuart May","Romford [London]",29/10/2017
949,106,1727,,"Anne Lynas","Cleveland [Cleveland]",29/10/2017
950,106,,75,"Hilbre Jenkins","Lochee [Tayside]",13/03/2010
951,105,,35,"Jules O'Mahoney","London Scrabble League [London]",09/03/2013
952,105,,,"Lee Fisher","Lincoln [Lincolnshire]",08/12/2012
953,105,1341,,"Pam Sparkes","Weston-super-Mare [Somerset]",22/10/2017
954,105,,25,"Barbara Kent",England,02/10/2011
955,105,,86,"Joseph Bolas","Warrington [Cheshire]",24/06/2017
956,105,,,"Reno Zammit",Malta,01/05/2017
957,105,,,"Eileen Foster","Melton Mowbray [Leicestershire]",12/11/2017
958,105,,41,"Peter{Prtsmth} Edwards","Portsmouth & Southsea [Hampshire]",13/03/2011
959,105,,28,"Bill Anderson",England,06/07/2008
960,105,,19,"June Faulkner",England,02/10/2011
961,105,,,"Elizabeth Terry",England,26/10/2014
962,104,,,"Mavis Harding",England,17/03/2013
963,104,,34,"Thelma Wood",England,15/08/2010
964,104,,,"Marlene Calleja",Malta,01/05/2017
965,104,,,"Willie Scott",Scotland,11/11/2017
966,104,,7,"Philip Bowden","Chard [Somerset]",23/10/2011
967,104,2025,,"Sandy MacLeod","Elgin [Grampian]",11/11/2017
968,104,,,"Paul Dundas",Netherlands,30/12/2015
969,104,,7,"Ann Croll","Penarth [S Glamorgan]",14/03/2009
970,104,1921,145,"Claire Cottle","Bristol [Bristol]",10/09/2017
971,104,,29,"Sonia Cox",England,12/02/2011
972,104,,20,"Barbara Etheridge",England,14/03/2010
973,104,,34,"Anne Hough",Australia,01/05/2017
974,104,2152,77,"Anne Connolly","Guildford [Surrey]",14/01/2017
975,104,,20,"Elsie Edwards","Carshalton [London]",05/05/2008
976,104,,50,"Doug Hill","Lincoln [Lincolnshire]",17/04/2016
977,104,,33,"Marjorie Gardner","Coventry [West Midlands]",25/02/2012
978,104,931,,"Janet Milford","Southampton [Hampshire]",11/06/2017
979,103,,37,"Deborah Rodman",England,28/03/2016
980,103,,,"Peter Lindeck","Leicester [Leicestershire]",23/09/2012
981,103,,44,"Anne Lyng",Ireland,28/02/2016
982,103,2164,80,"Jack Mitchell","Sutton Coldfield [West Midlands]",08/10/2017
983,103,,13,"Helen Rendell",England,25/04/2009
984,103,,56,"Sheila Miller",England,07/09/2014
985,103,,,"Florence Fontaine","London Scrabble League [London]",29/10/2017
986,103,,,"Peter Terry",England,30/12/2012
987,103,,30,"David Phillips",England,24/10/2010
988,103,,142,"Cecilia Cotton",England,12/10/2014
989,103,2154,,"Mags Treanor",Germany,12/11/2017
990,103,1506,,"Gill Thompson","Norwich [Norfolk]",13/11/2016
991,103,,34,"Julie Wise",England,15/01/2011
992,103,,56,"Joan Ellis",England,02/07/2011
993,103,2157,71,"Sandy Staff","Weston-super-Mare [Somerset]",22/10/2017
994,103,1812,,"Colin St_Hill","London Scrabble League [London]",29/10/2017
995,102,1905,,"Rosina Cornelius",England,10/05/2015
996,102,,123,"Amos Fabian",Israel,23/02/2014
997,102,,56,"Daphne Fletcher",England,23/02/2008
998,102,405,,"Peter Ernest",England,20/11/2016
999,102,1212,,"Marjorie Gillott",England,08/02/2015
1000,102,,91,"Eileen{Rdng} Anderson","Reading [Berkshire]",03/11/2012
1001,101,,61,"John Kennedy",Ireland,10/09/2017
1002,101,,41,"Mark Shaw",England,12/06/2016
1003,101,,70,"Marjorie Lefley",Scotland,10/10/2009
1004,101,,13,"Marina Mehta",England,24/07/2010
1005,101,,55,"Mary Orr","Cumbernauld [North Lanarkshire]",05/11/2016
1006,101,,,"Hilda Ben-Nun",Israel,28/07/2017
1007,101,,20,"Madelaine Baker",England,14/03/2010
1008,101,,20,"Mary Manson",England,06/06/2009
1009,101,,,"Nora Bain","Bon Accord [Grampian]",14/11/2015
1010,101,1704,86,"Paul Carter","Romford [London]",06/09/2014
1011,101,2216,49,"Alan Males",England,28/10/2017
1012,100,,50,"Greger Nassen",Sweden,02/09/2017
1013,100,,,"Jeanne Rossiter","Southampton [Hampshire]",13/10/2013
1014,100,,18,"Bridget Busk",England,20/02/2011
1015,100,,,"Vera Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1016,100,,6,"Josie Rogers",England,01/03/2008
1017,100,320,,"Fay Madeley","Sutton Coldfield [West Midlands]",18/03/2017
1018,100,,,"Paula Docherty",England,29/04/2016
1019,100,,13,"Sue Bullock","Aylesbury [Buckinghamshire]",25/04/2009
1020,100,,20,"Janice Ball","Basingstoke [Hampshire]",13/05/2012
1021,100,1992,,"Sybil Berrecloth",Scotland,11/11/2017
1022,100,1958,,"Isobel Gillies","East Sutherland [Highland]",11/11/2017
1023,100,,57,"Eve Dwyer","Billericay [Essex]",20/04/2013
1024,100,,,"Margaret Coleman","Portsmouth & Southsea [Hampshire]",03/10/2010
1025,100,,47,"Graham Pace","Derby [Derbyshire]",04/03/2017
1026,99,,60,"Hilda Bennett","Billericay [Essex]",06/02/2016
1027,99,1331,,"Carol Grant",Scotland,11/11/2017
1028,99,1598,,"Carmen Toscano",England,22/07/2017
1029,99,,50,"June Lindridge",England,10/04/2011
1030,99,1548,,"Viv Bishop","London Scrabble League [London]",29/10/2017
1031,99,,21,"Adam Pellant",England,10/09/2017
1032,99,,,"Susan Thorne","Dorking [Surrey]",20/06/2015
1033,99,,33,"Hepzi Rodrigues",England,10/09/2017
1034,99,1643,,"Rhoda Farrington",England,01/10/2017
1035,99,,20,"Robert Orr","Cumbernauld [North Lanarkshire]",08/10/2011
1036,99,1977,,"Joyce Clegg","Cumbernauld [North Lanarkshire]",21/10/2017
1037,99,,56,"Chris Wide",England,20/06/2010
1038,99,,70,"Stan Spacey",England,08/11/2014
1039,99,,,"Rod Winfield","Weston-super-Mare [Somerset]",28/04/2013
1040,99,,,"Linda Moir",England,04/10/2015
1041,99,,14,"Alex Beckmann","Newcastle [Tyne and Wear]",25/11/2007
1042,99,,14,"Carole Crame","Basingstoke [Hampshire]",11/10/2009
1043,99,,,"Sharon Peress",Israel,28/07/2017
1044,99,169,,"Sue Thompson","Cleveland [Cleveland]",29/10/2017
1045,99,2102,,"Jennie Munday",England,29/10/2017
1046,99,735,,"Hilary Birdsall",England,27/11/2016
1047,99,,106,"George Khamis",Australia,04/05/2017
1048,99,,,"Joan Caws","Ryde (IoW) [Isle of Wight]",28/03/2013
1049,99,,6,"Graham Pryce",England,23/02/2008
1050,98,,,"Charles Silverstone",Israel,28/07/2017
1051,98,1599,,"Margaret Leonard-McGhee","Dunfermline [Fife]",21/10/2017
1052,98,,26,"Len Choules",England,21/01/2012
1053,98,,56,"Anne Lawton","Guildford [Surrey]",19/07/2009
1054,98,,57,"Dorothy Churcher","Reading [Berkshire]",29/03/2009
1055,98,,12,"John MacLellan","Inverness [Highland]",31/10/2009
1056,98,,56,"Brenda Lock",England,26/11/2008
1057,98,1276,,"Evelyn Wansbrough",England,10/09/2017
1058,98,,3,"Marie Anderson",England,17/10/2009
1059,98,,42,"Linda Christie","Cumbernauld [North Lanarkshire]",07/11/2009
1060,98,,55,"Rona Falconer","Newcastle [Tyne and Wear]",23/09/2017
1061,98,,6,"Douglas Emmott",England,09/03/2008
1062,98,2107,,"Aileen Morrison","Cumbernauld [North Lanarkshire]",11/11/2017
1063,98,,,"Fay Goble","Portsmouth & Southsea [Hampshire]",15/04/2012
1064,98,,,"Doreen Jarvie",England,18/01/2013
1065,98,,,"Alfred Xuereb",Malta,04/05/2017
1066,98,,,"Lena Cook","Beckenham [London]",12/07/2015
1067,98,,41,"Jenetta Mills",England,12/02/2011
1068,98,,47,"Ann Clark",England,19/09/2010
1069,97,,,"Phyllis DeCastro",Israel,28/07/2017
1070,97,,107,"Shrinidhi Prakash",England,16/11/2014
1071,97,,,"Carmen Borg",Malta,20/05/2013
1072,97,,50,"Betty Toole","United States of America",16/07/2017
1073,97,,45,"Dorothy Kemlicz","Norwich [Norfolk]",25/09/2011
1074,97,726,,"Christine Cartman","Stafford [Staffordshire]",28/10/2017
1075,97,2156,71,"Judy Baynes","Weston-super-Mare [Somerset]",22/10/2017
1076,97,,18,"Renee Paine","South Downs [Sussex]",13/03/2010
1077,97,,21,"Kathryn Allen",England,23/05/2010
1078,97,1524,,"Malcolm Davis","Luton [Bedfordshire]",21/05/2017
1079,97,,,"Jean Shaw","Portsmouth & Southsea [Hampshire]",11/06/2017
1080,97,,136,"Moses Azzopardi",Malta,29/04/2016
1081,96,1554,,"Vicky Norton","Hull [Yorkshire East]",14/12/2016
1082,96,,80,"Pat Marson",Scotland,15/01/2014
1083,96,,56,"Mikolaj Szymanski",Poland,02/09/2017
1084,96,2194,,"Rita Sinclair","Cleveland [Cleveland]",29/10/2017
1085,96,1680,,"Maisie Culpin","Grantham [Lincolnshire]",12/11/2017
1086,96,1299,,"Rosemarie Howis",England,24/09/2017
1087,96,2219,,"Jean Mainwaring","Millfield [Cambridgeshire]",01/10/2017
1088,96,2192,98,"Paul Habershon",England,15/10/2017
1089,96,,57,"Ben Broadbent","Lancaster [Lancashire]",22/04/2017
1090,96,,28,"Terry Masterson","Bury [Manchester]",30/11/2008
1091,96,,,"Sylvia McCulloch","Pudsey [Yorkshire]",29/10/2017
1092,96,,97,"Margaret Speight","Nailsea [Somerset]",22/10/2017
1093,95,,107,"Barbara Haggett","Coventry [West Midlands]",27/06/2015
1094,95,,92,"Joyce Frost","Romford [London]",07/03/2015
1095,95,,57,"Michael Garcia",England,18/03/2017
1096,95,,54,"Jean MacLellan","Cumbernauld [North Lanarkshire]",18/01/2012
1097,95,,101,"Joyce Caruth",England,21/02/2016
1098,95,,,"Rose Wall",England,20/01/2017
1099,95,,,"Mona Nobil",Israel,19/08/2016
1100,95,,12,"Derek Neath","Coventry [West Midlands]",15/04/2012
1101,95,,,"Anne Atherton","Pudsey [Yorkshire]",02/12/2012
1102,95,1587,,"Irene Newberry",England,28/10/2017
1103,95,,39,"Pat Sillence","Southampton [Hampshire]",26/04/2015
1104,95,,,"Norah Cole","Hockley [Essex]",01/12/2013
1105,95,709,,"Betty Benton","Bourne  [Lincolnshire]",27/09/2014
1106,95,,12,"Joan Johns","Salisbury [Wiltshire]",22/02/2009
1107,95,2082,42,"Alan Smith","Bristol [Bristol]",22/10/2017
1108,95,,69,"Margaret Keeper","Cleveland [Cleveland]",12/09/2010
1109,95,,9,"Jean Jacobs","Billericay [Essex]",04/04/2010
1110,95,,,"Maria Scicluna",Malta,01/05/2017
1111,95,,74,"Peter Carr",England,19/06/2016
1112,95,1819,,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]",11/06/2017
1113,95,,20,"Pippa Yates","Peterborough [Cambridgeshire]",22/02/2014
1114,95,,14,"Martyn Hamer",England,20/08/2017
1115,94,,127,"Joan Everitt","Romford [London]",03/09/2016
1116,94,,,"Carol Joahill",England,22/07/2012
1117,94,,62,"Rosemary Jordan","Leicester [Leicestershire]",12/11/2017
1118,94,,,"Paul Roberts","Edinburgh [Lothian]",20/06/2015
1119,94,,27,"Irene Swan",England,19/07/2008
1120,94,935,,"Ian Whyte","Dunfermline [Fife]",21/10/2017
1121,94,,61,"Mbeleokpo Aganaba",Nigeria,04/01/2015
1122,94,1993,,"Charles Martin","Pershore [Worcestershire]",08/07/2017
1123,94,,112,"Jean{Ryde} Williams","Ryde (IoW) [Isle of Wight]",21/02/2016
1124,94,1911,,"Beverley Raeburn","Edinburgh [Lothian]",11/11/2017
1125,94,,82,"Eileen Bradshaw","Portsmouth & Southsea [Hampshire]",24/02/2013
1126,94,,97,"Sally Hanson",England,23/01/2012
1127,94,,120,"Joan Rees","Billericay [Essex]",11/07/2015
1128,94,,32,"Marjorie Hislop","Bon Accord [Grampian]",06/09/2009
1129,94,,26,"June Peck","Norwich [Norfolk]",20/03/2010
1130,94,1207,,"Hannah Corbett",England,17/04/2016
1131,94,,73,"Gerry Gleeson","Southampton [Hampshire]",21/02/2016
1132,93,,,"Maria Treadwell",England,12/03/2017
1133,93,,,"Avril Shaw",Israel,28/07/2017
1134,93,,98,"Rosaleen Rogers",Ireland,06/11/2016
1135,93,,,"Cathy Poacher","Coventry [West Midlands]",24/01/2016
1136,93,,,"Margaret Emmott",England,22/11/2015
1137,93,1200,,"Caroline Elliott","London Scrabble League [London]",08/01/2017
1138,93,,7,"Prue Buckingham","Bristol [Bristol]",31/05/2009
1139,93,,74,"Chris Leathem","Reading [Berkshire]",03/11/2012
1140,93,,,"Karen Adler",Israel,28/07/2017
1141,93,,28,"Jean Masterson","Bury [Manchester]",30/11/2008
1142,93,,86,"Shirley Cave","London Scrabble League [London]",09/03/2013
1143,93,,35,"Christina Brown","Billericay [Essex]",06/02/2016
1144,92,,35,"Tim Reypert","Penarth [S Glamorgan]",21/06/2014
1145,92,1225,,"Lena Glass","Edinburgh [Lothian]",11/11/2017
1146,92,783,,"Barrie Hall","Newcastle [Tyne and Wear]",07/02/2010
1147,92,,70,"Jean Stevens",England,05/07/2009
1148,92,,,"Moreen Shillitoe","Preston [Lancashire]",18/04/2016
1149,92,2081,31,"Michael Hardiyanto",Indonesia,30/11/2014
1150,92,,126,"Darryl Hentley",Germany,28/10/2017
1151,92,,57,"Keith Churcher","Reading [Berkshire]",29/03/2009
1152,92,,118,"Ronnie Gordon",Ireland,09/04/2017
1153,92,,20,"Esme Norris",England,14/03/2010
1154,92,,55,"Barbara Henning","Weston-super-Mare [Somerset]",22/10/2017
1155,92,,95,"Gordon Lamb","Portsmouth & Southsea [Hampshire]",10/04/2011
1156,92,2203,86,"Alison Holmes",England,09/04/2017
1157,92,1959,,"Kim Buckle","Peterborough [Cambridgeshire]",01/07/2017
1158,92,,72,"Lauren Walker","Warrington [Cheshire]",06/06/2015
1159,92,,58,"Agi Brener",Israel,10/10/2010
1160,92,,35,"Raymy Travers","Cumbernauld [North Lanarkshire]",21/10/2017
1161,91,,,"Douglas Morris",England,01/12/2013
1162,91,851,,"Sheila Smith","Newcastle [Tyne and Wear]",29/10/2017
1163,91,,,"Jill Warren","Ryde (IoW) [Isle of Wight]",11/06/2017
1164,91,,112,"Anne Garber",Israel,28/07/2017
1165,91,2050,,"Tricia Walker","East Berkshire [Berkshire]",23/07/2017
1166,91,2096,,"Jackie Towler","Romford [London]",29/10/2017
1167,91,1289,,"Kerry Constant",Ireland,13/10/2011
1168,91,,18,"Michelle Minnaar","Hockley [Essex]",05/09/2009
1169,91,,15,"Monica Marden",England,14/08/2011
1170,91,,142,"Peter Young",England,11/06/2017
1171,91,,67,"Derek Turner",England,09/07/2016
1172,91,,,"Jan Vokes-Taylor","Portsmouth & Southsea [Hampshire]",11/06/2017
1173,91,2000,82,"Pat Llanwarne","Woking [Surrey]",30/07/2017
1174,91,,,"Gillian James","Sutton Coldfield [West Midlands]",10/07/2017
1175,91,,70,"Martyn Washbourne",England,09/04/2017
1176,91,,63,"Hazel Brannan",England,07/09/2014
1177,91,,,"Florence Davies","Cleveland [Cleveland]",29/10/2017
1178,91,1118,,"Remie Bellamy",England,13/12/2016
1179,91,,12,"Betty Hallett",England,09/03/2008
1180,90,,,"Brian Beaumont","Portsmouth & Southsea [Hampshire]",12/06/2016
1181,90,2180,64,"Kwun_Shing Lau","Hong Kong",08/01/2017
1182,90,,14,"Chris Chapman",England,13/03/2011
1183,90,,59,"Terry Avery","Newcastle [Tyne and Wear]",12/04/2014
1184,90,,44,"Carmen Stafrace",Malta,28/04/2017
1185,90,,114,"Brett Scaife","Shipley [Yorkshire]",17/06/2012
1186,90,872,,"Jacqui White","Romford [London]",15/10/2017
1187,90,,,"Peggy Moore",England,29/04/2012
1188,90,,93,"Jean Buckley","Newport [Gwent]",21/06/2014
1189,90,,,"Gwen Linfoot","Cleveland [Cleveland]",23/10/2016
1190,90,,109,"Isla Wilkie",Scotland,18/01/2013
1191,90,,,"Olive Martin",England,18/04/2016
1192,90,83,106,"Pat Rockley","Mapperley [Nottinghamshire]",27/07/2014
1193,90,384,,"Mabel Choularton","Bristol [Bristol]",22/10/2017
1194,90,,28,"Anne Wilkins","Bon Accord [Grampian]",29/01/2017
1195,90,,76,"Sandra Harrap","Weston-super-Mare [Somerset]",22/10/2017
1196,90,,,"Baldip Kaur","London Scrabble League [London]",24/09/2017
1197,89,1710,,"Sandra Stocker","Romford [London]",21/10/2017
1198,89,,,"Judith Puttick","Brighton & Hove [Sussex]",01/05/2017
1199,89,,115,"Bryan Priest",Malta,01/05/2017
1200,89,,20,"Lionel Millmore","Southampton [Hampshire]",03/10/2010
1201,89,,26,"Mary Ralfs","Bristol [Bristol]",11/05/2013
1202,89,,6,"Bernard Bruno",England,27/01/2008
1203,89,,64,"Frances Goulding","Southampton [Hampshire]",02/06/2013
1204,89,,111,"Phil Jones",England,08/09/2017
1205,89,,,"Margot Montgomery",Scotland,20/01/2017
1206,89,976,,"Adrian Noller","Luton [Bedfordshire]",21/10/2017
1207,89,,91,"Anne Corpe",England,19/06/2010
1208,89,,76,"Josephine Croasdale",England,28/11/2010
1209,89,,81,"Ann-Marie Winnick",Ireland,05/03/2017
1210,89,,47,"Angela Wright",England,25/09/2011
1211,89,,35,"Eileen Harihara","London Scrabble League [London]",30/07/2016
1212,88,,62,"Beryl Shoesmith","Coventry [West Midlands]",28/06/2014
1213,88,,87,"Eskil Aasmul",Norway,08/06/2014
1214,88,,7,"Jan Gibson",England,06/03/2010
1215,88,,74,"Patricia Quirke","Coventry [West Midlands]",08/07/2017
1216,88,2222,54,"Gwen Walsh",England,29/10/2017
1217,88,,113,"Steven Henry",England,11/06/2017
1218,88,,72,"Taral Seierstad",Norway,02/09/2017
1219,88,1588,97,"Angela Rigley",England,12/08/2017
1220,88,,81,"Mary Baty",England,21/05/2011
1221,88,,,"Phyllis Lambe",Ireland,10/09/2017
1222,88,,13,"Beryl Trace",England,08/03/2009
1223,88,,12,"John Macdonald",England,31/10/2009
1224,87,,,"Molly Lane","Bournemouth [Dorset]",12/10/2014
1225,87,,26,"Beryl Basey","Newcastle [Tyne and Wear]",10/10/2010
1226,87,2217,62,"Ryan Smith",England,25/06/2017
1227,87,,47,"Peter Trembath","Ryde (IoW) [Isle of Wight]",29/04/2012
1228,87,110,,"Liz Barber","Steel City [Yorkshire]",28/10/2017
1229,87,,73,"Mary Keevy",England,27/01/2013
1230,87,,7,"Betty Austin",England,31/05/2008
1231,87,,78,"Peter Basham","Cardiff [S Glamorgan]",21/06/2014
1232,87,,56,"Mary Pugh",England,11/09/2011
1233,87,2027,73,"Ann Lewis",England,12/11/2017
1234,87,,104,"Jenni Chan","London Scrabble League [London]",29/11/2015
1235,87,,,"Allan Bernstein",Israel,02/09/2017
1236,87,,,"Sheila Wyatt","Southampton [Hampshire]",23/03/2014
1237,86,,25,"Fergus Williams",Ireland,05/03/2017
1238,86,,141,"Adriana Spira",Israel,28/07/2017
1239,86,,98,"Pat Evans",England,18/05/2014
1240,86,,43,"James Christie","Cumbernauld [North Lanarkshire]",07/11/2009
1241,86,1260,7,"Zoe Marlowe","Bristol [Bristol]",12/03/2017
1242,86,,20,"Chris{Aylesbury} Baker","Aylesbury [Buckinghamshire]",02/04/2016
1243,86,,12,"Pat MacLellan","Inverness [Highland]",31/10/2009
1244,86,,,"Maggie Shutt","Reading [Berkshire]",27/11/2016
1245,86,,82,"Harry Daturoko",England,17/08/2014
1246,86,,77,"Amabel Winter","Bournemouth [Dorset]",02/10/2011
1247,85,,27,"Jonathan Young","Guildford [Surrey]",08/03/2014
1248,85,,90,"Keith Woodruff",England,18/12/2016
1249,85,,,"Alice Durand",England,11/09/2016
1250,85,,112,"Kath Williams",England,14/10/2012
1251,85,,,"Yvonne Goodridge","Cleveland [Cleveland]",23/02/2014
1252,85,,83,"Anne Tomlinson","Sutton Coldfield [West Midlands]",30/10/2016
