Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
452,14202,,"Steve Balment","Mapperley [Nottinghamshire]",08/07/2017
453,14201,,"Alan Bailey","Southampton [Hampshire]",11/06/2017
454,14192,24,"Louise Love",Australia,19/05/2014
455,14185,66,"Steve Graston","Warrington [Cheshire]",24/06/2017
456,14179,101,"Gavin Holmes",England,25/11/2007
457,14163,8,"Carson Ip",England,20/03/2016
458,14147,137,"James Crooks",England,24/02/2013
459,14145,,"Jonny Maitland",England,12/04/2014
460,14143,87,"Patricia Fenn","South Downs [Sussex]",15/03/2008
461,14130,,"Neil Broom","Hull [Yorkshire East]",04/12/2011
462,14127,37,"Jamie Jones","Bristol [Bristol]",08/07/2017
463,14122,80,"Rebecca Sheldrick",England,22/06/2013
464,14106,40,"Marta Dunsire","Dunfermline [Fife]",23/01/2009
465,14104,,"Alan Childs","Bournemouth [Dorset]",13/10/2013
466,14089,,"Paul Cousins","Bristol [Bristol]",17/04/2017
467,14081,76,"Jay Osborn","Sutton Coldfield [West Midlands]",19/07/2008
468,14047,63,"Owen Bondin",Scotland,10/09/2016
469,14044,,"Marc Meakin",England,25/06/2017
470,14033,124,"Chris Civil","Sutton Coldfield [West Midlands]",28/03/2015
471,14030,104,"William Coleman","Havering [London]",01/09/2007
472,14023,103,"Robert Johnston","Swansea [W Glamorgan]",29/11/2009
473,14018,,"Carolyn Emery","Lincoln [Lincolnshire]",26/10/2013
474,14010,,"Margaret Harkness","Edinburgh [Lothian]",16/07/2017
475,13998,,"Richard Moody","Cleveland [Cleveland]",31/05/2017
476,13991,,"Marion Keatings",Scotland,12/07/2017
477,13983,24,"Alex Tan",Malaysia,21/11/2014
478,13958,114,"Nola Marrow","Preston [Lancashire]",18/10/2009
479,13949,13,"Daniel O'Dowd",England,21/06/2014
480,13929,7,"Daniel Kirk","Lancaster [Lancashire]",29/03/2015
481,13926,,"Ed Breed","South Downs [Sussex]",12/03/2017
482,13920,,"Frankie Latham",England,16/07/2017
483,13919,,"Lorraine Crouch","Leicester [Leicestershire]",01/07/2017
484,13916,79,"Peter Dolgenos","London Scrabble League [London]",31/03/2017
485,13915,137,"David Longley",England,19/06/2011
486,13913,109,"Kate McNulty","Sunderland [Tyne and Wear]",09/04/2011
487,13895,,"John Matthews","Milton Keynes [Buckinghamshire]",08/07/2017
488,13893,,"Rose Calder","Nailsea [Somerset]",23/10/2016
489,13893,14,"Ali Lloyd","Edinburgh [Lothian]",07/02/2015
490,13879,29,"Sam McElhinney",England,06/11/2016
491,13873,,"Chris Davies","Ashton [Cheshire]",24/06/2017
492,13872,,"Kathryn Henry",England,11/06/2017
493,13869,21,"Megel Barker",Oman,26/07/2015
494,13850,,"David Meadows","Derby [Derbyshire]",25/08/2014
495,13823,117,"Patricia Watson",Spain,07/02/2010
496,13821,24,"Eric Kinderman","United States of America",20/05/2012
497,13819,53,"Colin Parker","Carshalton [London]",18/07/2009
498,13814,38,"Martyn Colebrook",England,09/11/2008
499,13813,25,"Jayaska Baranage",England,18/07/2009
500,13809,,"David Williams","Cardiff [S Glamorgan]",08/03/2015
501,13800,7,"Andy Dalby","Shipley [Yorkshire]",19/05/2013
502,13800,,"Temu Oluku","Sutton Coldfield [West Midlands]",10/07/2017
503,13799,35,"Ed Miliano",Ireland,20/07/2014
504,13797,110,"Alasdair Dowling","Inverness [Highland]",31/10/2009
505,13793,,"Tom Wilson","Glasgow [Strathclyde]",02/07/2017
506,13792,,"Alec Robertson","Dunfermline [Fife]",08/04/2017
507,13781,,"Tolani Ayo-Awojobi",England,25/06/2017
508,13777,105,"Danny McMullan","Northern Ireland",28/02/2016
509,13776,,"Jim Wilkie","ISC []",14/05/2017
510,13768,,"Kay Powick",England,27/06/2015
511,13764,,"Carol{Norwich} Smith","Norwich [Norfolk]",13/05/2017
512,13760,,"Ovidiu Tamas",Romania,11/09/2016
513,13758,,"Len Moir",England,18/06/2017
514,13758,34,"Sarbjeet Kalsi",Ireland,04/01/2015
515,13758,24,"Osaghaede Omijeh",Nigeria,20/05/2013
516,13748,,"Derek Bower","Hockley [Essex]",18/07/2017
517,13742,,"Margaret Staunton","Bournemouth [Dorset]",11/06/2017
518,13713,65,"Margaret Keegan",England,09/03/2013
519,13703,135,"Stewart Brodie","Milton Cambridge [Cambridgeshire]",16/07/2017
520,13696,67,"Tobey Roland",England,26/02/2017
521,13695,68,"George Downing",England,23/07/2016
522,13689,,"Bob Jarvie",England,10/09/2016
523,13688,103,"Nick Baker","Bristol [Bristol]",20/06/2010
524,13686,7,"Matte Dunn",Australia,05/12/2009
525,13679,14,"Peter Shaw",England,15/05/2016
526,13679,13,"Ailsa Edwards","Dorking [Surrey]",24/07/2010
527,13678,,"Iain Harley",England,14/05/2017
528,13674,,"Laura Finley","Cleveland [Cleveland]",18/06/2017
529,13667,9,"Nicholas Midiwo",Kenya,08/06/2014
530,13660,66,"Michael Zinger",Scotland,10/12/2011
531,13645,,"Catalin Caba",Romania,09/04/2017
532,13641,78,"Alan Guy","Shipley [Yorkshire]",17/06/2012
533,13639,,"Marjory Flight",England,16/01/2015
534,13636,131,"Joyce Cansfield (Exp)",England,14/08/2011
535,13629,,"Jean Rappitt","Cardiff [S Glamorgan]",08/07/2017
536,13628,,"Marjorie Struggles",England,01/07/2017
537,13628,,"Jill Parker",England,10/07/2017
538,13616,,"Kate Surtees",England,04/06/2017
539,13608,48,"Dan Harris","Norwich [Norfolk]",16/09/2007
540,13606,,"Len Edwards","Romford [London]",21/05/2017
541,13599,,"Colin Kendall",England,30/10/2016
542,13593,104,"Jan Bailey",England,17/10/2010
543,13590,105,"Linda Hillard",Wales,26/04/2009
544,13589,,"Trish Matthews","Cleveland [Cleveland]",13/07/2014
545,13582,,"Margaret Armstrong","Elgin [Grampian]",04/06/2017
546,13579,,"Stephen Wintle","Stafford [Staffordshire]",16/07/2017
547,13576,,"Heather Burnet",England,03/12/2016
548,13563,58,"Kathy Greaves","Zetland [Shetland]",22/06/2008
549,13561,,"Philip Aldous","Norwich [Norfolk]",13/05/2017
550,13549,,"Martin Bloomberg",England,25/06/2017
551,13547,,"Tony Davis","Cleveland [Cleveland]",18/06/2017
552,13521,,"Ginny Dixon",England,16/07/2017
553,13520,,"Peter Thorpe","By 'eck [Essex]",16/07/2017
554,13519,112,"Kenneth Gordon","Elgin [Grampian]",11/09/2011
555,13512,,"Diana Beasley",England,23/10/2016
556,13507,,"Peter Hunt",England,11/06/2017
557,13506,,"Moira Fenech",Malta,01/05/2017
558,13490,,"Terry Jones",Wales,12/03/2017
559,13487,,"Alan Abela","Milton Keynes [Buckinghamshire]",16/07/2017
560,13477,,"Moya Dewar","Glasgow [Strathclyde]",24/06/2017
561,13476,52,"Alison Pollard",Australia,16/05/2010
562,13465,,"Anne Convery","Romford [London]",25/06/2017
563,13461,101,"Helen Jones",Wales,27/04/2010
564,13452,74,"Gillian Ashworth",England,14/03/2010
565,13450,6,"Liz Gill",England,06/12/2015
566,13449,108,"Annie Hawes",England,08/01/2010
567,13440,,"Carol Arthurton",England,08/07/2017
568,13430,,"Valerie Nash","Oxford [Oxfordshire]",12/03/2017
569,13416,46,"Roger Ordish",England,30/07/2016
570,13411,,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]",29/01/2017
571,13397,,"Martin Leverton","Luton [Bedfordshire]",20/11/2016
572,13393,15,"Teresa Schaeffer","United States of America",22/11/2009
573,13386,101,"Evan Terrett",England,06/11/2010
574,13382,,"Malcolm Roberts","Bourne  [Lincolnshire]",01/07/2017
575,13364,15,"Rick Fawns",Norway,26/06/2016
576,13352,61,"Norma Nicholson","Mapperley SC [Nottinghamshire]",26/10/2008
577,13348,,"Kenneth Ross","Edinburgh [Lothian]",21/06/2017
578,13341,,"Margaret Pritchett","Leicester [Leicestershire]",12/07/2017
579,13333,103,"Helen Mitchell","Bon Accord [Grampian]",19/04/2008
580,13328,,"Sue Ball","Romford [London]",19/02/2017
581,13318,,"Teresa Lyes","Lincoln [Lincolnshire]",16/07/2017
582,13317,107,"Martin Sheehan","Penarth [S Glamorgan]",21/06/2014
583,13316,,"Paul Steadman","Milton Keynes [Buckinghamshire]",16/07/2017
584,13315,,"Andy Gray","Aylesbury [Buckinghamshire]",03/06/2017
585,13309,104,"David Carrod",England,25/04/2009
586,13309,,"Elizabeth Ramsay",England,29/01/2012
587,13302,24,"Mark Reeves",England,29/09/2007
588,13302,,"Melanie Beaumont",Scotland,27/10/2016
589,13301,24,"Kevin Dunne","Hull [Yorkshire East]",23/05/2010
590,13300,7,"Dave Trotter","Leicester [Leicestershire]",22/06/2013
591,13300,6,"Benedict Sommer",England,01/11/2009
592,13296,,"David Reading",England,21/02/2016
593,13290,,"Anlaug Frydenlund",Norway,19/07/2015
594,13286,,"Mary Jones","Glasgow [Strathclyde]",04/07/2017
595,13275,,"Carol Stanley",England,11/09/2016
596,13274,128,"Marion Kirk",England,24/11/2013
597,13269,,"Kate Leckie",England,13/06/2017
598,13267,78,"Stephen Troop",England,22/04/2017
599,13258,88,"Brenda Baxter","Shipley [Yorkshire]",15/08/2010
600,13252,,"Nigel Sibbett",England,16/07/2017
601,13251,,"Sharon Landau","London Scrabble League [London]",15/10/2016
602,13250,6,"Elaine Lizzi","South Africa",11/05/2008
603,13228,12,"Sam McLean",England,31/05/2008
604,13228,,"Dorn Osborne",England,08/07/2017
605,13226,,"Ivy Dixon-Baird","Mapperley [Nottinghamshire]",13/05/2017
606,13225,,"Ayaz Kazi","Romford [London]",16/04/2017
607,13220,,"Rowan Callaghan",England,25/03/2017
608,13220,,"Geoff Goodwin",England,09/12/2013
609,13216,,"Anne Steward",Scotland,12/07/2017
610,13199,,"Graham Buckingham","Luton [Bedfordshire]",03/06/2017
611,13194,54,"David Follows",England,11/04/2010
612,13189,,"Damian O'Malley","Romford [London]",16/07/2017
613,13175,,"Brenda Margereson","Southampton [Hampshire]",10/07/2016
614,13169,109,"Esther Bacon",England,14/08/2011
615,13158,77,"Liz Dunlop",England,25/04/2010
616,13150,,"Karen Game","London Scrabble League [London]",18/06/2017
617,13148,39,"Sarah Khawaja",England,30/10/2011
618,13145,,"Priscilla Encarnacion","London Scrabble League [London]",31/07/2016
619,13135,,"John Barker",Australia,04/05/2017
620,13135,84,"Chris Broderick",Ireland,05/03/2017
621,13131,,"Maureen Reynolds","Ryde (IoW) [Isle of Wight]",15/02/2015
622,13127,,"Val Wright","Bournemouth [Dorset]",11/06/2017
623,13118,,"Breda O'Brien",Ireland,04/05/2017
624,13103,120,"Jayanthi Kannan",England,26/06/2011
625,13101,32,"Jayne Grey",England,19/03/2011
626,13101,45,"Gilli Simmons",England,28/10/2007
627,13096,101,"Liz{Leicester} Allen","Leicester [Leicestershire]",27/02/2010
628,13091,,"Janice Bease","Dunfermline [Fife]",22/01/2016
629,13073,104,"Mary Oram",England,15/11/2009
630,13060,,"Natasha Pratesi",England,20/09/2015
631,13059,16,"Jackie Gillott",England,11/07/2010
632,13056,,"Ian Kendall",England,06/01/2016
633,13053,,"Yvonne Holland","Glasgow [Strathclyde]",22/04/2017
634,13044,102,"Chris Dossett",England,11/08/2013
635,13029,,"Mauro Pratesi","London Scrabble League [London]",01/04/2017
636,13027,,"Linda Bradford","Dunfermline [Fife]",14/05/2017
637,13008,,"David Lawton","Guildford [Surrey]",11/06/2017
638,13007,,"Sonny Hemachandra",Oman,01/12/2013
639,13006,76,"Kadda Mohamed",England,08/01/2017
640,13004,24,"Walker Willingham","United States of America",21/11/2014
641,12996,,"Andrea Adnan",England,05/11/2016
642,12991,,"Sarah Stokes","East Midlands [League]",22/05/2016
643,12954,105,"Jean Dymock","Inverness [Highland]",21/07/2007
644,12953,,"Ian Nichol",England,08/07/2017
645,12947,,"Eileen Meghen","Churchtown [EIRE]",04/05/2017
646,12943,,"Richard Hitchcock",England,13/10/2013
647,12941,,"Norman Smith",England,13/10/2013
648,12940,5,"Nick Mullan",England,14/02/2009
649,12940,102,"Garry Clark","Romford [London]",26/04/2008
650,12940,,"Janet Adams","London Scrabble League [London]",14/05/2017
651,12934,,"Trevor Warwick","Leicester [Leicestershire]",18/06/2017
652,12926,23,"Cornelia Guest","United States of America",21/11/2014
653,12925,,"Richard Woodward",England,08/07/2017
654,12924,,"Peter Hall",England,18/06/2017
655,12913,,"Reeyaaz Goolamhossen",England,23/04/2017
656,12903,,"Tim Butcher","Mapperley [Nottinghamshire]",04/03/2017
657,12900,,"Paul Dobson","Lancaster [Lancashire]",24/06/2017
658,12891,,"Heather Laird","Edinburgh [Lothian]",24/06/2017
659,12887,138,"David Mills","Belfast [NORTHERN IRELAND]",07/08/2016
660,12887,,"Ruth Marsden","Bournemouth [Dorset]",11/06/2017
661,12878,41,"Barry Harridge",Australia,19/05/2014
662,12876,69,"Paul Heasman","South Downs [Sussex]",13/03/2010
663,12848,,"Michael Baxendale","Portsmouth & Southsea [Hampshire]",12/06/2016
664,12845,,"Sammy Mangion",Malta,01/05/2017
665,12843,,"Mark Smith","Portsmouth & Southsea [Hampshire]",10/07/2016
666,12833,141,"Henry Walton",England,29/09/2013
667,12829,146,"Margaret Yeadon","Pudsey [Yorkshire]",31/10/2010
668,12825,,"Verity Cross","Brighton & Hove [Sussex]",07/06/2015
669,12822,,"Sally Lewis",England,16/11/2013
670,12814,7,"Douglas Legg","Shipley [Yorkshire]",19/05/2013
671,12812,,"Lorna Rapley","East Midlands [League]",13/05/2017
672,12787,,"Mary Allen","Cardiff [S Glamorgan]",17/04/2017
673,12783,100,"Sheila Wall","Bristol [Bristol]",15/06/2008
674,12782,,"George Gruner (Exp)","London Scrabble League [London]",01/04/2017
675,12767,9,"Stefan Sadnicki","Mapperley [Nottinghamshire]",08/12/2012
676,12751,,"Graham Maker",England,20/11/2016
677,12747,41,"Kevin Abela",Malta,20/05/2013
678,12747,132,"Mary Hopwood",England,17/08/2014
679,12727,50,"Nauman Siddiqui",England,10/11/2013
680,12714,103,"Ann Pitblado","Dunfermline [Fife]",04/10/2008
681,12714,,"Marie Senior",England,16/07/2017
682,12696,28,"Andrew Twiddy",Canada,10/08/2014
683,12689,100,"Gail Allen","Swansea [W Glamorgan]",04/05/2008
684,12684,,"Ann Golding","Billericay [Essex]",18/07/2017
685,12677,42,"Sylvia Carroll","Chard [Somerset]",23/10/2011
686,12665,,"Josephine Mayo",Malta,04/05/2017
687,12665,63,"Trevor Latham",England,26/08/2013
688,12654,,"Barbara Allen","London Scrabble League [London]",03/03/2012
689,12653,,"Peter Ashurst","Preston [Lancashire]",24/06/2017
690,12652,34,"Angela Pearse",England,02/05/2016
691,12651,42,"Darius Bartlett",Ireland,09/04/2017
692,12634,,"George Newman","Brighton & Hove [Sussex]",11/06/2017
693,12628,,"Janet Bonham","Aylesbury [Buckinghamshire]",11/06/2017
694,12627,86,"Bob Christie","Bon Accord [Grampian]",24/07/2010
695,12614,25,"Pamela Loval",Israel,15/07/2016
696,12601,112,"Medina Brown","Leicester [Leicestershire]",08/07/2017
697,12600,140,"John Mitchell",England,07/08/2011
698,12600,50,"Peter Bauer",England,05/05/2016
699,12598,,"Cody McCormick",England,09/04/2017
700,12597,41,"Stella Magnus",England,09/10/2011
701,12595,102,"Debbie Holloway","Ryde (IoW) [Isle of Wight]",14/11/2009
702,12592,,"Pat Wheeler","Ashton [Cheshire]",24/06/2017
703,12591,107,"Annette Tinning","Hale [Manchester]",30/09/2012
704,12588,23,"Daniel Haynes",England,08/05/2011
705,12588,13,"Tony Scott","Bristol [Bristol]",13/02/2010
706,12587,22,"Sandra Davey","Leicester [Leicestershire]",08/07/2017
707,12581,56,"Tom Silverlock","London Scrabble League [London]",14/05/2017
708,12580,,"Maureen Hoch",Israel,26/02/2017
709,12563,,"Sue Bowman","Bristol [Bristol]",17/04/2017
710,12562,,"Carmen Dolan","Romford [London]",28/06/2014
711,12559,,"Tony Harris","Romford [London]",24/06/2017
712,12556,77,"Martin Smith","South Downs [Sussex]",10/06/2012
713,12554,,"Pauline Russell",Ireland,09/04/2017
714,12549,,"Rosalind Wilson","Luton [Bedfordshire]",16/07/2017
715,12545,,"Sheila Green","Sutton Coldfield [West Midlands]",19/03/2016
716,12545,,"Sheena Wilson","Elgin [Grampian]",04/06/2017
717,12532,,"Yvonne Eade","Norwich [Norfolk]",30/10/2016
718,12530,,"Geoff Cooper","Lincoln [Lincolnshire]",10/07/2017
719,12529,7,"Gillian Street",Australia,24/06/2017
720,12522,9,"Joanne Manson",England,29/04/2016
721,12507,66,"Denis Shields","Mapperley [Nottinghamshire]",01/07/2017
722,12503,,"Barbara Hill","Preston [Lancashire]",29/08/2016
723,12494,,"Barbara Dein","London Scrabble League [London]",15/10/2016
724,12492,,"Mary Siggers","Brighton & Hove [Sussex]",18/06/2017
725,12482,70,"Finbarr Long",Ireland,05/03/2017
726,12481,,"Terry Corps","Billericay [Essex]",20/01/2017
727,12481,21,"Michael Bryan","Bournemouth [Dorset]",01/10/2007
728,12478,,"Mary Doyle",Ireland,04/05/2017
729,12473,,"Yvonne McKeon",England,08/07/2017
730,12467,,"Tess McCarthy","Cardiff [S Glamorgan]",17/04/2017
731,12456,42,"Alastair Keens-Douglas","London Scrabble League [London]",08/03/2014
732,12456,,"Carol Bartlett",England,01/04/2017
733,12443,,"Mario Seychell",Malta,01/05/2017
734,12442,108,"Jean Crowder","Newcastle [Tyne and Wear]",10/10/2010
735,12432,,"Pam Morris",Austria,09/04/2017
736,12429,115,"Joy Fox","Brighton & Hove [Sussex]",26/09/2010
737,12427,,"Caroline McLaughlin",England,09/04/2017
738,12426,,"Jake Berliner","London Scrabble League [London]",25/06/2017
739,12423,115,"Bernard Mayhew",England,24/06/2017
740,12420,,"Ted Lewis","London Scrabble League [London]",08/01/2017
741,12412,52,"Gary Pollard",Australia,16/05/2010
742,12410,,"Nancy Alroy",Israel,09/04/2017
743,12408,,"John Harrison","Newcastle [Tyne and Wear]",17/06/2017
744,12406,,"Mark Bradley",England,20/11/2011
745,12402,,"Linda Barratt","Lincoln [Lincolnshire]",16/07/2017
746,12399,138,"Rita Hennessey",Ireland,09/04/2017
747,12396,,"Marian Hamer","London Scrabble League [London]",31/12/2016
748,12395,100,"Angie Jones","Southampton [Hampshire]",29/03/2009
749,12394,,"Jill Bright","Warrington [Cheshire]",24/06/2017
750,12387,128,"Carol Malkin",Scotland,16/11/2013
751,12385,110,"Jean Carter","Newcastle [Tyne and Wear]",10/10/2010
752,12385,,"Bryn Packer",Wales,18/10/2015
753,12383,,"Scott Bowman",England,11/01/2016
754,12370,,"Nick Jenkins","Romford [London]",02/07/2017
755,12361,18,"Hadassah Braun",Israel,26/10/2008
756,12359,,"Dominic Borg",Malta,04/05/2017
757,12353,,"Jo Ramjane","Romford [London]",26/06/2016
758,12350,,"Angela Burke","Bourne  [Lincolnshire]",01/07/2017
759,12338,100,"John Ball",Wales,18/10/2008
760,12338,,"Theresa Ellis",England,14/06/2015
761,12322,52,"Kevin Pirotta",Malta,01/05/2017
762,12320,5,"Adrienne Golembo",England,25/08/2007
763,12313,,"Paul Mifsud",Malta,01/05/2017
764,12304,27,"Margaret Flack","Billericay [Essex]",07/03/2015
765,12297,,"Lois McLeod","Melton Mowbray [Leicestershire]",08/07/2017
766,12296,,"Jenny Sakamoto","Oxford [Oxfordshire]",03/06/2017
767,12296,,"Barbara Lukey",England,01/07/2017
768,12292,104,"Elizabeth{IW} Allen","Newport (IoW) [Isle of Wight]",06/11/2010
769,12289,100,"Jason Goddard","Nailsea [Somerset]",25/07/2009
770,12288,102,"Kate Boutinot",England,02/11/2008
771,12286,7,"Elaine Lewis",Wales,21/06/2014
772,12272,148,"Leonora Hutton",England,30/12/2011
773,12265,,"Ami Tzubery",Israel,09/04/2017
774,12261,45,"Warodom Geamsakul",Thailand,21/11/2014
775,12259,83,"Ralph Obemeasor",England,08/05/2011
776,12256,34,"Kathy Rush",England,14/10/2007
777,12255,28,"Jack Moran","Oxford [Oxfordshire]",03/09/2016
778,12249,,"Rhoda Gray","Bon Accord [Grampian]",02/07/2017
779,12242,,"John McCart","Belfast [NORTHERN IRELAND]",09/04/2017
780,12234,58,"Sheila Jeffery","Chard [Somerset]",23/10/2011
781,12227,,"Ted Anscomb","Sutton Coldfield [West Midlands]",03/06/2017
782,12225,122,"Marc Gillis","Glasgow [Strathclyde]",26/02/2017
783,12213,114,"Jenny Burgess",England,12/03/2017
784,12201,130,"Sally Fiszman","London Scrabble League [London]",15/10/2016
785,12195,138,"Alistair Baker",England,31/07/2016
786,12194,93,"Miri Purse",England,21/09/2014
787,12190,111,"Sheila{Perth} Anderson",England,12/06/2011
788,12185,18,"Gary Davis",England,14/03/2009
789,12182,117,"Wasinee Beech",England,13/04/2009
790,12170,105,"Etta Alexander","Inverness [Highland]",21/01/2009
791,12161,,"Sheila Hinett","Bristol [Bristol]",23/10/2016
792,12159,11,"Kassim Giwa",England,30/10/2011
793,12152,64,"Fred Rankin","Leicester [Leicestershire]",28/02/2015
794,12150,,"Helen Polhill","Dunfermline [Fife]",08/11/2014
795,12150,8,"Niru Sundararajah",England,14/05/2017
796,12149,98,"Russell Morris","United Kingdom of Great Britain and Northern Ireland",22/03/2017
797,12148,56,"Liliane Servier",Israel,03/05/2009
798,12147,129,"Christina Pace",England,01/12/2012
799,12147,104,"Margaret Firmston","Guildford [Surrey]",11/04/2010
800,12131,,"Eleanor Dobson","Bristol [Bristol]",12/03/2017
801,12130,129,"Alan Payne",Scotland,04/02/2012
802,12129,7,"David Dutton","Shipley [Yorkshire]",17/06/2012
803,12129,,"Barbara Morris","London Scrabble League [London]",16/07/2017
804,12126,28,"Chris Smith",England,11/06/2017
805,12124,,"Tanya Robson","Southampton [Hampshire]",11/06/2017
806,12120,,"Gordon Procter",England,02/07/2016
807,12118,,"Nick Stone","London Scrabble League [London]",14/05/2017
808,12112,24,"Tom Daniel",England,27/02/2016
809,12102,,"Marlene Skinner","Mapperley [Nottinghamshire]",08/07/2017
810,12095,,"Bobbie Penn",England,25/06/2017
811,12089,48,"Sean Pardue","AllIrelandScrabbleAssoc. []",09/04/2017
812,12087,,"Michael Holligan","Mapperley [Nottinghamshire]",08/07/2017
813,12083,6,"Sue Penny","Salisbury [Wiltshire]",14/10/2007
814,12083,6,"Kirk Bevins",England,01/11/2009
815,12080,5,"Victor Dawodu",England,27/09/2015
816,12064,,"Joe Caruana",England,21/05/2017
817,12057,7,"Howard Smith",England,21/05/2011
818,12056,85,"Sean Cunningham",England,29/05/2016
819,12041,,"Samantha Beckwith","Cleveland [Cleveland]",18/06/2017
820,12039,55,"David Lavender",England,24/04/2010
821,12025,,"Ken McGinness","Cumbernauld [North Lanarkshire]",24/06/2017
822,12009,22,"Robert Woolls",England,29/09/2007
823,12007,,"Angele Andrews",England,14/05/2017
824,12007,83,"Angela Mort","Swansea [W Glamorgan]",28/04/2013
825,12004,55,"Ebikeme Adowei",Nigeria,25/05/2014
826,12004,80,"Yair Yehuda",Israel,12/02/2012
827,12000,102,"Harry Beckett","Shipley [Yorkshire]",19/05/2013
828,11994,35,"Isobel Paice",England,29/03/2008
829,11987,106,"Hazel Parker","Newport [Gwent]",06/11/2010
830,11977,,"Rosemary Wood","Luton [Bedfordshire]",25/06/2017
831,11976,14,"Keith King","London Scrabble League [London]",07/03/2015
832,11968,122,"Fay Wilcox","Lancaster [Lancashire]",22/01/2017
833,11966,108,"Vivienne Plewes",England,11/01/2008
834,11964,74,"Carl Barnes","Warrington [Cheshire]",28/01/2017
835,11958,130,"Jill Burgess",England,12/03/2017
836,11952,18,"Sarah Truelove","Bournemouth [Dorset]",01/10/2007
837,11951,121,"Martin Waterworth",England,20/05/2013
838,11947,17,"Ellen Singer","United States of America",31/01/2016
839,11942,,"Rita Todd","Portsmouth & Southsea [Hampshire]",12/06/2016
840,11936,,"Mario Camilleri",Malta,01/05/2017
841,11932,101,"Sue Ison","Lincoln [Lincolnshire]",27/06/2009
842,11931,19,"Ashley De_Safrin",England,11/09/2016
843,11913,,"Minu Anderson",England,08/07/2017
844,11905,25,"Sue Kerr",England,30/10/2011
845,11904,104,"Shirley Angell","South Downs [Sussex]",13/03/2010
846,11899,67,"David Hoyle","Hale [Manchester]",28/09/2008
847,11896,,"Kim Phipps","London Scrabble League [London]",17/04/2017
848,11893,105,"Sharon Hewitt",England,02/04/2016
849,11890,77,"Gloria Schofield",Scotland,13/06/2017
850,11881,16,"Garth Van_Vliet","South Africa",08/02/2009
851,11859,,"Carole Wheatley","Hockley [Essex]",31/03/2013
852,11854,,"Stanley Ngundi","London Scrabble League [London]",28/12/2014
853,11849,128,"Eileen Basham","Cardiff [S Glamorgan]",21/06/2014
854,11846,136,"David Garland","ISC []",08/07/2017
855,11846,138,"Julie Nelkon",England,11/03/2012
856,11833,123,"Brenda Rodwell","Ryde (IoW) [Isle of Wight]",21/02/2016
857,11830,,"Phyllis Fernandez","Romford [London]",25/06/2017
858,11828,104,"Shirley Chidwick","Hockley [Essex]",04/09/2010
859,11824,142,"Jean{Cardiff} Williams","Cardiff [S Glamorgan]",13/10/2013
860,11822,18,"Ruth Ogdan",Israel,26/10/2008
861,11817,,"June Edwards",England,15/10/2016
862,11809,,"Juliet Green","Preston [Lancashire]",24/06/2017
863,11808,,"Christine Tudge","Newcastle [Tyne and Wear]",02/07/2017
864,11802,,"Brenda Northcott","Romford [London]",09/10/2011
865,11792,,"Derek Sergeant",England,19/03/2017
866,11783,,"Viv Beckmann","Newcastle [Tyne and Wear]",02/07/2017
867,11780,17,"Margaret Richardson","Newcastle [Tyne and Wear]",17/04/2010
868,11778,44,"Septimiu Crivei",Romania,12/10/2014
869,11776,,"Fifi Lefebvre",Australia,04/05/2017
870,11775,131,"Fran Burling",England,01/04/2017
871,11775,105,"Jane Lowndes",England,20/09/2009
872,11761,38,"Mark Redhead",England,11/07/2010
873,11748,,"Anne Cheesman",England,18/06/2017
874,11745,28,"Paul Bisset",Ireland,29/05/2016
875,11740,106,"Kat Wilkes",England,20/07/2008
876,11736,,"Margaret Irons",England,04/08/2013
877,11733,33,"Christine Hunt",England,09/07/2016
878,11716,134,"Christine Gillespie","Mapperley [Nottinghamshire]",25/02/2012
879,11715,,"Margaret Marshall","Bristol [Bristol]",17/04/2017
880,11707,38,"Cara Goldberg",Israel,18/10/2009
881,11704,72,"Eileen Douglas","South Downs [Sussex]",13/03/2010
882,11698,,"Stany Arnold","Coventry [West Midlands]",02/07/2017
883,11690,,"Jill Jones","Beckenham [London]",20/06/2015
884,11686,146,"Alison Lowe","Lincoln [Lincolnshire]",16/07/2017
885,11684,,"Sree Sukumar","Romford [London]",18/10/2014
886,11679,115,"Ken Quarshie",England,20/07/2013
887,11671,115,"David French",England,31/05/2009
888,11668,87,"Chris Payne","Lincoln [Lincolnshire]",04/07/2015
889,11665,123,"Kunihiko Kuroda",Japan,04/05/2017
890,11665,,"Heather Roberts","Salisbury [Wiltshire]",11/06/2017
891,11661,,"Fiona Shoesmith","Shipley [Yorkshire]",24/06/2017
892,11660,,"Pauline Weatherhead",Ireland,09/04/2017
893,11655,,"Paul Walford","Mapperley [Nottinghamshire]",08/07/2017
894,11653,103,"Margaret White","Hockley [Essex]",06/03/2010
895,11653,57,"Ann Fiddler",Australia,10/08/2013
896,11642,,"Jennifer Clifford","London Scrabble League [London]",15/10/2016
897,11640,13,"Mandy Weatherill",England,11/06/2017
898,11637,,"Joe Knapper","Stafford [Staffordshire]",17/11/2013
899,11632,,"Mary Morgan",Ireland,02/07/2017
900,11629,7,"Ben Finn","No Country Given",21/08/2016
901,11629,112,"Joseph Doku","Leicester [Leicestershire]",25/02/2012
902,11625,,"Esther Kasket","Luton [Bedfordshire]",08/07/2017
903,11616,,"Jean Owen","Swansea [W Glamorgan]",29/08/2016
