Rank,NNN,Rtg,Player,"Club or Country"
7,120,"Carl Barnes","Warrington [Cheshire]"
6,94,"Karen Macleod","No Country Given"
6,88,"Phil Jones",England
6,119,"Gloria Schofield",Scotland
5,147,"Cathy Anderson","Newcastle [Tyne and Wear]"
5,139,"Richard Moody","Cleveland [Cleveland]"
5,50,"Uzma Kazmi","Cleveland [Cleveland]"
4,121,"Russell Morris","United Kingdom of Great Britain and Northern Ireland"
4,92,"Stephen Jordan",England
4,79,"Jitendra Talwar",England
3,156,"Niyi Adebayo",Scotland
2,68,"John McGinty","No Country Given"
