Rank,Rtg,MemNo,NNN,Player,"Club or Country","Last Played"
788,115,,108,"Betty Balding","London Scrabble League [London]",08/03/2014
789,115,,31,"Nikki Sedlmayr",Germany,08/07/2012
790,115,,121,"Lorna Franks","Clevedon [Somerset]",19/10/2014
791,115,,60,"Moshe Feingold",Israel,12/02/2012
792,115,,102,"Dieter Turk",Scotland,08/11/2008
793,115,725,,"Paul Cartman","Stafford [Staffordshire]",29/01/2017
794,115,,,"Maureen Underdown",England,22/09/2012
795,115,,113,"Ann McDonnell","Brighton & Hove [Sussex]",08/06/2014
796,114,1575,,"Margaret Marshall","Bristol [Bristol]",23/10/2016
797,114,,138,"Judy Monger",England,09/03/2014
798,114,1049,,"Ken Bird","Luton [Bedfordshire]",15/10/2016
799,114,1054,,"Barbara Lukey",England,19/02/2017
800,114,,100,"Margaret Boyd",England,23/09/2007
801,114,,,"Chris Jackson",England,16/03/2014
802,114,1226,,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]",05/02/2017
803,114,,,"Bronagh Kenny",Ireland,21/04/2013
804,114,,88,"Ben Berger",Germany,18/04/2015
805,114,,52,"Simon Francis",England,17/04/2010
806,114,,105,"Dot Taylor","Leicester [Leicestershire]",28/02/2009
807,114,,140,"Martha Mitchell",England,07/08/2011
808,114,,,"Paul Grimshaw",Wales,05/01/2017
809,114,,127,"Georgina Cook",England,08/06/2014
810,114,,,"Anne Cheesman",England,19/06/2016
811,114,1532,,"Lyn Kendall",England,30/10/2016
812,113,,,"Pauline Cilia",Malta,02/05/2016
813,113,,50,"John Wilcox",England,27/09/2009
814,113,,53,"John Winick",Ireland,06/11/2016
815,113,2087,108,"Alison Lowe","Lincoln [Lincolnshire]",04/12/2016
816,113,,102,"Monica Stockwell","Basingstoke [Hampshire]",05/10/2008
817,113,1183,,"Priscilla Munday","Dorking [Surrey]",03/09/2016
818,113,,39,"Gail Jarvis","Hull [Yorkshire East]",05/12/2009
819,113,2200,32,"Paul Spies","South Africa",27/11/2016
820,113,,85,"Norman Partridge",England,09/03/2008
821,113,,60,"Jane Comer",England,11/03/2007
822,113,2206,48,"Arnold Appelhof",Australia,08/01/2017
823,113,,,"Joe Caruana",England,05/05/2016
824,113,,50,"Pana Pugalia",England,15/01/2017
825,113,,,"Jeanette Paul",England,05/03/2016
826,113,,137,"Richard Pajak","Bury [Manchester]",11/09/2011
827,112,,105,"Margaret Herbert","Billericay [Essex]",04/04/2010
828,112,,79,"Martin Culliney","Lincoln [Lincolnshire]",04/12/2016
829,112,,38,"Marielouise Mifsud",Malta,03/05/2009
830,112,1038,,"Jacquie Aldous","Norwich [Norfolk]",11/02/2017
831,112,,56,"Ossie Mair","United States of America",20/05/2012
832,112,,122,"Marjorie Smith","Leicester [Leicestershire]",09/08/2009
833,112,1782,,"John Fyfe",Scotland,15/02/2017
834,112,,,"Vivienne Newman","Portsmouth & Southsea [Hampshire]",11/10/2015
835,112,,140,"Pamela Windsor","Carshalton [London]",18/06/2011
836,112,,,"Sally Twine",England,13/10/2013
837,112,,,"Gila Blits",Israel,19/08/2016
838,112,,,"Julie Tate",Scotland,05/10/2013
839,112,,100,"Jo Tebbutt",England,06/11/2010
840,112,572,,"Val Hoskings",England,29/08/2016
841,112,,46,"Rhian Lewis","Cardiff [S Glamorgan]",20/05/2007
842,112,,,"Norma Galley","London Scrabble League [London]",15/10/2016
843,112,,102,"Joyce Gershon","Romford [London]",03/11/2007
844,112,,56,"Kathy Gibbons","Bournemouth [Dorset]",01/10/2007
845,112,,56,"Wilf Gibbons","Bournemouth [Dorset]",01/10/2007
846,112,,,"Gordon Winter","Edinburgh [Lothian]",07/02/2015
847,112,,103,"Mary Adams",England,26/09/2010
848,112,,,"Kriss Foster","Lancaster [Lancashire]",24/09/2016
849,112,,,"Stuart May","Romford [London]",27/11/2016
850,112,,102,"June Wilson",England,11/01/2008
851,111,,141,"Marlene Diskin","Preston [Lancashire]",06/09/2015
852,111,,109,"Linda Beard",England,30/01/2011
853,111,,116,"Jill Dyer","Weston-super-Mare [Somerset]",09/10/2010
854,111,,,"Betty Simmonds",England,12/06/2016
855,111,,68,"Miles Daniels",England,20/04/2009
856,111,1119,,"Anne Darby",England,11/09/2016
857,111,1792,,"Dan Smith","London Scrabble League [London]",19/02/2017
858,111,,,"Juliet Collins",Israel,19/08/2016
859,111,2114,49,"Adrian Bailey",England,29/01/2017
860,111,,,"Helgemarie Farrow",Scotland,05/11/2016
861,111,,146,"Frans Farrugia",Malta,05/05/2016
862,111,,,"Sumbul Siddiqui",England,22/01/2017
863,111,,143,"Maxine Tsvaigrach",Israel,19/08/2016
864,111,,45,"Janet Hamilton","Oxford [Oxfordshire]",17/03/2013
865,111,,45,"Kelvin Lam",England,01/09/2013
866,111,,63,"Keith Lomax",England,06/12/2015
867,111,,108,"Jane Weston",England,20/02/2011
868,111,,115,"Freda Marcus","London Scrabble League [London]",11/02/2012
869,110,1644,,"Kenneth Lovell",England,16/10/2016
870,110,2032,,"Stephen Robinson",England,23/10/2016
871,110,953,,"Peter Bailey","Brighton & Hove [Sussex]",18/02/2017
872,110,1696,124,"Ena McNamara","London Scrabble League [London]",31/05/2014
873,110,,,"Ian Caws","Ryde (IoW) [Isle of Wight]",21/02/2016
874,110,185,,"Lou McMeeken",England,20/11/2016
875,110,,104,"Heather Stevens","Havering [London]",06/09/2008
876,110,,55,"Annemarie Holland",Malta,20/05/2012
877,110,,100,"Joyce Jarvis",England,24/03/2008
878,110,,115,"Andrea Bailey",England,17/08/2014
879,110,,,"Lynne Riley",England,11/09/2016
880,110,,43,"Jennie Frizelle",Ireland,06/11/2016
881,110,,32,"Tadao Takeda",Japan,14/05/2013
882,110,,108,"Agnes Gunn","Dunfermline [Fife]",02/10/2010
883,110,,112,"Tricia Cooper",Cyprus,15/01/2011
884,110,,106,"Fifi Lefebvre",Australia,19/08/2016
885,110,,117,"Cyndy Walker-Firth","Shipley [Yorkshire]",30/09/2012
886,110,,,"Sandra Walton",England,29/09/2013
887,109,,111,"Anne Creaven",Ireland,06/11/2016
888,109,,148,"Joyce Ashmore","Norwich [Norfolk]",13/11/2016
889,109,,51,"Margaret Johnson",England,24/02/2007
890,109,,61,"Marie Davie","Stewartry [Dum & Gal]",31/03/2007
891,109,1064,,"June Johnstone","Warrington [Cheshire]",28/01/2017
892,109,,138,"Marie English",England,28/10/2012
893,109,,46,"Siobhan Buckley",Ireland,06/11/2016
894,109,477,,"Malcolm Shaw","London Scrabble League [London]",15/01/2017
895,109,,,"James Ducker",England,19/04/2014
896,109,,,"Pat Broderick","Bristol [Bristol]",23/10/2016
897,109,1954,,"Rose Kingdom","Newcastle [Tyne and Wear]",20/02/2017
898,109,,108,"Gill Carr",England,14/08/2011
899,109,,43,"James Couch",England,15/12/2007
900,109,,37,"Nigel Gardner",England,13/02/2016
901,108,,,"Jenny Corps","Billericay [Essex]",20/01/2017
902,108,,,"Nicola Staunton","Bournemouth [Dorset]",20/11/2016
903,108,,122,"Audrey Harvey","Leicester [Leicestershire]",05/06/2011
904,108,,,"Nova Williams",England,02/04/2016
905,108,,,"Eileen Foster","Melton Mowbray [Leicestershire]",29/01/2017
906,108,,101,"Joy Hodge",England,05/09/2010
907,108,,,"Linda Marguy",Israel,19/08/2016
908,108,,132,"Sara Hardy",England,12/07/2015
909,108,1253,,"Philip Turner",England,23/10/2016
910,108,1259,,"Sheila{Rmfrd} Anderson","Romford [London]",18/02/2017
911,108,,,"Maggie Fleming","London Scrabble League [London]",15/01/2017
912,108,,56,"Gordon Bruce","Glasgow [Strathclyde]",25/06/2016
913,108,,,"Hannah Kingston",Ireland,08/01/2017
914,108,,58,"Sylvia Pryce",Wales,01/11/2009
915,108,,143,"Irene Catherall","Romford [London]",07/09/2013
916,108,,81,"Doreen Acton",England,09/02/2008
917,108,,129,"Charles Tollit",England,12/02/2011
918,107,,40,"James Mutton",England,27/10/2007
919,107,982,,"Ron Bucknell","Romford [London]",03/09/2016
920,107,,107,"Ceridwen Davies",England,21/03/2010
921,107,,135,"Helen Sandler","London Scrabble League [London]",10/06/2012
922,107,1726,,"Duncan MacFarlane",England,30/12/2015
923,107,,135,"Peter Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
924,107,,46,"Matthew Denby",England,25/04/2010
925,107,,97,"David Holt",England,11/09/2016
926,107,,33,"Betty Bates","Preston [Lancashire]",19/05/2007
927,107,1276,,"Evelyn Wansbrough",England,11/09/2016
928,107,,59,"Noel Foulkes","Hale [Manchester]",31/05/2008
929,107,,,"Alan Everitt","Ryde (IoW) [Isle of Wight]",26/04/2015
930,107,1921,131,"Claire Cottle","Bristol [Bristol]",23/10/2016
931,107,,135,"Vivienne Stokes","Leicester [Leicestershire]",27/02/2016
932,107,,133,"Les Costin","Hockley [Essex]",20/04/2013
933,107,,79,"Pamela Vahed","London Scrabble League [London]",31/05/2014
934,107,1503,,"Maureen Barlow",England,11/09/2016
935,107,,109,"Jean Robinson","Ryde (IoW) [Isle of Wight]",06/11/2010
936,107,,50,"Betty Eriksen",England,05/05/2016
937,106,,,"Barbara McLaren","Cleveland [Cleveland]",05/02/2017
938,106,,100,"Irene Woolley",England,14/10/2007
939,106,,,"Marlene Calleja",Malta,02/05/2016
940,106,927,,"Audrey Medhurst","West Berkshire [Berkshire]",11/05/2014
941,106,,,"Georgie Burchell","Luton [Bedfordshire]",03/01/2016
942,106,2025,,"Sandy MacLeod","Elgin [Grampian]",20/01/2017
943,106,,95,"Raquelle Azran",Israel,15/07/2016
944,106,2037,56,"Erica Warner","Sutton Coldfield [West Midlands]",29/01/2017
945,106,,36,"Jean Camp",England,11/02/2017
946,106,1727,,"Anne Lynas","Cleveland [Cleveland]",19/02/2017
947,106,,,"Judy Young","Basingstoke [Hampshire]",10/05/2015
948,106,211,,"Philippa Morris","London Scrabble League [London]",19/02/2017
949,106,,,"Reno Zammit",Malta,02/05/2016
950,106,1834,,"Peggy Fehily",Germany,18/02/2017
951,106,,31,"Astrid Noennecke",Germany,06/10/2013
952,106,,104,"Hilbre Jenkins","Lochee [Tayside]",13/03/2010
953,106,,30,"Matthew Edwards","Mapperley [Nottinghamshire]",03/06/2007
954,106,,62,"David Paine","South Downs [Sussex]",13/03/2010
955,106,,,"Pawlu Frendo",Malta,05/05/2016
956,106,1341,,"Pam Sparkes","Weston-super-Mare [Somerset]",11/09/2016
957,106,1930,,"Maria Marczak","Dunfermline [Fife]",11/02/2017
958,105,,104,"Bill Anderson",England,06/07/2008
959,105,,56,"Liz Robertson","Glasgow [Strathclyde]",08/10/2016
960,105,,,"Lee Fisher","Lincoln [Lincolnshire]",08/12/2012
961,105,,33,"Greger Nassen",Sweden,06/04/2009
962,105,1854,,"Michael Thomas",England,28/01/2017
963,105,,86,"Peter{Prtsmth} Edwards","Portsmouth & Southsea [Hampshire]",13/03/2011
964,105,,107,"Barbara Kent",England,02/10/2011
965,105,,111,"June Faulkner",England,02/10/2011
966,105,,49,"Gina Brailey","Newcastle [Tyne and Wear]",24/04/2016
967,105,,35,"Jules O'Mahoney","London Scrabble League [London]",09/03/2013
968,105,726,,"Christine Cartman","Stafford [Staffordshire]",28/01/2017
969,105,,,"Elizabeth Terry",England,26/10/2014
970,104,931,,"Janet Milford","Southampton [Hampshire]",11/09/2016
971,104,,143,"Doug Hill","Lincoln [Lincolnshire]",17/04/2016
972,104,,34,"Thelma Wood",England,15/08/2010
973,104,,,"Willie Scott",Scotland,11/02/2017
974,104,,42,"Philip Bowden","Chard [Somerset]",23/10/2011
975,104,,,"Paul Dundas",Netherlands,30/12/2015
976,104,,,"Mavis Harding",England,17/03/2013
977,104,,103,"Elsie Edwards","Carshalton [London]",05/05/2008
978,104,,79,"Joseph Bolas",England,24/09/2016
979,104,,100,"Barbara Etheridge",England,14/03/2010
980,104,,,"Hilda Ben-Nun",Israel,15/07/2016
981,104,,128,"Marjorie Gardner","Coventry [West Midlands]",25/02/2012
982,104,,42,"Ann Croll","Penarth [S Glamorgan]",14/03/2009
983,104,,58,"Sonia Cox",England,12/02/2011
984,104,2152,113,"Anne Connolly","Guildford [Surrey]",14/01/2017
985,103,,119,"Sheila Miller",England,07/09/2014
986,103,,31,"Helen Rendell",England,25/04/2009
987,103,928,,"Iris Cornish","West Berkshire [Berkshire]",11/09/2016
988,103,,52,"Julie Wise",England,15/01/2011
989,103,,,"Florence Fontaine","London Scrabble League [London]",19/06/2016
990,103,2084,,"Angela Brodie","Cleveland [Cleveland]",08/01/2017
991,103,2192,49,"Paul Habershon",England,18/02/2017
992,103,320,,"Fay Madeley","Sutton Coldfield [West Midlands]",19/03/2016
993,103,,117,"Joan Ellis",England,02/07/2011
994,103,,102,"Miriam Erez",Israel,19/08/2016
995,103,,,"Peter Terry",England,30/12/2012
996,103,,76,"David Phillips",England,24/10/2010
997,103,,66,"Anne Lyng",Ireland,28/02/2016
998,103,,37,"Deborah Rodman",England,28/03/2016
999,103,,,"Cecilia Cotton",England,12/10/2014
1000,103,,69,"Gwyneth Cox","Brighton & Hove [Sussex]",20/05/2007
1001,103,,120,"Peter Lindeck","Leicester [Leicestershire]",23/09/2012
1002,103,1977,,"Joyce Clegg","Cumbernauld [North Lanarkshire]",11/02/2017
1003,103,1506,,"Gill Thompson","Norwich [Norfolk]",13/11/2016
1004,102,405,,"Peter Ernest",England,20/11/2016
1005,102,1212,,"Marjorie Gillott",England,08/02/2015
1006,102,,128,"Charles Silverstone",Israel,19/08/2016
1007,102,,102,"Daphne Fletcher",England,23/02/2008
1008,102,,117,"Graham Pace","Derby [Derbyshire]",02/03/2013
1009,102,1905,,"Rosina Cornelius",England,10/05/2015
1010,102,,123,"Amos Fabian",Israel,23/02/2014
1011,102,,66,"Gwen Roberts",England,30/06/2007
1012,102,1992,,"Sybil Berrecloth",England,11/02/2017
1013,102,,109,"Eileen{Rdng} Anderson","Reading [Berkshire]",03/11/2012
1014,101,1599,,"Margaret Leonard-McGhee","Dunfermline [Fife]",11/02/2017
1015,101,,56,"Marina Mehta","London Scrabble League [London]",24/07/2010
1016,101,,100,"Madelaine Baker",England,14/03/2010
1017,101,1704,116,"Paul Carter","Romford [London]",06/09/2014
1018,101,1769,,"Jennifer Payne","Edinburgh [Lothian]",21/02/2017
1019,101,,125,"Mary Orr","Cumbernauld [North Lanarkshire]",05/11/2016
1020,101,,41,"Mark Shaw",England,12/06/2016
1021,101,1331,,"Carol Grant",England,20/01/2017
1022,101,,101,"Marjorie Lefley",Scotland,10/10/2009
1023,101,,,"Nora Bain","Bon Accord [Grampian]",14/11/2015
1024,101,,100,"Mary Manson",England,06/06/2009
1025,100,,,"Jeanne Rossiter","Southampton [Hampshire]",13/10/2013
1026,100,935,,"Ian Whyte","Dunfermline [Fife]",11/02/2017
1027,100,,,"Rhoda Farrington",England,04/06/2016
1028,100,,37,"Janice Ball","Basingstoke [Hampshire]",13/05/2012
1029,100,,111,"Eve Dwyer","Billericay [Essex]",20/04/2013
1030,100,,134,"Vera Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1031,100,169,,"Sue Thompson","Cleveland [Cleveland]",29/01/2017
1032,100,,103,"Sue Bullock","Aylesbury [Buckinghamshire]",25/04/2009
1033,100,,60,"Bridget Busk",England,20/02/2011
1034,100,,,"Phyllis DeCastro",Israel,19/08/2016
1035,100,,122,"Rona Falconer","Newcastle [Tyne and Wear]",18/09/2016
1036,100,,,"Paula Docherty",England,29/04/2016
1037,100,,109,"Margaret Coleman","Portsmouth & Southsea [Hampshire]",03/10/2010
1038,100,,56,"Josie Rogers",England,01/03/2008
1039,99,,,"Joan Caws","Ryde (IoW) [Isle of Wight]",28/03/2013
1040,99,,102,"Alex Beckmann","Newcastle [Tyne and Wear]",25/11/2007
1041,99,,78,"Hilda Bennett","Billericay [Essex]",06/02/2016
1042,99,,,"Rod Winfield","Weston-super-Mare [Somerset]",28/04/2013
1043,99,,60,"Gilly Batten",England,11/03/2007
1044,99,,,"Susan Thorne","Dorking [Surrey]",20/06/2015
1045,99,,42,"Robert Orr","Cumbernauld [North Lanarkshire]",08/10/2011
1046,99,,,"Linda Moir",England,04/10/2015
1047,99,,34,"John Kennedy",Ireland,29/05/2016
1048,99,,70,"Stan Spacey",England,08/11/2014
1049,99,,30,"Graham Pryce",England,23/02/2008
1050,99,,116,"June Lindridge",England,10/04/2011
1051,99,,105,"Kathy Carson","Coventry [West Midlands]",10/11/2007
1052,99,735,,"Hilary Birdsall",England,27/11/2016
1053,99,,36,"Carole Crame","Basingstoke [Hampshire]",11/10/2009
1054,99,,104,"Chris Wide",England,20/06/2010
1055,99,1548,,"Viv Bishop","London Scrabble League [London]",15/01/2017
1056,98,,42,"Linda Christie","Cumbernauld [North Lanarkshire]",07/11/2009
1057,98,,,"Sylvia McCulloch","Pudsey [Yorkshire]",02/07/2016
1058,98,,41,"Jenetta Mills",England,12/02/2011
1059,98,,30,"David Darman","Melton Mowbray [Leicestershire]",09/06/2007
1060,98,,,"Lena Cook","Beckenham [London]",12/07/2015
1061,98,,49,"Douglas Emmott",England,09/03/2008
1062,98,,104,"Anne Lawton","Guildford [Surrey]",19/07/2009
1063,98,,103,"Brenda Lock",England,26/11/2008
1064,98,,68,"Len Choules",England,21/01/2012
1065,98,,105,"Dorothy Churcher","Reading [Berkshire]",29/03/2009
1066,98,,134,"Fay Goble","Portsmouth & Southsea [Hampshire]",15/04/2012
1067,98,,99,"Mags Treanor",Germany,18/02/2017
1068,98,,,"Doreen Jarvie",England,18/01/2013
1069,98,,104,"Ann Clark",England,19/09/2010
1070,98,,47,"John MacLellan","Inverness [Highland]",31/10/2009
1071,98,,35,"Marie Anderson",England,17/10/2009
1072,97,1587,,"Irene Newberry",England,13/08/2016
1073,97,,44,"Kathryn Allen",England,23/05/2010
1074,97,,136,"Moses Azzopardi",Malta,29/04/2016
1075,97,,,"Carmen Borg",Malta,20/05/2013
1076,97,,60,"Steve Davie","Stewartry [Dum & Gal]",31/03/2007
1077,97,,35,"Betty Toole","United States of America",29/08/2016
1078,97,,111,"Dorothy Kemlicz","Norwich [Norfolk]",25/09/2011
1079,97,1812,,"Colin St_Hill","London Scrabble League [London]",22/01/2017
1080,97,,54,"Pete Ison",England,29/04/2007
1081,97,,107,"Shrinidhi Prakash",England,16/11/2014
1082,97,,63,"Renee Paine","South Downs [Sussex]",13/03/2010
1083,97,,143,"Rosemary Jordan","Leicester [Leicestershire]",27/02/2016
1084,97,,,"Jean Mainwaring","Millfield [Cambridgeshire]",27/09/2014
1085,96,1680,,"Maisie Culpin","Grantham [Lincolnshire]",19/02/2017
1086,96,,,"Jean Shaw","Portsmouth & Southsea [Hampshire]",12/06/2016
1087,96,,100,"Anna Blakey","Durrington [Sussex]",20/05/2007
1088,96,1819,,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]",16/10/2016
1089,96,,80,"Pat Marson",Scotland,15/01/2014
1090,96,,90,"Hazel Parsons",England,09/09/2007
1091,96,,67,"Hepzi Rodrigues",England,13/09/2015
1092,96,,116,"Terry Masterson","Bury [Manchester]",30/11/2008
1093,96,1554,,"Vicky Norton","Hull [Yorkshire East]",14/12/2016
1094,95,,,"Norah Cole","Hockley [Essex]",01/12/2013
1095,95,,149,"Barbara Haggett","Coventry [West Midlands]",27/06/2015
1096,95,,48,"Barbara Henning","Weston-super-Mare [Somerset]",23/10/2016
1097,95,,74,"Peter Carr",England,19/06/2016
1098,95,976,,"Adrian Noller","Luton [Bedfordshire]",18/02/2017
1099,95,2194,92,"Rita Sinclair","Cleveland [Cleveland]",19/02/2017
1100,95,,54,"Jean MacLellan","Cumbernauld [North Lanarkshire]",18/01/2012
1101,95,,,"Alfred Xuereb",Malta,05/05/2016
1102,95,,47,"Pippa Yates","Peterborough [Cambridgeshire]",22/02/2014
1103,95,,109,"Derek Neath","Coventry [West Midlands]",15/04/2012
1104,95,,102,"Margaret Speight","Nailsea [Somerset]",23/10/2016
1105,95,,69,"Jean Jacobs","Billericay [Essex]",04/04/2010
1106,95,,,"Mona Nobil",Israel,19/08/2016
1107,95,,,"Avril Shaw",Israel,22/02/2015
1108,95,,135,"Joan Johns","Salisbury [Wiltshire]",22/02/2009
1109,95,,133,"Joyce Caruth",England,21/02/2016
1110,95,,147,"Joyce Frost","Romford [London]",07/03/2015
1111,95,709,,"Betty Benton","Bourne and District [Lincolnshire]",27/09/2014
1112,95,,112,"Margaret Keeper","Cleveland [Cleveland]",12/09/2010
1113,95,,,"Rose Wall",England,20/01/2017
1114,95,,,"Anne Atherton","Pudsey [Yorkshire]",02/12/2012
1115,95,,45,"Pat Sillence","Southampton [Hampshire]",26/04/2015
1116,94,,61,"Mbeleokpo Aganaba",Nigeria,04/01/2015
1117,94,,104,"Marjorie Hislop","Bon Accord [Grampian]",06/09/2009
1118,94,,,"Joan Rees","Billericay [Essex]",11/07/2015
1119,94,,121,"Sally Hanson",England,23/01/2012
1120,94,,130,"Eileen Bradshaw","Portsmouth & Southsea [Hampshire]",24/02/2013
1121,94,2096,,"Jackie Towler","Romford [London]",31/01/2017
1122,94,,42,"Irene Swan",England,19/07/2008
1123,94,,,"Maria Scicluna",Malta,02/05/2016
1124,94,1207,,"Hannah Corbett",England,17/04/2016
1125,94,,,"Joan Everitt","Romford [London]",03/09/2016
1126,94,,,"Carol Joahill","London Scrabble League [London]",22/07/2012
1127,94,,,"Paul Roberts","Edinburgh [Lothian]",20/06/2015
1128,94,,85,"June Peck","Norwich [Norfolk]",20/03/2010
1129,94,,,"Gerry Gleeson","Southampton [Hampshire]",21/02/2016
1130,94,,112,"Jean{Ryde} Williams","Ryde (IoW) [Isle of Wight]",21/02/2016
1131,94,,107,"Brenda Young","London Scrabble League [London]",30/10/2011
1132,94,851,,"Sheila Smith","Newcastle [Tyne and Wear]",18/09/2016
1133,93,,87,"Patricia Holmes","Bournemouth [Dorset]",01/10/2007
1134,93,,41,"Rosaleen Rogers",Ireland,06/11/2016
1135,93,2163,54,"Ruth Cawsey","London Scrabble League [London]",22/01/2017
1136,93,,85,"Prue Buckingham","Bristol [Bristol]",31/05/2009
1137,93,,50,"Maxine Brookes","Melton Mowbray [Leicestershire]",27/10/2007
1138,93,1200,,"Caroline Elliott","London Scrabble League [London]",08/01/2017
1139,93,1261,,"Jo Holland","Romford [London]",18/02/2017
1140,93,,,"Florence Davies","Cleveland [Cleveland]",19/02/2017
1141,93,,35,"Christina Brown","Billericay [Essex]",06/02/2016
1142,93,,,"Margaret Emmott",England,22/11/2015
1143,93,,116,"Rose Lawson",England,13/05/2007
1144,93,,116,"Chris Leathem","Reading [Berkshire]",03/11/2012
1145,93,,,"Jill Warren","Ryde (IoW) [Isle of Wight]",10/07/2016
1146,93,,,"Shirley Cave","London Scrabble League [London]",09/03/2013
1147,93,,87,"Phyllis Lambe",Ireland,06/11/2016
1148,93,,,"Jan Vokes-Taylor","Portsmouth & Southsea [Hampshire]",11/09/2016
1149,93,,,"Cathy Poacher","Coventry [West Midlands]",24/01/2016
1150,93,1524,,"Malcolm Davis","Luton [Bedfordshire]",18/02/2017
1151,93,1993,147,"Charles Martin","Pershore [Worcestershire]",29/01/2017
1152,93,,116,"Jean Masterson","Bury [Manchester]",30/11/2008
1153,93,2000,64,"Pat Llanwarne","Woking [Surrey]",20/06/2015
1154,92,,,"Karen Adler",Israel,19/08/2016
1155,92,,,"Moreen Shillitoe","Preston [Lancashire]",18/04/2016
1156,92,2081,31,"Michael Hardiyanto",Indonesia,30/11/2014
1157,92,,112,"Jean Stevens",England,05/07/2009
1158,92,,101,"Esme Norris",England,14/03/2010
1159,92,,127,"Gordon Lamb","Portsmouth & Southsea [Hampshire]",10/04/2011
1160,92,376,,"Claire Violett","Essex League [Essex]",18/02/2017
1161,92,,58,"Agi Brener",Israel,10/10/2010
1162,92,,59,"Patrick Kelleher",England,15/07/2007
1163,92,,105,"Keith Churcher","Reading [Berkshire]",29/03/2009
1164,92,,,"Maria Treadwell",England,23/10/2016
1165,92,2203,71,"Alison Holmes",England,19/02/2017
1166,92,,72,"Lauren Walker","Warrington [Cheshire]",06/06/2015
1167,92,1958,,"Isobel Gillies","East Sutherland [Highland]",11/02/2017
1168,92,783,108,"Barrie Hall","Newcastle [Tyne and Wear]",07/02/2010
1169,92,,45,"Tim Reypert","Penarth [S Glamorgan]",21/06/2014
1170,92,872,,"Jacqui White","Romford [London]",11/02/2017
1171,91,,75,"Monica Marden",England,14/08/2011
1172,91,,48,"Michelle Minnaar","Hockley [Essex]",05/09/2009
1173,91,,102,"Betty Hallett",England,09/03/2008
1174,91,,,"Douglas Morris",England,01/12/2013
1175,91,,120,"Hazel Brannan",England,07/09/2014
1176,91,1118,,"Remie Bellamy",England,13/12/2016
1177,91,2102,,"Jennie Munday",England,22/01/2017
1178,91,1225,,"Lena Glass","Edinburgh [Lothian]",20/01/2017
1179,91,1289,,"Kerry Constant",Ireland,13/10/2011
1180,91,,107,"Derek Turner",England,09/07/2016
1181,91,,50,"Michael Garcia",England,30/07/2016
1182,90,83,,"Pat Rockley","Mapperley [Nottinghamshire]",27/07/2014
1183,90,,,"Olive Martin",England,18/04/2016
1184,90,,,"Jean Buckley","Newport [Gwent]",21/06/2014
1185,90,,,"Brian Beaumont","Portsmouth & Southsea [Hampshire]",12/06/2016
1186,90,,,"Baldip Kaur","London Scrabble League [London]",30/10/2016
1187,90,384,,"Mabel Choularton","Bristol [Bristol]",23/10/2016
1188,90,,59,"Terry Avery","Newcastle [Tyne and Wear]",12/04/2014
1189,90,,120,"Brett Scaife","Shipley [Yorkshire]",17/06/2012
1190,90,2180,64,"Kwun_Shing Lau","Hong Kong",08/01/2017
1191,90,,,"Gwen Linfoot","Cleveland [Cleveland]",23/10/2016
1192,90,,115,"Chris Chapman",England,13/03/2011
1193,90,,67,"Anne Wilkins","Bon Accord [Grampian]",29/01/2017
1194,90,,99,"Sharon Peress",Israel,19/08/2016
1195,90,,90,"Bryan Priest",Malta,02/05/2016
1196,90,,125,"Peggy Moore",England,29/04/2012
1197,90,,133,"Isla Wilkie",Scotland,18/01/2013
1198,89,,104,"Lionel Millmore","Southampton [Hampshire]",03/10/2010
1199,89,2050,,"Tricia Walker","East Berkshire [Berkshire]",11/02/2017
1200,89,1710,,"Sandra Stocker","Romford [London]",18/02/2017
1201,89,,107,"Mary Ralfs","Bristol [Bristol]",11/05/2013
1202,89,,99,"Bernard Bruno",England,27/01/2008
1203,89,,115,"Peter Young",England,17/04/2016
1204,89,,35,"Eileen Harihara","London Scrabble League [London]",30/07/2016
1205,89,,104,"Darryl Hentley",Germany,29/10/2016
1206,89,,35,"Carmen Stafrace",Malta,29/04/2016
1207,89,,112,"Adriana Spira",Israel,21/02/2016
1208,89,,,"Margot Montgomery",Scotland,20/01/2017
1209,89,,47,"Angela Wright",England,25/09/2011
1210,89,,49,"Barbara Kliner",Israel,15/07/2016
1211,89,,56,"George Khamis",Australia,07/05/2015
1212,89,,,"Kim Buckle","Peterborough [Cambridgeshire]",03/12/2016
1213,89,,104,"Josephine Croasdale",England,28/11/2010
1214,89,,67,"Patricia Quirke","Coventry [West Midlands]",29/01/2017
1215,89,,64,"Frances Goulding","Southampton [Hampshire]",02/06/2013
1216,89,,105,"Anne Corpe",England,19/06/2010
1217,88,1588,133,"Angela Rigley",England,13/08/2016
1218,88,,87,"Eskil Aasmul",Norway,08/06/2014
1219,88,,81,"Mary Baty",England,21/05/2011
1220,88,,99,"Beryl Shoesmith","Coventry [West Midlands]",28/06/2014
1221,88,,55,"Taral Seierstad",Norway,20/05/2013
1222,88,,104,"Beryl Trace",England,08/03/2009
1223,88,,67,"Jan Gibson",England,06/03/2010
1224,88,,100,"John Macdonald",England,31/10/2009
1225,87,,31,"Betty Austin",England,31/05/2008
