Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
453,14214,,"Lee Graham","London Scrabble League [London]",26/02/2017
454,14213,107,"Pat Colling","Stroud [Gloucestershire]",31/05/2009
455,14210,,"Tom Wilson","Glasgow [Strathclyde]",21/03/2017
456,14200,,"Janet Phillips","Bristol [Bristol]",12/03/2017
457,14192,24,"Louise Love",Australia,19/05/2014
458,14179,101,"Gavin Holmes",England,25/11/2007
459,14163,8,"Carson Ip",England,20/03/2016
460,14147,137,"James Crooks",England,24/02/2013
461,14145,,"Jonny Maitland",England,12/04/2014
462,14143,87,"Patricia Fenn","South Downs [Sussex]",15/03/2008
463,14130,,"Neil Broom","Hull [Yorkshire East]",04/12/2011
464,14122,80,"Rebecca Sheldrick",England,22/06/2013
465,14111,,"Marc Meakin",England,18/12/2016
466,14106,40,"Marta Dunsire","Dunfermline [Fife]",23/01/2009
467,14104,45,"Steve Graston","Warrington [Cheshire]",25/02/2017
468,14104,,"Alan Childs","Bournemouth [Dorset]",13/10/2013
469,14095,,"Margaret Staunton","Bournemouth [Dorset]",12/03/2017
470,14081,76,"Jay Osborn","Sutton Coldfield [West Midlands]",19/07/2008
471,14079,120,"Oluyemi Adesiyan",England,21/04/2007
472,14047,63,"Owen Bondin",Scotland,10/09/2016
473,14033,124,"Chris Civil","Sutton Coldfield [West Midlands]",28/03/2015
474,14033,6,"Alan Crown",England,21/04/2007
475,14030,104,"William Coleman","Havering [London]",01/09/2007
476,14023,103,"Robert Johnston","Swansea [W Glamorgan]",29/11/2009
477,14018,,"Carolyn Emery","Lincoln [Lincolnshire]",26/10/2013
478,13983,24,"Alex Tan",Malaysia,21/11/2014
479,13958,114,"Nola Marrow","Preston [Lancashire]",18/10/2009
480,13949,13,"Daniel O'Dowd",England,21/06/2014
481,13930,,"Stephen Wintle","Stafford [Staffordshire]",18/03/2017
482,13930,,"Kathryn Henry",England,12/06/2016
483,13929,7,"Daniel Kirk","Lancaster [Lancashire]",29/03/2015
484,13926,,"Ed Breed","South Downs [Sussex]",12/03/2017
485,13915,137,"David Longley",England,19/06/2011
486,13913,109,"Kate McNulty","Sunderland [Tyne and Wear]",09/04/2011
487,13893,14,"Ali Lloyd","Edinburgh [Lothian]",07/02/2015
488,13893,,"Rose Calder","Nailsea [Somerset]",23/10/2016
489,13887,,"Richard Moody","Cleveland [Cleveland]",29/01/2017
490,13879,29,"Sam McElhinney",England,06/11/2016
491,13869,21,"Megel Barker",Oman,26/07/2015
492,13868,,"Frankie Latham",England,16/10/2016
493,13850,,"David Meadows","Derby [Derbyshire]",25/08/2014
494,13840,,"Chris Davies","Ashton [Cheshire]",25/02/2017
495,13829,24,"Stewart Brodie","Milton Cambridge [Cambridgeshire]",20/11/2016
496,13826,,"Iain Harley","Warrington [Cheshire]",25/02/2017
497,13825,75,"Peter Dolgenos","London Scrabble League [London]",22/01/2017
498,13823,117,"Patricia Watson",Spain,07/02/2010
499,13821,24,"Eric Kinderman","United States of America",20/05/2012
500,13819,53,"Colin Parker","Carshalton [London]",18/07/2009
501,13814,38,"Martyn Colebrook",England,09/11/2008
502,13813,25,"Jayaska Baranage",England,18/07/2009
503,13809,,"David Williams","Cardiff [S Glamorgan]",08/03/2015
504,13800,7,"Andy Dalby","Shipley [Yorkshire]",19/05/2013
505,13799,35,"Ed Miliano",Ireland,20/07/2014
506,13797,110,"Alasdair Dowling","Inverness [Highland]",31/10/2009
507,13777,105,"Danny McMullan","Northern Ireland",28/02/2016
508,13769,,"Noel Barnes","Hockley [Essex]",26/02/2017
509,13768,,"Kay Powick",England,27/06/2015
510,13764,,"Carol{Norwich} Smith","Norwich [Norfolk]",18/02/2017
511,13760,,"Ovidiu Tamas",Romania,11/09/2016
512,13758,34,"Sarbjeet Kalsi",Ireland,04/01/2015
513,13758,24,"Osaghaede Omijeh",Nigeria,20/05/2013
514,13755,,"Eileen Meghen","Churchtown [EIRE]",05/03/2017
515,13754,,"Kathy Richland","Warrington [Cheshire]",18/03/2017
516,13750,,"Margaret Armstrong","Elgin [Grampian]",20/01/2017
517,13731,,"Marjorie Struggles",England,19/03/2017
518,13728,,"Teresa Lyes","Lincoln [Lincolnshire]",06/03/2017
519,13726,,"Jean Rappitt","Cardiff [S Glamorgan]",09/07/2016
520,13713,65,"Margaret Keegan",England,09/03/2013
521,13696,67,"Tobey Roland",England,26/02/2017
522,13695,68,"George Downing",England,23/07/2016
523,13690,,"Lorraine Crouch","Leicester [Leicestershire]",19/03/2017
524,13689,,"Bob Jarvie",England,10/09/2016
525,13688,103,"Nick Baker","Bristol [Bristol]",20/06/2010
526,13686,7,"Matte Dunn",Australia,05/12/2009
527,13684,,"Andy Gray","Aylesbury [Buckinghamshire]",12/03/2017
528,13679,13,"Ailsa Edwards","Dorking [Surrey]",24/07/2010
529,13679,14,"Peter Shaw",England,15/05/2016
530,13676,,"Colin Nicol","Edinburgh [Lothian]",18/03/2017
531,13676,,"Karen Game","London Scrabble League [London]",26/02/2017
532,13669,,"Alec Robertson","Dunfermline [Fife]",11/02/2017
533,13667,9,"Nicholas Midiwo",Kenya,08/06/2014
534,13665,,"Anne Convery","Romford [London]",19/02/2017
535,13661,,"Len Edwards","Romford [London]",18/02/2017
536,13660,66,"Michael Zinger",Scotland,10/12/2011
537,13641,78,"Alan Guy","Shipley [Yorkshire]",17/06/2012
538,13639,,"Marjory Flight",England,16/01/2015
539,13636,131,"Joyce Cansfield (Exp)",England,14/08/2011
540,13625,,"Carol Arthurton",England,24/01/2016
541,13618,71,"Stephen Troop",England,28/01/2017
542,13608,48,"Dan Harris","Norwich [Norfolk]",16/09/2007
543,13599,,"Colin Kendall",England,30/10/2016
544,13593,104,"Jan Bailey",England,17/10/2010
545,13590,105,"Linda Hillard",Wales,26/04/2009
546,13589,,"Trish Matthews","Cleveland [Cleveland]",13/07/2014
547,13586,,"Peter Hunt",England,05/03/2017
548,13585,,"Moya Dewar","Glasgow [Strathclyde]",06/03/2017
549,13576,,"Heather Burnet",England,03/12/2016
550,13568,,"Kate Surtees",England,15/03/2017
551,13563,58,"Kathy Greaves","Zetland [Shetland]",22/06/2008
552,13550,,"Len Moir",England,08/01/2017
553,13547,,"Catalin Caba",Romania,11/09/2016
554,13535,,"Margaret Harkness","Edinburgh [Lothian]",17/03/2017
555,13534,,"Laura Finley","Cleveland [Cleveland]",20/02/2017
556,13519,,"Martin Bloomberg",England,26/02/2017
557,13519,112,"Kenneth Gordon","Elgin [Grampian]",11/09/2011
558,13518,30,"Esther Kumi",England,30/06/2007
559,13512,,"Diana Beasley",England,23/10/2016
560,13510,,"Tony Davis","Cleveland [Cleveland]",19/03/2017
561,13491,,"Ayaz Kazi","Romford [London]",18/12/2016
562,13490,,"Terry Jones",Wales,12/03/2017
563,13476,52,"Alison Pollard",Australia,16/05/2010
564,13472,,"Paul Steadman","Milton Keynes [Buckinghamshire]",18/03/2017
565,13463,,"Tolani Ayo-Awojobi",England,26/02/2017
566,13461,101,"Helen Jones",Wales,27/04/2010
567,13457,,"Jill Parker",England,04/03/2017
568,13452,74,"Gillian Ashworth",England,14/03/2010
569,13450,6,"Liz Gill",England,06/12/2015
570,13449,108,"Annie Hawes",England,08/01/2010
571,13430,,"Valerie Nash","Oxford [Oxfordshire]",12/03/2017
572,13416,46,"Roger Ordish",England,30/07/2016
573,13411,,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]",29/01/2017
574,13397,,"Martin Leverton","Luton [Bedfordshire]",20/11/2016
575,13393,15,"Teresa Schaeffer","United States of America",22/11/2009
576,13386,101,"Evan Terrett",England,06/11/2010
577,13385,,"Philip Aldous","Norwich [Norfolk]",11/02/2017
578,13382,,"Mary Jones","Glasgow [Strathclyde]",19/03/2017
579,13364,15,"Rick Fawns",Norway,26/06/2016
580,13363,,"Ivy Dixon-Baird","Mapperley [Nottinghamshire]",04/03/2017
581,13352,61,"Norma Nicholson","Mapperley SC [Nottinghamshire]",26/10/2008
582,13349,139,"Malcolm Roberts","Lincoln [Lincolnshire]",04/03/2017
583,13336,,"John Barker",Australia,06/11/2016
584,13335,,"Kate Leckie",England,15/03/2017
585,13333,103,"Helen Mitchell","Bon Accord [Grampian]",19/04/2008
586,13328,,"Sue Ball","Romford [London]",19/02/2017
587,13317,107,"Martin Sheehan","Penarth [S Glamorgan]",21/06/2014
588,13309,104,"David Carrod",England,25/04/2009
589,13309,,"Elizabeth Ramsay",England,29/01/2012
590,13302,24,"Mark Reeves",England,29/09/2007
591,13302,,"Melanie Beaumont",Scotland,27/10/2016
592,13301,24,"Kevin Dunne","Hull [Yorkshire East]",23/05/2010
593,13300,6,"Benedict Sommer",England,01/11/2009
594,13300,7,"Dave Trotter","Leicester [Leicestershire]",22/06/2013
595,13296,,"David Reading",England,21/02/2016
596,13290,,"Anlaug Frydenlund",Norway,19/07/2015
597,13290,,"Ian Nichol",England,29/01/2017
598,13278,,"Heather Laird","Edinburgh [Lothian]",17/12/2016
599,13275,,"Carol Stanley",England,11/09/2016
600,13274,128,"Marion Kirk",England,24/11/2013
601,13272,,"Alan Abela","Milton Keynes [Buckinghamshire]",19/03/2017
602,13258,88,"Brenda Baxter","Shipley [Yorkshire]",15/08/2010
603,13258,,"Rowan Callaghan",England,25/02/2017
604,13251,,"Sharon Landau","London Scrabble League [London]",15/10/2016
605,13250,6,"Elaine Lizzi","South Africa",11/05/2008
606,13246,,"Kenneth Ross","Edinburgh [Lothian]",06/03/2017
607,13243,,"Dorn Osborne",England,09/07/2016
608,13235,110,"Carol Sienkiewicz","Shipley [Yorkshire]",17/06/2007
609,13228,12,"Sam McLean",England,31/05/2008
610,13220,,"Geoff Goodwin",England,09/12/2013
611,13194,54,"David Follows",England,11/04/2010
612,13175,,"Brenda Margereson","Southampton [Hampshire]",10/07/2016
613,13169,109,"Esther Bacon",England,14/08/2011
614,13158,77,"Liz Dunlop",England,25/04/2010
615,13148,39,"Sarah Khawaja",England,30/10/2011
616,13145,,"Priscilla Encarnacion","London Scrabble League [London]",31/07/2016
617,13145,,"Anne Steward",Scotland,26/02/2017
618,13136,,"Peter Hall",England,06/11/2016
619,13135,84,"Chris Broderick",Ireland,05/03/2017
620,13133,,"Graham Buckingham","Luton [Bedfordshire]",07/10/2015
621,13131,,"Maureen Reynolds","Ryde (IoW) [Isle of Wight]",15/02/2015
622,13128,,"Val Wright","Bournemouth [Dorset]",12/03/2017
623,13103,120,"Jayanthi Kannan",England,26/06/2011
624,13101,45,"Gilli Simmons",England,28/10/2007
625,13101,32,"Jayne Grey",England,19/03/2011
626,13096,101,"Liz{Leicester} Allen","Leicester [Leicestershire]",27/02/2010
627,13091,,"Janice Bease","Dunfermline [Fife]",22/01/2016
628,13075,,"David Lawton","Guildford [Surrey]",12/03/2017
629,13073,104,"Mary Oram",England,15/11/2009
630,13066,,"Nigel Sibbett",England,14/08/2016
631,13065,,"Ruth Marsden","Bournemouth [Dorset]",19/06/2016
632,13060,,"Natasha Pratesi",England,20/09/2015
633,13059,16,"Jackie Gillott",England,11/07/2010
634,13056,,"Ian Kendall",England,06/01/2016
635,13044,102,"Chris Dossett",England,11/08/2013
636,13028,,"John Matthews","Milton Keynes [Buckinghamshire]",18/03/2017
637,13026,144,"Temu Oluku","Sutton Coldfield [West Midlands]",25/02/2017
638,13016,,"Ann Golding","Billericay [Essex]",21/03/2017
639,13007,,"Sonny Hemachandra",Oman,01/12/2013
640,13006,76,"Kadda Mohamed",England,08/01/2017
641,13004,24,"Walker Willingham","United States of America",21/11/2014
642,12996,,"Andrea Adnan",England,05/11/2016
643,12995,,"Derek Bower","Hockley [Essex]",21/03/2017
644,12992,,"Mauro Pratesi","London Scrabble League [London]",05/03/2016
645,12991,,"Sarah Stokes","East Midlands [League]",22/05/2016
646,12985,,"Jill Bright","Warrington [Cheshire]",25/02/2017
647,12979,,"Yvonne Holland","Glasgow [Strathclyde]",11/02/2017
648,12954,105,"Jean Dymock","Inverness [Highland]",21/07/2007
649,12943,,"Richard Hitchcock",England,13/10/2013
650,12941,,"Norman Smith",England,13/10/2013
651,12940,102,"Garry Clark","Romford [London]",26/04/2008
652,12940,5,"Nick Mullan",England,14/02/2009
653,12938,100,"Norma Howarth","Pudsey [Yorkshire]",13/05/2007
654,12932,,"Reeyaaz Goolamhossen",England,22/01/2017
655,12926,23,"Cornelia Guest","United States of America",21/11/2014
656,12912,,"Sue Bowman","Bristol [Bristol]",12/03/2017
657,12904,,"Linda Bradford","Dunfermline [Fife]",11/02/2017
658,12903,,"Tim Butcher","Mapperley [Nottinghamshire]",04/03/2017
659,12893,,"Mary Allen","Cardiff [S Glamorgan]",05/01/2017
660,12887,138,"David Mills","Belfast [NORTHERN IRELAND]",07/08/2016
661,12878,41,"Barry Harridge",Australia,19/05/2014
662,12878,,"Sammy Mangion",Malta,02/05/2016
663,12876,69,"Paul Heasman","South Downs [Sussex]",13/03/2010
664,12873,147,"Paul Dobson","Lancaster [Lancashire]",22/01/2017
665,12856,,"Janet Adams","London Scrabble League [London]",18/12/2016
666,12851,,"Geoff Cooper","Lincoln [Lincolnshire]",06/03/2017
667,12848,,"Michael Baxendale","Portsmouth & Southsea [Hampshire]",12/06/2016
668,12843,,"Mark Smith","Portsmouth & Southsea [Hampshire]",10/07/2016
669,12833,141,"Henry Walton",England,29/09/2013
670,12832,12,"Jon O'Neill",England,21/04/2007
671,12829,,"Margaret Pritchett","Leicester [Leicestershire]",18/03/2017
672,12829,146,"Margaret Yeadon","Pudsey [Yorkshire]",31/10/2010
673,12825,,"Verity Cross","Brighton & Hove [Sussex]",07/06/2015
674,12822,,"Sally Lewis",England,16/11/2013
675,12817,,"Breda O'Brien",Ireland,29/01/2017
676,12814,7,"Douglas Legg","Shipley [Yorkshire]",19/05/2013
677,12785,,"Trevor Warwick","Leicester [Leicestershire]",04/03/2017
678,12783,100,"Sheila Wall","Bristol [Bristol]",15/06/2008
679,12777,,"Damian O'Malley","Romford [London]",22/01/2017
680,12774,143,"Tess McCarthy","Cardiff [S Glamorgan]",12/03/2017
681,12767,9,"Stefan Sadnicki","Mapperley [Nottinghamshire]",08/12/2012
682,12756,,"Marie Senior",England,22/01/2017
683,12751,,"Graham Maker",England,20/11/2016
684,12749,,"Richard Woodward",England,18/03/2017
685,12747,41,"Kevin Abela",Malta,20/05/2013
686,12747,132,"Mary Hopwood",England,17/08/2014
687,12727,50,"Nauman Siddiqui",England,10/11/2013
688,12714,103,"Ann Pitblado","Dunfermline [Fife]",04/10/2008
689,12713,,"Mario Seychell",Malta,02/05/2016
690,12696,28,"Andrew Twiddy",Canada,10/08/2014
691,12696,,"George Gruner (Exp)","London Scrabble League [London]",30/12/2016
692,12695,,"Moira Fenech",Malta,11/09/2016
693,12690,,"Rosalind Wilson","Luton [Bedfordshire]",12/03/2017
694,12689,100,"Gail Allen","Swansea [W Glamorgan]",04/05/2008
695,12678,,"Janet Bonham","Aylesbury [Buckinghamshire]",12/03/2017
696,12677,42,"Sylvia Carroll","Chard [Somerset]",23/10/2011
697,12665,63,"Trevor Latham",England,26/08/2013
698,12662,,"John Harrison","Newcastle [Tyne and Wear]",16/10/2016
699,12659,145,"Jean Gallacher","Inverness [Highland]",15/01/2014
700,12658,,"Lorna Rapley","East Midlands [League]",04/12/2016
701,12654,,"Barbara Allen","London Scrabble League [London]",03/03/2012
702,12652,34,"Angela Pearse",England,02/05/2016
703,12648,,"Mary Siggers","Brighton & Hove [Sussex]",19/06/2016
704,12631,,"Caroline McLaughlin",England,19/03/2017
705,12630,11,"Martine Erhart","Swansea [W Glamorgan]",20/05/2007
706,12627,86,"Bob Christie","Bon Accord [Grampian]",24/07/2010
707,12621,14,"Chris Smith",England,12/03/2017
708,12614,25,"Pamela Loval",Israel,15/07/2016
709,12600,140,"John Mitchell",England,07/08/2011
710,12600,50,"Peter Bauer",England,05/05/2016
711,12597,41,"Stella Magnus",England,09/10/2011
712,12595,102,"Debbie Holloway","Ryde (IoW) [Isle of Wight]",14/11/2009
713,12591,107,"Annette Tinning","Hale [Manchester]",30/09/2012
714,12588,13,"Tony Scott","Bristol [Bristol]",13/02/2010
715,12588,23,"Daniel Haynes",England,08/05/2011
716,12580,,"Maureen Hoch",Israel,26/02/2017
717,12562,,"Carmen Dolan","Romford [London]",28/06/2014
718,12556,77,"Martin Smith","South Downs [Sussex]",10/06/2012
719,12545,,"Sheila Green","Sutton Coldfield [West Midlands]",19/03/2016
720,12544,105,"Medina Brown","Leicester [Leicestershire]",04/03/2017
721,12543,,"Syd Berger",England,19/03/2017
722,12539,,"George Newman","Brighton & Hove [Sussex]",12/06/2016
723,12532,,"Yvonne Eade","Norwich [Norfolk]",30/10/2016
724,12529,7,"Sandra Davey","Leicester [Leicestershire]",04/03/2017
725,12522,9,"Joanne Manson",England,29/04/2016
726,12514,,"Nick Jenkins","Romford [London]",26/02/2017
727,12505,,"Rhoda Gray","Bon Accord [Grampian]",15/03/2017
728,12503,,"Barbara Hill","Preston [Lancashire]",29/08/2016
729,12494,,"Barbara Dein","London Scrabble League [London]",15/10/2016
730,12493,,"Pat Wheeler","Ashton [Cheshire]",25/02/2017
731,12482,70,"Finbarr Long",Ireland,05/03/2017
732,12481,21,"Michael Bryan","Bournemouth [Dorset]",01/10/2007
733,12481,,"Terry Corps","Billericay [Essex]",20/01/2017
734,12459,28,"Darius Bartlett",Ireland,05/03/2017
735,12457,,"Angela Burke",England,04/03/2017
736,12456,42,"Alastair Keens-Douglas","London Scrabble League [London]",08/03/2014
737,12442,108,"Jean Crowder","Newcastle [Tyne and Wear]",10/10/2010
738,12441,51,"Denis Shields","Mapperley [Nottinghamshire]",29/10/2016
739,12440,32,"Tom Silverlock","London Scrabble League [London]",26/02/2017
740,12440,15,"Deirdre Eckbauer",Ireland,06/11/2016
741,12429,115,"Joy Fox","Brighton & Hove [Sussex]",26/09/2010
742,12425,,"Yvonne McKeon",England,19/03/2017
743,12424,,"Nancy Alroy",Israel,26/02/2017
744,12420,,"Sheena Wilson","Elgin [Grampian]",20/01/2017
745,12420,,"Ted Lewis","London Scrabble League [London]",08/01/2017
746,12412,52,"Gary Pollard",Australia,16/05/2010
747,12406,,"Mark Bradley",England,20/11/2011
748,12396,,"Marian Hamer","London Scrabble League [London]",31/12/2016
749,12395,100,"Angie Jones","Southampton [Hampshire]",29/03/2009
750,12395,,"Bobbie Penn",England,26/02/2017
751,12387,128,"Carol Malkin",Scotland,16/11/2013
752,12386,94,"Russell Morris","United Kingdom of Great Britain and Northern Ireland",22/11/2016
753,12386,,"Paul Mifsud",Malta,04/05/2015
754,12385,,"Bryn Packer",Wales,18/10/2015
755,12385,110,"Jean Carter","Newcastle [Tyne and Wear]",10/10/2010
756,12383,,"Scott Bowman",England,11/01/2016
757,12377,,"Pauline Russell",Ireland,05/03/2017
758,12363,,"Carol Bartlett",England,12/03/2017
759,12361,18,"Hadassah Braun",Israel,26/10/2008
760,12353,,"Jo Ramjane","Romford [London]",26/06/2016
761,12352,,"Lois McLeod","Melton Mowbray [Leicestershire]",04/03/2017
762,12338,,"Theresa Ellis",England,14/06/2015
763,12338,100,"John Ball",Wales,18/10/2008
764,12323,,"Jake Berliner","London Scrabble League [London]",12/03/2017
765,12320,5,"Adrienne Golembo",England,25/08/2007
766,12320,,"Christine Tudge","Newcastle [Tyne and Wear]",18/03/2017
767,12314,,"Nick Stone","London Scrabble League [London]",26/02/2017
768,12304,27,"Margaret Flack","Billericay [Essex]",07/03/2015
769,12294,,"Josephine Mayo",Malta,05/05/2016
770,12292,104,"Elizabeth{IW} Allen","Newport (IoW) [Isle of Wight]",06/11/2010
771,12289,100,"Jason Goddard","Nailsea [Somerset]",25/07/2009
772,12288,102,"Kate Boutinot",England,02/11/2008
773,12286,7,"Elaine Lewis",Wales,21/06/2014
774,12272,148,"Leonora Hutton",England,30/12/2011
775,12271,,"Esther Kasket","Luton [Bedfordshire]",26/02/2017
776,12265,,"Peter Ashurst","Preston [Lancashire]",25/02/2017
777,12261,45,"Warodom Geamsakul",Thailand,21/11/2014
778,12259,83,"Ralph Obemeasor",England,08/05/2011
779,12257,,"John McCart","Belfast [NORTHERN IRELAND]",06/11/2016
780,12256,124,"Rita Hennessey",Ireland,05/03/2017
781,12256,34,"Kathy Rush",England,14/10/2007
782,12255,28,"Jack Moran","Oxford [Oxfordshire]",03/09/2016
783,12234,58,"Sheila Jeffery","Chard [Somerset]",23/10/2011
784,12234,,"Pam Morris",Austria,26/02/2017
785,12225,122,"Marc Gillis","Glasgow [Strathclyde]",26/02/2017
786,12213,114,"Jenny Burgess",England,12/03/2017
787,12211,14,"Jamie Jones","Bristol [Bristol]",12/03/2017
788,12205,,"Samantha Beckwith","Cleveland [Cleveland]",18/03/2017
789,12201,130,"Sally Fiszman","London Scrabble League [London]",15/10/2016
790,12195,138,"Alistair Baker",England,31/07/2016
791,12195,,"Ami Tzubery",Israel,26/02/2017
792,12194,93,"Miri Purse",England,21/09/2014
793,12192,23,"Ferenc Gerlits","No Country Given",11/09/2016
794,12190,111,"Sheila{Perth} Anderson",England,12/06/2011
795,12185,18,"Gary Davis",England,14/03/2009
796,12185,,"Marlene Skinner","Mapperley [Nottinghamshire]",19/03/2017
797,12183,,"Cody McCormick",England,21/05/2016
798,12182,117,"Wasinee Beech",England,13/04/2009
799,12170,105,"Etta Alexander","Inverness [Highland]",21/01/2009
800,12161,,"Sheila Hinett","Bristol [Bristol]",23/10/2016
801,12159,,"Ted Anscomb","Sutton Coldfield [West Midlands]",18/03/2017
802,12159,11,"Kassim Giwa",England,30/10/2011
803,12155,,"Tanya Robson","Southampton [Hampshire]",12/03/2017
804,12152,64,"Fred Rankin","Leicester [Leicestershire]",28/02/2015
805,12150,,"Helen Polhill","Dunfermline [Fife]",08/11/2014
806,12148,56,"Liliane Servier",Israel,03/05/2009
807,12147,104,"Margaret Firmston","Guildford [Surrey]",11/04/2010
808,12147,129,"Christina Pace",England,01/12/2012
809,12131,,"Eleanor Dobson","Bristol [Bristol]",12/03/2017
810,12130,129,"Alan Payne",Scotland,04/02/2012
811,12129,7,"David Dutton","Shipley [Yorkshire]",17/06/2012
812,12120,,"Gordon Procter",England,02/07/2016
813,12112,24,"Tom Daniel",England,27/02/2016
814,12109,,"Jenny Sakamoto","Oxford [Oxfordshire]",05/03/2017
815,12093,101,"Bernard Mayhew",England,09/07/2016
816,12093,62,"Gloria Schofield",Scotland,07/09/2016
817,12083,6,"Kirk Bevins",England,01/11/2009
818,12083,6,"Sue Penny","Salisbury [Wiltshire]",14/10/2007
819,12080,5,"Victor Dawodu",England,27/09/2015
820,12074,82,"Kunihiko Kuroda",Japan,02/05/2016
821,12057,7,"Howard Smith",England,21/05/2011
822,12056,85,"Sean Cunningham",England,29/05/2016
823,12039,55,"David Lavender",England,24/04/2010
824,12036,,"Rosemary Wood","Luton [Bedfordshire]",04/03/2017
825,12031,,"Viv Beckmann","Newcastle [Tyne and Wear]",19/03/2017
826,12009,22,"Robert Woolls",England,29/09/2007
827,12007,83,"Angela Mort","Swansea [W Glamorgan]",28/04/2013
828,12004,,"Pauline Weatherhead",Ireland,05/03/2017
829,12004,80,"Yair Yehuda",Israel,12/02/2012
830,12004,55,"Ebikeme Adowei",Nigeria,25/05/2014
831,12004,72,"Jim Blackler",England,30/06/2007
832,12000,102,"Harry Beckett","Shipley [Yorkshire]",19/05/2013
833,12000,6,"May Tullet","Bournemouth [Dorset]",13/05/2007
834,11994,35,"Isobel Paice",England,29/03/2008
835,11987,106,"Hazel Parker","Newport [Gwent]",06/11/2010
836,11983,125,"Mario Camilleri",Malta,29/04/2016
837,11976,14,"Keith King","London Scrabble League [London]",07/03/2015
838,11968,122,"Fay Wilcox","Lancaster [Lancashire]",22/01/2017
839,11966,108,"Vivienne Plewes",England,11/01/2008
840,11964,74,"Carl Barnes","Warrington [Cheshire]",28/01/2017
841,11958,130,"Jill Burgess",England,12/03/2017
842,11952,18,"Sarah Truelove","Bournemouth [Dorset]",01/10/2007
843,11951,121,"Martin Waterworth",England,20/05/2013
844,11947,17,"Ellen Singer","United States of America",31/01/2016
845,11942,,"Rita Todd","Portsmouth & Southsea [Hampshire]",12/06/2016
846,11932,101,"Sue Ison","Lincoln [Lincolnshire]",27/06/2009
847,11931,,"Peter Thorpe","By 'eck [Essex]",19/03/2017
848,11931,19,"Ashley De_Safrin",England,11/09/2016
849,11921,,"Phyllis Fernandez","Romford [London]",26/02/2017
850,11919,,"Chris Bluett","Melton Mowbray [Leicestershire]",12/03/2017
851,11905,25,"Sue Kerr",England,30/10/2011
852,11904,104,"Shirley Angell","South Downs [Sussex]",13/03/2010
853,11899,67,"David Hoyle","Hale [Manchester]",28/09/2008
854,11897,,"Mary Doyle",Ireland,05/03/2017
855,11893,105,"Sharon Hewitt",England,02/04/2016
856,11882,,"Angele Andrews",England,15/01/2017
857,11881,16,"Garth Van_Vliet","South Africa",08/02/2009
858,11880,,"Kim Phipps","London Scrabble League [London]",26/02/2017
859,11877,,"Ann Coleman",England,27/11/2016
860,11875,,"Michael Holligan","Mapperley [Nottinghamshire]",04/03/2017
861,11863,129,"David Garland","ISC []",04/03/2017
862,11859,,"Carole Wheatley","Hockley [Essex]",31/03/2013
863,11854,,"Stanley Ngundi","London Scrabble League [London]",28/12/2014
864,11849,128,"Eileen Basham","Cardiff [S Glamorgan]",21/06/2014
865,11846,138,"Julie Nelkon",England,11/03/2012
866,11845,,"Linda Barratt","Lincoln [Lincolnshire]",06/03/2017
867,11833,123,"Brenda Rodwell","Ryde (IoW) [Isle of Wight]",21/02/2016
868,11828,104,"Shirley Chidwick","Hockley [Essex]",04/09/2010
869,11824,142,"Jean{Cardiff} Williams","Cardiff [S Glamorgan]",13/10/2013
870,11823,124,"Fran Burling",England,02/04/2016
871,11822,18,"Ruth Ogdan",Israel,26/10/2008
872,11817,,"June Edwards",England,15/10/2016
873,11802,,"Brenda Northcott","Romford [London]",09/10/2011
874,11792,,"Derek Sergeant",England,19/03/2017
875,11785,,"Dominic Borg",Malta,05/05/2016
876,11781,,"Juliet Green","Preston [Lancashire]",15/03/2017
877,11780,17,"Margaret Richardson","Newcastle [Tyne and Wear]",17/04/2010
878,11778,44,"Septimiu Crivei",Romania,12/10/2014
879,11775,105,"Jane Lowndes",England,20/09/2009
880,11761,38,"Mark Redhead",England,11/07/2010
881,11759,,"Anna Borg",Malta,05/05/2016
882,11745,28,"Paul Bisset",Ireland,29/05/2016
883,11740,,"Minu Anderson",England,19/03/2017
884,11740,106,"Kat Wilkes",England,20/07/2008
885,11740,,"Tony Harris","Romford [London]",28/02/2017
886,11736,,"Margaret Irons",England,04/08/2013
887,11733,33,"Christine Hunt",England,09/07/2016
888,11731,,"Heather Roberts","Salisbury [Wiltshire]",05/03/2017
889,11716,134,"Christine Gillespie","Mapperley [Nottinghamshire]",25/02/2012
890,11707,38,"Cara Goldberg",Israel,18/10/2009
891,11704,72,"Eileen Douglas","South Downs [Sussex]",13/03/2010
892,11693,,"Stany Arnold","Coventry [West Midlands]",04/03/2017
893,11690,,"Ken McGinness","Cumbernauld [North Lanarkshire]",05/11/2016
894,11690,,"Jill Jones","Beckenham [London]",20/06/2015
895,11684,,"Sree Sukumar","Romford [London]",18/10/2014
896,11679,115,"Ken Quarshie",England,20/07/2013
897,11671,115,"David French",England,31/05/2009
898,11668,87,"Chris Payne","Lincoln [Lincolnshire]",04/07/2015
899,11665,,"Brigitte Brath",Germany,12/03/2017
900,11653,103,"Margaret White","Hockley [Essex]",06/03/2010
901,11653,57,"Ann Fiddler",Australia,10/08/2013
902,11642,,"Jennifer Clifford","London Scrabble League [London]",15/10/2016
903,11637,,"Joe Knapper","Stafford [Staffordshire]",17/11/2013
904,11629,7,"Ben Finn","No Country Given",21/08/2016
