Rank,NNN,Rtg,Player,"Club or Country"
561,9,125,"Mary Siggers","Brighton & Hove [Sussex]"
562,9,133,"Nigel Sibbett",England
563,8,113,"Pana Pugalia",England
564,8,53,"Paul Greenwood",Germany
565,8,159,"Olakunle Ajayi",England
566,8,91,"Martyn Washbourne",England
567,8,129,"Janet Adams","London Scrabble League [London]"
568,8,109,"Malcolm Shaw","London Scrabble League [London]"
569,8,92,"Kim Buckle","Peterborough [Cambridgeshire]"
570,8,104,"Anne Connolly","Guildford [Surrey]"
571,8,144,"Karen Willis","Milton Keynes [Buckinghamshire]"
572,8,168,"Paloma Raychbart",England
573,8,120,"Fay Wilcox","Lancaster [Lancashire]"
574,8,132,"Ayaz Kazi","Romford [London]"
575,8,108,"Maggie Fleming","London Scrabble League [London]"
576,8,66,"Jenny Clarkson","No Country Given"
577,8,108,"Pini Stimler","No Country Given"
578,8,171,"Femi Awowade (GM)","Middlesex League [League]"
579,8,145,"Tim Hebbes",England
580,8,122,"Niru Sundararajah",England
581,8,140,"Marc Meakin",England
582,8,90,"Baldip Kaur","London Scrabble League [London]"
583,8,111,"Pamela Vahed","London Scrabble League [London]"
584,7,105,"Joseph Bolas","Warrington [Cheshire]"
585,7,73,"Jackie Martin",England
586,7,50,"Margaret Lowe","No Country Given"
587,7,180,"David Sutton (Exp)",England
588,7,111,"Stuart Pentland",England
589,7,157,"Martin Taylor","Bristol [Bristol]"
590,7,115,"Linda Bird","London Scrabble League [London]"
591,7,106,"Jean Camp",England
592,7,94,"Marilyn Morgan","Portsmouth & Southsea [Hampshire]"
593,7,62,"Moira Stedward","Cumbernauld [North Lanarkshire]"
594,7,91,"Jan Vokes-Taylor","Portsmouth & Southsea [Hampshire]"
595,7,111,"Anne Darby",England
596,7,88,"Steven Henry",England
597,7,50,"Colin Cobb","Portsmouth & Southsea [Hampshire]"
598,7,144,"Lesley Trotter","Leicester [Leicestershire]"
599,7,80,"Dusty Miller",England
600,7,110,"James Ducker",England
601,7,134,"Carol Arthurton",England
602,7,129,"Tim Butcher","Mapperley [Nottinghamshire]"
603,7,111,"Ian Caws","Ryde (IoW) [Isle of Wight]"
604,7,90,"Stephen{Liphook} Perry",England
605,7,93,"Maria Treadwell",England
606,7,110,"Gina Brailey","Newcastle [Tyne and Wear]"
607,7,116,"Mandy Weatherill",England
608,7,50,"Andrew Templeton",Scotland
609,7,112,"Betty Simmonds",England
610,7,97,"Philip Sheppard","No Country Given"
611,7,83,"Pat Johnson",England
612,7,81,"Michael Murray","Newcastle [Tyne and Wear]"
613,7,107,"Liz Robertson","Glasgow [Strathclyde]"
614,7,90,"Richard Spencer","No Country Given"
615,7,87,"Ewan Wilson","No Country Given"
616,7,100,"Graham Pace","Derby [Derbyshire]"
617,7,96,"Alan Smith","Bristol [Bristol]"
618,7,121,"Eleanor Dobson","Bristol [Bristol]"
619,7,89,"Angela Rigley",England
620,7,139,"Kathryn Henry",England
621,7,56,"Kay Dunlop","No Country Given"
622,7,91,"Jill Warren","Ryde (IoW) [Isle of Wight]"
623,7,132,"Dorn Osborne",England
624,7,106,"Ann Hines",England
625,7,120,"Jill Burgess",England
626,7,108,"Pam Sparkes","Weston-super-Mare [Somerset]"
627,7,50,"Elsie Griffin","Cumbernauld [North Lanarkshire]"
628,7,113,"Gordon Winter","Edinburgh [Lothian]"
629,7,95,"Michael Garcia",England
630,7,97,"Hepzi Rodrigues",England
631,7,130,"Mauro Pratesi","London Scrabble League [London]"
632,7,135,"Terry Jones",Wales
633,7,61,"Jan Dewsbery","Sutton Coldfield [West Midlands]"
634,7,129,"Ruth Marsden","Bournemouth [Dorset]"
635,7,118,"Fran Burling",England
636,7,50,"Stella McCann","No Country Given"
637,7,50,"Cathie Wilson","No Country Given"
638,7,87,"David Stiles",England
639,7,124,"John Harrison","Newcastle [Tyne and Wear]"
640,7,64,"Michael Slow","Leicester [Leicestershire]"
641,7,50,"Sheila Thomson","Cumbernauld [North Lanarkshire]"
642,7,86,"Zoe Marlowe","Bristol [Bristol]"
643,7,122,"Jenny Burgess",England
644,7,99,"David Buckley",England
645,7,80,"Luke Simmonds",England
646,7,108,"Nicola Staunton","Bournemouth [Dorset]"
647,7,52,"John Ellis",England
648,7,50,"Sue Mortimer",England
649,7,97,"Jean Shaw","Portsmouth & Southsea [Hampshire]"
650,7,125,"Gillian Street",Australia
651,7,50,"Zoe Nelson-Judd","Leicester [Leicestershire]"
652,7,147,"Fern Wheelwright","South Africa"
653,7,69,"Catherine Crinigan","Cumbernauld [North Lanarkshire]"
654,7,74,"Judy Tame",Wales
655,7,128,"George Gruner (Exp)","London Scrabble League [London]"
656,7,120,"Carl Barnes","Warrington [Cheshire]"
657,7,134,"Valerie Nash","Oxford [Oxfordshire]"
658,7,139,"Ed Breed","South Downs [Sussex]"
659,7,77,"Margaret Garlick",England
660,7,106,"Claire Cottle","Bristol [Bristol]"
661,7,100,"Fay Madeley","Sutton Coldfield [West Midlands]"
662,7,96,"Peter Britt","Portsmouth & Southsea [Hampshire]"
663,6,96,"Adam Pellant",England
664,6,105,"Stella Brown","No Country Given"
665,6,80,"Alison Peters","Lochee [Tayside]"
666,6,50,"Sally Russell","No Country Given"
667,6,156,"Niyi Adebayo",Scotland
668,6,94,"Karen Macleod","No Country Given"
669,5,147,"Cathy Anderson","Newcastle [Tyne and Wear]"
670,5,50,"Uzma Kazmi","Cleveland [Cleveland]"
671,4,92,"Stephen Jordan",England
672,4,121,"Russell Morris","United Kingdom of Great Britain and Northern Ireland"
673,4,103,"Florence Fontaine","London Scrabble League [London]"
674,4,79,"Jitendra Talwar",England
675,2,68,"John McGinty","No Country Given"
