Rank,Rtg,MemNo,NNN,Player,"Club or Country","Last Played"
803,114,,,"Bronagh Kenny",Ireland,21/04/2013
804,114,263,,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]",11/06/2017
805,114,,96,"Martha Mitchell",England,07/08/2011
806,114,2032,,"Stephen Robinson",England,10/09/2017
807,114,,40,"Robert Springer","No Country Given",02/09/2017
808,114,,12,"Margaret Boyd",England,23/09/2007
809,113,,19,"John Wilcox",England,27/09/2009
810,113,,50,"Pana Pugalia",England,15/01/2017
811,113,,30,"Monica Stockwell","Basingstoke [Hampshire]",05/10/2008
812,113,,,"Jeanette Paul",England,05/03/2016
813,113,,85,"Georgina Cook",England,16/07/2017
814,113,,6,"Norman Partridge",England,09/03/2008
815,113,2206,48,"Arnold Appelhof",Australia,08/01/2017
816,113,953,,"Peter Bailey","Brighton & Hove [Sussex]",30/07/2017
817,113,2200,32,"Paul Spies","South Africa",27/11/2016
818,113,,126,"Richard Pajak","Bury [Manchester]",11/09/2011
819,113,,,"Anne Creaven",Ireland,10/09/2017
820,113,,39,"Gail Jarvis","Hull [Yorkshire East]",05/12/2009
821,113,1183,,"Priscilla Munday","Dorking [Surrey]",03/09/2016
822,112,,6,"Joyce Gershon","Romford [London]",03/11/2007
823,112,,79,"Martin Culliney","Lincoln [Lincolnshire]",04/12/2016
824,112,,38,"Marielouise Mifsud",Malta,03/05/2009
825,112,,48,"Jo Tebbutt",England,06/11/2010
826,112,,,"Juliet Collins",Israel,28/07/2017
827,112,,56,"Ossie Mair","United States of America",20/05/2012
828,112,,,"Sally Twine",England,13/10/2013
829,112,,127,"Norma Galley","London Scrabble League [London]",15/10/2016
830,112,,,"Julie Tate",Scotland,05/10/2013
831,112,,,"Vivienne Newman","Portsmouth & Southsea [Hampshire]",11/10/2015
832,112,1119,,"Anne Darby",England,10/09/2017
833,112,,69,"Marie Ryan",Ireland,10/09/2017
834,112,,,"Pamela Windsor","Carshalton [London]",18/06/2011
835,112,,27,"Mary Adams",England,26/09/2010
836,112,,6,"Kathy Gibbons","Bournemouth [Dorset]",01/10/2007
837,112,,,"Kriss Foster","Lancaster [Lancashire]",24/06/2017
838,112,,6,"Wilf Gibbons","Bournemouth [Dorset]",01/10/2007
839,112,,,"Betty Simmonds",England,11/06/2017
840,112,,38,"June Wilson",England,11/01/2008
841,112,,,"Marjorie Smith","Leicester [Leicestershire]",09/08/2009
842,112,,9,"Margaret Herbert","Billericay [Essex]",04/04/2010
843,112,1038,,"Jacquie Aldous","Norwich [Norfolk]",28/08/2017
844,111,,37,"Jane Weston",England,20/02/2011
845,111,1782,,"John Fyfe","Edinburgh [Lothian]",06/09/2017
846,111,,40,"Miles Daniels",England,20/04/2009
847,111,,,"Helgemarie Farrow",Scotland,05/11/2016
848,111,,81,"Pamela Vahed","London Scrabble League [London]",23/04/2017
849,111,,146,"Frans Farrugia",Malta,05/05/2016
850,111,,14,"Freda Marcus","London Scrabble League [London]",11/02/2012
851,111,,7,"Jill Dyer","Weston-super-Mare [Somerset]",09/10/2010
852,111,,55,"Linda Beard",England,30/01/2011
853,111,,45,"Kelvin Lam",England,01/09/2013
854,111,,7,"Janet Hamilton","Oxford [Oxfordshire]",17/03/2013
855,111,,63,"Keith Lomax",England,06/12/2015
856,111,,70,"Marlene Diskin","Preston [Lancashire]",06/09/2015
857,111,,,"Hannah Kingston",Ireland,10/09/2017
858,111,,,"Gila Blits",Israel,28/07/2017
859,111,1954,,"Rose Kingdom","Newcastle [Tyne and Wear]",28/08/2017
860,111,1899,,"Chris Bluett","Melton Mowbray [Leicestershire]",03/09/2017
861,111,,,"Ian Caws","Ryde (IoW) [Isle of Wight]",11/06/2017
862,111,2212,7,"Barbara Solomon","Plymouth [Devon]",10/09/2017
863,111,,72,"Stuart May","Romford [London]",30/07/2017
864,110,,32,"Tadao Takeda",Japan,14/05/2013
865,110,1729,,"Paul Harding",England,17/04/2017
866,110,,,"James Ducker",England,12/03/2017
867,110,2208,54,"Gary Jones",England,30/07/2017
868,110,1696,112,"Ena McNamara","London Scrabble League [London]",31/05/2014
869,110,1064,,"June Johnstone","Warrington [Cheshire]",22/07/2017
870,110,,,"Lynne Riley",England,11/09/2016
871,110,,31,"Heather Stevens","Havering [London]",06/09/2008
872,110,,46,"Cyndy Walker-Firth","Shipley [Yorkshire]",30/09/2012
873,110,,55,"Annemarie Holland",Malta,20/05/2012
874,110,1253,,"Philip Turner",England,11/06/2017
875,110,,,"Maxine Tsvaigrach",Israel,26/02/2017
876,110,,117,"Raquelle Azran",Israel,26/02/2017
877,110,,56,"Gina Brailey","Newcastle [Tyne and Wear]",01/04/2017
878,110,,81,"Sandra Walton",England,29/09/2013
879,110,,88,"Tricia Cooper",Cyprus,15/01/2011
880,110,,25,"Joyce Jarvis",England,24/03/2008
881,110,,,"Paul Grimshaw",Wales,30/07/2017
882,110,,,"Agnes Gunn","Dunfermline [Fife]",02/10/2010
883,110,1644,,"Kenneth Lovell",England,16/10/2016
884,110,2215,138,"Jennie Frizelle","AllIrelandScrabbleAssoc. []",09/04/2017
885,110,,115,"Andrea Bailey",England,17/08/2014
886,109,,124,"Pat Broderick","Bristol [Bristol]",23/10/2016
887,109,572,,"Val Hoskings",England,28/08/2017
888,109,,106,"Marie English",England,28/10/2012
889,109,1503,,"Maureen Barlow",England,10/09/2017
890,109,,102,"Gill Carr",England,14/08/2011
891,109,,138,"John Winick",Ireland,10/09/2017
892,109,,,"Nicola Staunton","Bournemouth [Dorset]",10/09/2017
893,109,,7,"James Couch",England,15/12/2007
894,109,,124,"David Holt",England,11/06/2017
895,109,,46,"Siobhan Buckley",Ireland,06/11/2016
896,109,477,,"Malcolm Shaw","London Scrabble League [London]",15/01/2017
897,109,1049,,"Ken Bird","Luton [Bedfordshire]",08/07/2017
898,109,,41,"Paula Ryan",Ireland,10/09/2017
899,109,,,"Albert Zammit",Malta,04/05/2017
900,109,,118,"Joyce Ashmore","Norwich [Norfolk]",13/11/2016
901,109,,37,"Nigel Gardner",England,13/02/2016
902,108,185,,"Lou McMeeken",England,28/08/2017
903,108,211,,"Philippa Morris","London Scrabble League [London]",30/07/2017
904,108,,,"Jenny Corps","Billericay [Essex]",20/01/2017
905,108,1930,,"Maria Marczak","Dunfermline [Fife]",13/08/2017
906,108,,,"Miriam Erez",Israel,28/07/2017
907,108,,,"Charles Tollit",England,12/02/2011
908,108,1854,,"Michael Thomas",England,22/07/2017
909,108,,,"Nova Williams",England,02/04/2016
910,108,,76,"Joy Hodge",England,05/09/2010
911,108,,,"Maggie Fleming","London Scrabble League [London]",15/01/2017
912,108,2037,63,"Erica Warner","Sutton Coldfield [West Midlands]",18/03/2017
913,108,,132,"Sara Hardy",England,12/07/2015
914,108,,,"Audrey Harvey","Leicester [Leicestershire]",05/06/2011
915,108,2084,,"Angela Brodie","Cleveland [Cleveland]",28/08/2017
916,108,,58,"Sylvia Pryce",Wales,01/11/2009
917,108,,6,"Doreen Acton",England,09/02/2008
918,108,2185,41,"Rebecca Wilkinson","Lancaster [Lancashire]",24/06/2017
919,108,,56,"Gordon Bruce","Glasgow [Strathclyde]",25/06/2016
920,108,,57,"Irene Catherall","Romford [London]",07/09/2013
921,108,875,,"Jim Lyes","Lincoln [Lincolnshire]",16/09/2017
922,108,1726,,"Duncan MacFarlane",England,16/09/2017
923,107,,7,"Noel Foulkes","Hale [Manchester]",31/05/2008
924,107,,42,"Ann Hines",England,10/09/2017
925,107,,,"Barbara McLaren","Cleveland [Cleveland]",01/04/2017
926,107,982,,"Ron Bucknell","Romford [London]",03/09/2016
927,107,,93,"Alan Everitt","Ryde (IoW) [Isle of Wight]",26/04/2015
928,107,,34,"Matthew Denby",England,25/04/2010
929,107,,127,"Ceridwen Davies",England,21/03/2010
930,107,1341,,"Pam Sparkes","Weston-super-Mare [Somerset]",10/09/2017
931,107,,126,"Jean Robinson","Ryde (IoW) [Isle of Wight]",06/11/2010
932,107,,50,"Betty Eriksen",England,05/05/2016
933,107,,63,"Liz Robertson","Glasgow [Strathclyde]",24/06/2017
934,107,,78,"Helen Sandler",England,10/06/2012
935,107,1834,,"Peggy Fehily",Germany,02/09/2017
936,107,,5,"James Mutton",England,27/10/2007
937,107,,67,"Les Costin","Hockley [Essex]",20/04/2013
938,107,725,,"Paul Cartman","Stafford [Staffordshire]",16/09/2017
939,107,,,"Vivienne Stokes","Leicester [Leicestershire]",27/02/2016
940,107,,41,"Cornelia Lodder",Malta,04/05/2017
941,107,,,"Peter Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
942,107,1259,,"Sheila{Rmfrd} Anderson","Romford [London]",30/07/2017
943,106,,31,"Astrid Noennecke",Germany,06/10/2013
944,106,,,"Eileen Foster","Melton Mowbray [Leicestershire]",16/09/2017
945,106,,,"Willie Scott",Scotland,02/09/2017
946,106,,18,"David Paine","South Downs [Sussex]",13/03/2010
947,106,,,"Pawlu Frendo",Malta,05/05/2016
948,106,,,"Georgie Burchell","Luton [Bedfordshire]",03/01/2016
949,106,2163,147,"Ruth Cawsey","London Scrabble League [London]",10/09/2017
950,106,927,,"Audrey Medhurst","West Berkshire [Berkshire]",11/05/2014
951,106,,81,"Hilbre Jenkins","Lochee [Tayside]",13/03/2010
952,106,928,,"Iris Cornish","West Berkshire [Berkshire]",10/09/2017
953,106,,36,"Jean Camp",England,11/02/2017
954,106,,,"Judy Young","Basingstoke [Hampshire]",10/05/2015
955,106,,6,"Irene Woolley",England,14/10/2007
956,105,,,"Lee Fisher","Lincoln [Lincolnshire]",08/12/2012
957,105,,41,"Peter{Prtsmth} Edwards","Portsmouth & Southsea [Hampshire]",13/03/2011
958,105,,35,"Jules O'Mahoney","London Scrabble League [London]",09/03/2013
959,105,,56,"Bill Anderson",England,06/07/2008
960,105,,,"Reno Zammit",Malta,01/05/2017
961,105,1727,,"Anne Lynas","Cleveland [Cleveland]",18/06/2017
962,105,,25,"June Faulkner",England,02/10/2011
963,105,,,"Elizabeth Terry",England,26/10/2014
964,105,1769,,"Jennifer Payne","Edinburgh [Lothian]",11/09/2017
965,105,2164,48,"Jack Mitchell","Sutton Coldfield [West Midlands]",16/09/2017
966,105,,86,"Joseph Bolas","Warrington [Cheshire]",24/06/2017
967,105,,31,"Barbara Kent",England,02/10/2011
968,104,,58,"Doug Hill","Lincoln [Lincolnshire]",17/04/2016
969,104,2025,,"Sandy MacLeod","Elgin [Grampian]",30/08/2017
970,104,,7,"Philip Bowden","Chard [Somerset]",23/10/2011
971,104,,,"Mavis Harding",England,17/03/2013
972,104,,34,"Thelma Wood",England,15/08/2010
973,104,931,,"Janet Milford","Southampton [Hampshire]",11/06/2017
974,104,1921,145,"Claire Cottle","Bristol [Bristol]",10/09/2017
975,104,,45,"Marjorie Gardner","Coventry [West Midlands]",25/02/2012
976,104,,20,"Elsie Edwards","Carshalton [London]",05/05/2008
977,104,,20,"Barbara Etheridge",England,14/03/2010
978,104,,,"Paul Dundas",Netherlands,30/12/2015
979,104,,7,"Ann Croll","Penarth [S Glamorgan]",14/03/2009
980,104,,43,"Sonia Cox",England,12/02/2011
981,104,,34,"Anne Hough",Australia,01/05/2017
982,104,2152,77,"Anne Connolly","Guildford [Surrey]",14/01/2017
983,104,,,"Marlene Calleja",Malta,01/05/2017
984,103,,44,"Anne Lyng",Ireland,28/02/2016
985,103,,70,"Sheila Miller",England,07/09/2014
986,103,,,"Florence Fontaine","London Scrabble League [London]",30/06/2017
987,103,,,"Peter Lindeck","Leicester [Leicestershire]",23/09/2012
988,103,,30,"David Phillips",England,24/10/2010
989,103,,68,"Joan Ellis",England,02/07/2011
990,103,1506,,"Gill Thompson","Norwich [Norfolk]",13/11/2016
991,103,,25,"Helen Rendell",England,25/04/2009
992,103,,37,"Deborah Rodman",England,28/03/2016
993,103,2157,64,"Sandy Staff","Weston-super-Mare [Somerset]",29/05/2017
994,103,,34,"Julie Wise",England,15/01/2011
995,103,,148,"Cecilia Cotton",England,12/10/2014
996,103,,,"Peter Terry",England,30/12/2012
997,102,,97,"Eileen{Rdng} Anderson","Reading [Berkshire]",03/11/2012
998,102,,123,"Amos Fabian",Israel,23/02/2014
999,102,,56,"Daphne Fletcher",England,23/02/2008
1000,102,1212,,"Marjorie Gillott",England,08/02/2015
1001,102,405,,"Peter Ernest",England,20/11/2016
1002,102,1905,,"Rosina Cornelius",England,10/05/2015
1003,101,,61,"John Kennedy",Ireland,10/09/2017
1004,101,1704,92,"Paul Carter","Romford [London]",06/09/2014
1005,101,1331,,"Carol Grant",England,30/08/2017
1006,101,,41,"Mark Shaw",England,12/06/2016
1007,101,,76,"Marjorie Lefley",Scotland,10/10/2009
1008,101,,,"Hilda Ben-Nun",Israel,28/07/2017
1009,101,,20,"Mary Manson",England,06/06/2009
1010,101,,13,"Marina Mehta",England,24/07/2010
1011,101,,67,"Mary Orr","Cumbernauld [North Lanarkshire]",05/11/2016
1012,101,,,"Nora Bain","Bon Accord [Grampian]",14/11/2015
1013,101,,20,"Madelaine Baker",England,14/03/2010
1014,100,,13,"Sue Bullock","Aylesbury [Buckinghamshire]",25/04/2009
1015,100,,6,"Josie Rogers",England,01/03/2008
1016,100,,,"Vera Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1017,100,,,"Margaret Coleman","Portsmouth & Southsea [Hampshire]",03/10/2010
1018,100,,50,"Greger Nassen",Sweden,02/09/2017
1019,100,320,,"Fay Madeley","Sutton Coldfield [West Midlands]",18/03/2017
1020,100,,18,"Bridget Busk",England,20/02/2011
1021,100,,,"Jeanne Rossiter","Southampton [Hampshire]",13/10/2013
1022,100,1599,,"Margaret Leonard-McGhee","Dunfermline [Fife]",13/08/2017
1023,100,,,"Paula Docherty",England,29/04/2016
1024,100,1643,,"Rhoda Farrington",England,24/06/2017
1025,100,,53,"Graham Pace","Derby [Derbyshire]",04/03/2017
1026,100,,57,"Eve Dwyer","Billericay [Essex]",20/04/2013
1027,100,,48,"Rona Falconer","Newcastle [Tyne and Wear]",18/09/2016
1028,100,,20,"Janice Ball","Basingstoke [Hampshire]",13/05/2012
1029,99,,,"Sharon Peress",Israel,28/07/2017
1030,99,,70,"Stan Spacey",England,08/11/2014
1031,99,,12,"Kathy Carson","Coventry [West Midlands]",10/11/2007
1032,99,,,"Joan Caws","Ryde (IoW) [Isle of Wight]",28/03/2013
1033,99,1598,,"Carmen Toscano",England,22/07/2017
1034,99,735,,"Hilary Birdsall",England,27/11/2016
1035,99,,14,"Carole Crame","Basingstoke [Hampshire]",11/10/2009
1036,99,,32,"Robert Orr","Cumbernauld [North Lanarkshire]",08/10/2011
1037,99,,106,"George Khamis",Australia,04/05/2017
1038,99,,56,"Chris Wide",England,20/06/2010
1039,99,,,"Susan Thorne","Dorking [Surrey]",20/06/2015
1040,99,,6,"Graham Pryce",England,23/02/2008
1041,99,,,"Linda Moir",England,04/10/2015
1042,99,,33,"Hepzi Rodrigues",England,10/09/2017
1043,99,,56,"June Lindridge",England,10/04/2011
1044,99,,14,"Alex Beckmann","Newcastle [Tyne and Wear]",25/11/2007
1045,99,,,"Rod Winfield","Weston-super-Mare [Somerset]",28/04/2013
1046,99,1992,,"Sybil Berrecloth",Scotland,04/06/2017
1047,99,,21,"Adam Pellant",England,10/09/2017
1048,99,,60,"Hilda Bennett","Billericay [Essex]",06/02/2016
1049,98,,,"Lena Cook","Beckenham [London]",12/07/2015
1050,98,,6,"Douglas Emmott",England,09/03/2008
1051,98,726,,"Christine Cartman","Stafford [Staffordshire]",16/09/2017
1052,98,1977,,"Joyce Clegg","Cumbernauld [North Lanarkshire]",13/08/2017
1053,98,,3,"Marie Anderson",England,17/10/2009
1054,98,,,"Alfred Xuereb",Malta,04/05/2017
1055,98,1276,,"Evelyn Wansbrough",England,10/09/2017
1056,98,,,"Charles Silverstone",Israel,28/07/2017
1057,98,1958,,"Isobel Gillies","East Sutherland [Highland]",30/08/2017
1058,98,,47,"Ann Clark",England,19/09/2010
1059,98,,42,"Linda Christie","Cumbernauld [North Lanarkshire]",07/11/2009
1060,98,,56,"Anne Lawton","Guildford [Surrey]",19/07/2009
1061,98,,41,"Jenetta Mills",England,12/02/2011
1062,98,2154,147,"Mags Treanor",Germany,23/07/2017
1063,98,1548,,"Viv Bishop","London Scrabble League [London]",30/07/2017
1064,98,,17,"John MacLellan","Inverness [Highland]",31/10/2009
1065,98,,,"Sylvia McCulloch","Pudsey [Yorkshire]",02/07/2016
1066,98,,63,"Dorothy Churcher","Reading [Berkshire]",29/03/2009
1067,98,,26,"Len Choules",England,21/01/2012
1068,98,,,"Fay Goble","Portsmouth & Southsea [Hampshire]",15/04/2012
1069,98,,,"Doreen Jarvie",England,18/01/2013
1070,98,,62,"Brenda Lock",England,26/11/2008
1071,97,,,"Jean Shaw","Portsmouth & Southsea [Hampshire]",11/06/2017
1072,97,,18,"Renee Paine","South Downs [Sussex]",13/03/2010
1073,97,2156,64,"Judy Baynes","Weston-super-Mare [Somerset]",29/05/2017
1074,97,,50,"Betty Toole","United States of America",16/07/2017
1075,97,,21,"Kathryn Allen",England,23/05/2010
1076,97,1812,,"Colin St_Hill","London Scrabble League [London]",10/09/2017
1077,97,,107,"Shrinidhi Prakash",England,16/11/2014
1078,97,169,,"Sue Thompson","Cleveland [Cleveland]",30/07/2017
1079,97,1680,,"Maisie Culpin","Grantham [Lincolnshire]",16/09/2017
1080,97,,,"Phyllis DeCastro",Israel,28/07/2017
1081,97,,,"Carmen Borg",Malta,20/05/2013
1082,97,2192,90,"Paul Habershon",England,02/07/2017
1083,97,935,,"Ian Whyte","Dunfermline [Fife]",02/09/2017
1084,97,,136,"Moses Azzopardi",Malta,29/04/2016
1085,97,1524,,"Malcolm Davis","Luton [Bedfordshire]",21/05/2017
1086,97,1587,,"Irene Newberry",England,12/08/2017
1087,97,,69,"Rosemary Jordan","Leicester [Leicestershire]",27/02/2016
1088,97,,45,"Dorothy Kemlicz","Norwich [Norfolk]",25/09/2011
1089,96,2194,,"Rita Sinclair","Cleveland [Cleveland]",30/07/2017
1090,96,,80,"Pat Marson",Scotland,15/01/2014
1091,96,2102,,"Jennie Munday",England,30/07/2017
1092,96,2082,35,"Alan Smith","Bristol [Bristol]",12/03/2017
1093,96,,57,"Ben Broadbent","Lancaster [Lancashire]",22/04/2017
1094,96,,28,"Terry Masterson","Bury [Manchester]",30/11/2008
1095,96,1554,,"Vicky Norton","Hull [Yorkshire East]",14/12/2016
1096,96,,56,"Mikolaj Szymanski",Poland,02/09/2017
1097,95,,18,"Derek Neath","Coventry [West Midlands]",15/04/2012
1098,95,709,,"Betty Benton","Bourne  [Lincolnshire]",27/09/2014
1099,95,,57,"Michael Garcia",England,18/03/2017
1100,95,,12,"Joan Johns","Salisbury [Wiltshire]",22/02/2009
1101,95,,,"Mona Nobil",Israel,19/08/2016
1102,95,,127,"Barbara Haggett","Coventry [West Midlands]",27/06/2015
1103,95,,48,"Barbara Henning","Weston-super-Mare [Somerset]",23/10/2016
1104,95,1819,,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]",11/06/2017
1105,95,,39,"Pat Sillence","Southampton [Hampshire]",26/04/2015
1106,95,,20,"Pippa Yates","Peterborough [Cambridgeshire]",22/02/2014
1107,95,,14,"Martyn Hamer",England,20/08/2017
1108,95,,9,"Jean Jacobs","Billericay [Essex]",04/04/2010
1109,95,1299,,"Rosemarie Howis",England,30/07/2017
1110,95,,54,"Jean MacLellan","Cumbernauld [North Lanarkshire]",18/01/2012
1111,95,2219,,"Jean Mainwaring","Millfield [Cambridgeshire]",01/07/2017
1112,95,,82,"Margaret Keeper","Cleveland [Cleveland]",12/09/2010
1113,95,,,"Maria Scicluna",Malta,01/05/2017
1114,95,,,"Rose Wall",England,20/01/2017
1115,95,,101,"Joyce Caruth",England,21/02/2016
1116,95,,98,"Joyce Frost","Romford [London]",07/03/2015
1117,95,,90,"Margaret Speight","Nailsea [Somerset]",23/10/2016
1118,95,,,"Norah Cole","Hockley [Essex]",01/12/2013
1119,95,,74,"Peter Carr",England,19/06/2016
1120,95,1911,,"Beverley Raeburn","Edinburgh [Lothian]",06/09/2017
1121,95,2216,35,"Alan Males",England,16/09/2017
1122,95,,,"Anne Atherton","Pudsey [Yorkshire]",02/12/2012
1123,94,2107,,"Aileen Morrison","Cumbernauld [North Lanarkshire]",02/09/2017
1124,94,,26,"June Peck","Norwich [Norfolk]",20/03/2010
1125,94,,97,"Sally Hanson",England,23/01/2012
1126,94,,61,"Mbeleokpo Aganaba",Nigeria,04/01/2015
1127,94,,127,"Joan Everitt","Romford [London]",03/09/2016
1128,94,,,"Carol Joahill",England,22/07/2012
1129,94,,126,"Joan Rees","Billericay [Essex]",11/07/2015
1130,94,1207,,"Hannah Corbett",England,17/04/2016
1131,94,,143,"Jean{Ryde} Williams","Ryde (IoW) [Isle of Wight]",21/02/2016
1132,94,1993,,"Charles Martin","Pershore [Worcestershire]",08/07/2017
1133,94,,88,"Eileen Bradshaw","Portsmouth & Southsea [Hampshire]",24/02/2013
1134,94,,73,"Gerry Gleeson","Southampton [Hampshire]",21/02/2016
1135,94,,,"Paul Roberts","Edinburgh [Lothian]",20/06/2015
1136,94,,27,"Irene Swan",England,19/07/2008
1137,94,,32,"Marjorie Hislop","Bon Accord [Grampian]",06/09/2009
1138,93,2096,,"Jackie Towler","Romford [London]",30/07/2017
1139,93,1200,,"Caroline Elliott","London Scrabble League [London]",08/01/2017
1140,93,,7,"Prue Buckingham","Bristol [Bristol]",31/05/2009
1141,93,,8,"Maxine Brookes","Melton Mowbray [Leicestershire]",27/10/2007
1142,93,,3,"Patricia Holmes","Bournemouth [Dorset]",01/10/2007
1143,93,,,"Avril Shaw",Israel,28/07/2017
1144,93,,86,"Chris Leathem","Reading [Berkshire]",03/11/2012
1145,93,,86,"Shirley Cave","London Scrabble League [London]",09/03/2013
1146,93,,,"Maria Treadwell",England,12/03/2017
1147,93,,,"Cathy Poacher","Coventry [West Midlands]",24/01/2016
1148,93,,35,"Christina Brown","Billericay [Essex]",06/02/2016
1149,93,,,"Karen Adler",Israel,28/07/2017
1150,93,,,"Margaret Emmott",England,22/11/2015
1151,93,,28,"Jean Masterson","Bury [Manchester]",30/11/2008
1152,93,,98,"Rosaleen Rogers",Ireland,06/11/2016
1153,92,,63,"Keith Churcher","Reading [Berkshire]",29/03/2009
1154,92,,58,"Agi Brener",Israel,10/10/2010
1155,92,,,"Florence Davies","Cleveland [Cleveland]",30/07/2017
1156,92,783,,"Barrie Hall","Newcastle [Tyne and Wear]",07/02/2010
1157,92,,20,"Esme Norris",England,14/03/2010
1158,92,1225,,"Lena Glass","Edinburgh [Lothian]",02/09/2017
1159,92,2203,86,"Alison Holmes",England,09/04/2017
1160,92,,72,"Lauren Walker","Warrington [Cheshire]",06/06/2015
1161,92,,95,"Gordon Lamb","Portsmouth & Southsea [Hampshire]",10/04/2011
1162,92,1959,,"Kim Buckle","Peterborough [Cambridgeshire]",01/07/2017
1163,92,,118,"Ronnie Gordon",Ireland,09/04/2017
1164,92,,35,"Tim Reypert","Penarth [S Glamorgan]",21/06/2014
1165,92,2081,31,"Michael Hardiyanto",Indonesia,30/11/2014
1166,92,,,"Moreen Shillitoe","Preston [Lancashire]",18/04/2016
1167,92,,70,"Jean Stevens",England,05/07/2009
1168,91,,142,"Peter Young",England,11/06/2017
1169,91,1118,,"Remie Bellamy",England,13/12/2016
1170,91,2000,82,"Pat Llanwarne","Woking [Surrey]",30/07/2017
1171,91,,76,"Martyn Washbourne",England,09/04/2017
1172,91,,75,"Derek Turner",England,09/07/2016
1173,91,1289,,"Kerry Constant",Ireland,13/10/2011
1174,91,,18,"Betty Hallett",England,09/03/2008
1175,91,,77,"Hazel Brannan",England,07/09/2014
1176,91,,112,"Anne Garber",Israel,28/07/2017
1177,91,,,"Jill Warren","Ryde (IoW) [Isle of Wight]",11/06/2017
1178,91,,,"Jan Vokes-Taylor","Portsmouth & Southsea [Hampshire]",11/06/2017
1179,91,,,"Gillian James","Sutton Coldfield [West Midlands]",10/07/2017
1180,91,,15,"Monica Marden",England,14/08/2011
1181,91,,30,"Michelle Minnaar","Hockley [Essex]",05/09/2009
1182,91,,,"Douglas Morris",England,01/12/2013
1183,91,,118,"Darryl Hentley",Germany,09/04/2017
1184,91,2050,,"Tricia Walker","East Berkshire [Berkshire]",23/07/2017
1185,90,,,"Brian Beaumont","Portsmouth & Southsea [Hampshire]",12/06/2016
1186,90,,44,"Carmen Stafrace",Malta,28/04/2017
1187,90,,,"Olive Martin",England,18/04/2016
1188,90,,,"Gwen Linfoot","Cleveland [Cleveland]",23/10/2016
1189,90,976,,"Adrian Noller","Luton [Bedfordshire]",30/07/2017
1190,90,,59,"Terry Avery","Newcastle [Tyne and Wear]",12/04/2014
1191,90,872,,"Jacqui White","Romford [London]",21/05/2017
1192,90,,114,"Brett Scaife","Shipley [Yorkshire]",17/06/2012
1193,90,384,,"Mabel Choularton","Bristol [Bristol]",23/10/2016
1194,90,,14,"Chris Chapman",England,13/03/2011
1195,90,,115,"Isla Wilkie",Scotland,18/01/2013
1196,90,,,"Peggy Moore",England,29/04/2012
1197,90,83,106,"Pat Rockley","Mapperley [Nottinghamshire]",27/07/2014
1198,90,,107,"Jean Buckley","Newport [Gwent]",21/06/2014
1199,90,2180,64,"Kwun_Shing Lau","Hong Kong",08/01/2017
1200,90,851,,"Sheila Smith","Newcastle [Tyne and Wear]",20/08/2017
1201,90,,28,"Anne Wilkins","Bon Accord [Grampian]",29/01/2017
1202,90,2222,38,"Gwen Walsh",England,30/07/2017
1203,89,,115,"Bryan Priest",Malta,01/05/2017
1204,89,,,"Judith Puttick","Brighton & Hove [Sussex]",01/05/2017
1205,89,1710,,"Sandra Stocker","Romford [London]",18/02/2017
1206,89,,6,"Bernard Bruno",England,27/01/2008
1207,89,,47,"Angela Wright",England,25/09/2011
1208,89,,111,"Phil Jones",England,08/09/2017
1209,89,,76,"Josephine Croasdale",England,28/11/2010
1210,89,,26,"Mary Ralfs","Bristol [Bristol]",11/05/2013
1211,89,,105,"Anne Corpe",England,19/06/2010
1212,89,,,"Margot Montgomery",Scotland,20/01/2017
1213,89,,20,"Lionel Millmore","Southampton [Hampshire]",03/10/2010
1214,89,,81,"Ann-Marie Winnick",Ireland,05/03/2017
1215,89,,64,"Frances Goulding","Southampton [Hampshire]",02/06/2013
1216,89,,35,"Eileen Harihara","London Scrabble League [London]",30/07/2016
1217,88,,12,"John Macdonald",England,31/10/2009
1218,88,,74,"Patricia Quirke","Coventry [West Midlands]",08/07/2017
1219,88,,7,"Jan Gibson",England,06/03/2010
1220,88,,113,"Steven Henry",England,11/06/2017
1221,88,,,"Phyllis Lambe",Ireland,10/09/2017
1222,88,,62,"Beryl Shoesmith","Coventry [West Midlands]",28/06/2014
1223,88,1588,105,"Angela Rigley",England,12/08/2017
1224,88,,13,"Beryl Trace",England,08/03/2009
1225,88,,72,"Taral Seierstad",Norway,02/09/2017
1226,88,,81,"Mary Baty",England,21/05/2011
1227,88,,,"Baldip Kaur","London Scrabble League [London]",30/07/2017
1228,88,,87,"Eskil Aasmul",Norway,08/06/2014
1229,87,,69,"Sandra Harrap","Weston-super-Mare [Somerset]",23/10/2016
1230,87,,88,"Mary Keevy",England,27/01/2013
1231,87,,,"Sheila Wyatt","Southampton [Hampshire]",23/03/2014
1232,87,,,"Allan Bernstein",Israel,02/09/2017
1233,87,,,"Molly Lane","Bournemouth [Dorset]",12/10/2014
1234,87,,78,"Peter Basham","Cardiff [S Glamorgan]",21/06/2014
1235,87,,26,"Beryl Basey","Newcastle [Tyne and Wear]",10/10/2010
1236,87,,104,"Jenni Chan","London Scrabble League [London]",29/11/2015
1237,87,2217,62,"Ryan Smith",England,25/06/2017
