Rank,Rtg,MemNo,NNN,Player,"Club or Country","Last Played"
798,114,,96,"Martha Mitchell",England,07/08/2011
799,114,,7,"Simon Francis",England,17/04/2010
800,114,,,"Bronagh Kenny",Ireland,21/04/2013
801,114,,40,"Robert Springer","No Country Given",02/09/2017
802,114,263,,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]",11/06/2017
803,114,,129,"Ben Berger",Germany,12/11/2017
804,113,,50,"Pana Pugalia",England,15/01/2017
805,113,2200,32,"Paul Spies","South Africa",27/11/2016
806,113,,19,"John Wilcox",England,27/09/2009
807,113,,6,"Norman Partridge",England,09/03/2008
808,113,,,"Jeanette Paul",England,05/03/2016
809,113,782,112,"Richard Pajak","Bury [Manchester]",11/09/2011
810,113,2084,,"Angela Brodie","Cleveland [Cleveland]",17/12/2017
811,113,2206,48,"Arnold Appelhof",Australia,08/01/2017
812,113,,30,"Monica Stockwell","Basingstoke [Hampshire]",05/10/2008
813,113,1183,,"Priscilla Munday","Dorking [Surrey]",03/09/2016
814,113,,,"Anne Creaven",Ireland,10/09/2017
815,113,1828,,"Mel Maltz","Ickenham [London]",17/12/2017
816,113,,85,"Georgina Cook",England,16/07/2017
817,113,,39,"Gail Jarvis","Hull [Yorkshire East]",05/12/2009
818,113,953,,"Peter Bailey","Brighton & Hove [Sussex]",17/12/2017
819,113,,47,"Pini Stimler","No Country Given",26/11/2017
820,112,2185,57,"Rebecca Wilkinson","Lancaster [Lancashire]",08/10/2017
821,112,,,"Vivienne Newman","Portsmouth & Southsea [Hampshire]",11/10/2015
822,112,,27,"Mary Adams",England,26/09/2010
823,112,,9,"Margaret Herbert","Billericay [Essex]",04/04/2010
824,112,,,"Sally Twine",England,13/10/2013
825,112,,38,"June Wilson",England,11/01/2008
826,112,,,"Marjorie Smith","Leicester [Leicestershire]",09/08/2009
827,112,,38,"Marielouise Mifsud",Malta,03/05/2009
828,112,2208,78,"Gary Jones",England,17/12/2017
829,112,1119,,"Anne Darby",England,10/09/2017
830,112,,,"Betty Simmonds",England,11/06/2017
831,112,,79,"Martin Culliney","Lincoln [Lincolnshire]",04/12/2016
832,112,,127,"Norma Galley","London Scrabble League [London]",15/10/2016
833,112,,,"Pamela Windsor","Carshalton [London]",18/06/2011
834,112,,56,"Ossie Mair","United States of America",20/05/2012
835,112,,,"Kriss Foster","Lancaster [Lancashire]",24/06/2017
836,112,,37,"Jo Tebbutt",England,06/11/2010
837,112,,69,"Marie Ryan",Ireland,10/09/2017
838,112,,,"Juliet Collins",Israel,28/07/2017
839,112,,,"Julie Tate",Scotland,05/10/2013
840,111,,31,"Jane Weston",England,20/02/2011
841,111,,63,"Keith Lomax",England,06/12/2015
842,111,1525,,"Caroline Foy",Scotland,11/11/2017
843,111,2215,,"Jennie Frizelle","AllIrelandScrabbleAssoc. []",26/11/2017
844,111,1503,,"Maureen Barlow",England,10/12/2017
845,111,2212,14,"Barbara Solomon","Plymouth [Devon]",22/10/2017
846,111,,146,"Frans Farrugia",Malta,05/05/2016
847,111,,,"Ian Caws","Ryde (IoW) [Isle of Wight]",11/06/2017
848,111,,55,"Linda Beard",England,30/01/2011
849,111,,,"Hannah Kingston",Ireland,10/09/2017
850,111,,7,"Janet Hamilton","Oxford [Oxfordshire]",17/03/2013
851,111,1930,,"Maria Marczak","Dunfermline [Fife]",11/11/2017
852,111,,75,"Pamela Vahed","London Scrabble League [London]",23/04/2017
853,111,,7,"Jill Dyer","Weston-super-Mare [Somerset]",09/10/2010
854,111,,28,"Miles Daniels",England,20/04/2009
855,111,,,"Helgemarie Farrow",Scotland,05/11/2016
856,111,,56,"Marlene Diskin","Preston [Lancashire]",06/09/2015
857,111,,,"Gila Blits",Israel,28/07/2017
858,111,2243,,"Brigitte Brath",Germany,10/12/2017
859,111,,45,"Kelvin Lam",England,01/09/2013
860,111,1782,,"John Fyfe","Edinburgh [Lothian]",11/11/2017
861,111,,14,"Freda Marcus","London Scrabble League [London]",11/02/2012
862,110,,81,"Sandra Walton",England,29/09/2013
863,110,,,"Lynne Riley",England,11/09/2016
864,110,1644,,"Kenneth Lovell",England,16/10/2016
865,110,,88,"Tricia Cooper",Cyprus,15/01/2011
866,110,,56,"Gina Brailey","Newcastle [Tyne and Wear]",01/04/2017
867,110,1696,112,"Ena McNamara","London Scrabble League [London]",31/05/2014
868,110,1729,,"Paul Harding",England,22/10/2017
869,110,1064,,"June Johnstone","Warrington [Cheshire]",22/07/2017
870,110,,,"James Ducker",England,12/03/2017
871,110,,46,"Cyndy Walker-Firth","Shipley [Yorkshire]",30/09/2012
872,110,1899,,"Chris Bluett","Melton Mowbray [Leicestershire]",01/10/2017
873,110,,18,"Heather Stevens","Havering [London]",06/09/2008
874,110,,115,"Andrea Bailey",England,17/08/2014
875,110,,117,"Raquelle Azran",Israel,26/02/2017
876,110,,,"Maxine Tsvaigrach",Israel,26/02/2017
877,110,,32,"Tadao Takeda",Japan,14/05/2013
878,110,,25,"Joyce Jarvis",England,24/03/2008
879,110,1038,,"Jacquie Aldous","Norwich [Norfolk]",09/12/2017
880,110,725,,"Paul Cartman","Stafford [Staffordshire]",30/12/2017
881,110,,,"Agnes Gunn","Dunfermline [Fife]",02/10/2010
882,110,,55,"Annemarie Holland",Malta,20/05/2012
883,109,572,,"Val Hoskings",England,28/08/2017
884,109,1834,,"Peggy Fehily",Germany,25/11/2017
885,109,,,"Paul Grimshaw",Wales,22/10/2017
886,109,,106,"Marie English",England,28/10/2012
887,109,1726,,"Duncan MacFarlane",England,28/10/2017
888,109,,138,"John Winick",Ireland,10/09/2017
889,109,,124,"David Holt",England,11/06/2017
890,109,,88,"Gill Carr",England,14/08/2011
891,109,,44,"Deirdre Eckbauer",Ireland,26/11/2017
892,109,,130,"Joyce Ashmore","Norwich [Norfolk]",29/10/2017
893,109,,124,"Pat Broderick","Bristol [Bristol]",23/10/2016
894,109,,37,"Nigel Gardner",England,13/02/2016
895,109,477,,"Malcolm Shaw","London Scrabble League [London]",15/01/2017
896,109,,,"Albert Zammit",Malta,04/05/2017
897,109,2163,,"Ruth Cawsey","London Scrabble League [London]",17/12/2017
898,109,,46,"Siobhan Buckley",Ireland,06/11/2016
899,109,,41,"Paula Ryan",Ireland,10/09/2017
900,108,1854,,"Michael Thomas",England,25/11/2017
901,108,,136,"Audrey Harvey","Leicester [Leicestershire]",05/06/2011
902,108,,,"Miriam Erez",Israel,28/07/2017
903,108,,76,"Joy Hodge",England,05/09/2010
904,108,1253,,"Philip Turner",England,22/10/2017
905,108,,,"Nova Williams",England,02/04/2016
906,108,,,"Maggie Fleming","London Scrabble League [London]",15/01/2017
907,108,,6,"Doreen Acton",England,09/02/2008
908,108,,,"Nicola Staunton","Bournemouth [Dorset]",19/11/2017
909,108,2037,63,"Erica Warner","Sutton Coldfield [West Midlands]",18/03/2017
910,108,185,,"Lou McMeeken",England,28/08/2017
911,108,,57,"Irene Catherall","Romford [London]",07/09/2013
912,108,211,,"Philippa Morris","London Scrabble League [London]",19/11/2017
913,108,,132,"Sara Hardy",England,12/07/2015
914,108,,43,"Sylvia Pryce",Wales,01/11/2009
915,108,,,"Charles Tollit",England,12/02/2011
916,108,,56,"Gordon Bruce","Glasgow [Strathclyde]",25/06/2016
917,107,,,"Vivienne Stokes","Leicester [Leicestershire]",27/02/2016
918,107,,109,"Jean Robinson","Ryde (IoW) [Isle of Wight]",06/11/2010
919,107,,7,"Noel Foulkes","Hale [Manchester]",31/05/2008
920,107,,63,"Liz Robertson","Glasgow [Strathclyde]",24/06/2017
921,107,,76,"John Kennedy",Ireland,26/11/2017
922,107,1769,,"Jennifer Payne","Edinburgh [Lothian]",11/11/2017
923,107,,42,"Ann Hines",England,10/09/2017
924,107,,50,"Betty Eriksen",England,05/05/2016
925,107,,88,"Alan Everitt","Ryde (IoW) [Isle of Wight]",26/04/2015
926,107,,34,"Matthew Denby",England,25/04/2010
927,107,875,,"Jim Lyes","Lincoln [Lincolnshire]",11/11/2017
928,107,,,"Peter Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
929,107,,113,"Ceridwen Davies",England,21/03/2010
930,107,,,"Barbara McLaren","Cleveland [Cleveland]",29/10/2017
931,107,,41,"Cornelia Lodder",Malta,04/05/2017
932,107,,61,"Les Costin","Hockley [Essex]",20/04/2013
933,107,,72,"Helen Sandler",England,10/06/2012
934,107,1259,,"Sheila{Rmfrd} Anderson","Romford [London]",17/12/2017
935,106,,31,"Astrid Noennecke",Germany,06/10/2013
936,106,2154,,"Mags Treanor",Germany,10/12/2017
937,106,927,,"Audrey Medhurst","West Berkshire [Berkshire]",11/05/2014
938,106,,,"Judy Young","Basingstoke [Hampshire]",10/05/2015
939,106,,36,"Jean Camp",England,11/02/2017
940,106,,,"Pawlu Frendo",Malta,05/05/2016
941,106,,,"Jenny Corps","Billericay [Essex]",31/12/2017
942,106,2223,44,"David Christie",Scotland,17/12/2017
943,106,,62,"Hilbre Jenkins","Lochee [Tayside]",13/03/2010
944,106,928,,"Iris Cornish","West Berkshire [Berkshire]",10/09/2017
945,106,,,"Georgie Burchell","Luton [Bedfordshire]",03/01/2016
946,106,1727,,"Anne Lynas","Cleveland [Cleveland]",29/10/2017
947,106,1694,,"Florence Fontaine","London Scrabble League [London]",17/12/2017
948,106,,18,"David Paine","South Downs [Sussex]",13/03/2010
949,106,,,"Marlene Calleja",Malta,26/11/2017
950,105,,28,"Bill Anderson",England,06/07/2008
951,105,1341,,"Pam Sparkes","Weston-super-Mare [Somerset]",22/10/2017
952,105,,,"Eileen Foster","Melton Mowbray [Leicestershire]",12/11/2017
953,105,,86,"Joseph Bolas","Warrington [Cheshire]",24/06/2017
954,105,,,"Reno Zammit",Malta,01/05/2017
955,105,,35,"Jules O'Mahoney","London Scrabble League [London]",09/03/2013
956,105,,41,"Peter{Prtsmth} Edwards","Portsmouth & Southsea [Hampshire]",13/03/2011
957,105,,,"Lee Fisher","Lincoln [Lincolnshire]",08/12/2012
958,105,,,"Elizabeth Terry",England,26/10/2014
959,105,,25,"Barbara Kent",England,02/10/2011
960,105,,19,"June Faulkner",England,02/10/2011
961,104,2025,,"Sandy MacLeod","Elgin [Grampian]",11/11/2017
962,104,,34,"Thelma Wood",England,15/08/2010
963,104,2152,77,"Anne Connolly","Guildford [Surrey]",14/01/2017
964,104,,33,"Marjorie Gardner","Coventry [West Midlands]",25/02/2012
965,104,,29,"Sonia Cox",England,12/02/2011
966,104,,,"Willie Scott",Scotland,11/11/2017
967,104,,20,"Elsie Edwards","Carshalton [London]",05/05/2008
968,104,1921,145,"Claire Cottle","Bristol [Bristol]",10/09/2017
969,104,,,"Paul Dundas",Netherlands,30/12/2015
970,104,,34,"Anne Hough",Australia,01/05/2017
971,104,931,,"Janet Milford","Southampton [Hampshire]",11/06/2017
972,104,,7,"Philip Bowden","Chard [Somerset]",23/10/2011
973,104,,,"Mavis Harding",England,17/03/2013
974,104,,7,"Ann Croll","Penarth [S Glamorgan]",14/03/2009
975,104,,20,"Barbara Etheridge",England,14/03/2010
976,103,1506,,"Gill Thompson","Norwich [Norfolk]",13/11/2016
977,103,,142,"Cecilia Cotton",England,12/10/2014
978,103,,34,"Julie Wise",England,15/01/2011
979,103,,56,"Joan Ellis",England,02/07/2011
980,103,,37,"Deborah Rodman",England,28/03/2016
981,103,,,"Peter Terry",England,30/12/2012
982,103,,56,"Sheila Miller",England,07/09/2014
983,103,2164,80,"Jack Mitchell","Sutton Coldfield [West Midlands]",08/10/2017
984,103,,13,"Helen Rendell",England,25/04/2009
985,103,1812,,"Colin St_Hill","London Scrabble League [London]",17/12/2017
986,103,,,"Peter Lindeck","Leicester [Leicestershire]",23/09/2012
987,103,1049,,"Ken Bird","Luton [Bedfordshire]",19/11/2017
988,103,,44,"Anne Lyng",Ireland,28/02/2016
989,103,,30,"David Phillips",England,24/10/2010
990,103,2157,71,"Sandy Staff","Weston-super-Mare [Somerset]",22/10/2017
991,102,,91,"Eileen{Rdng} Anderson","Reading [Berkshire]",03/11/2012
992,102,2216,56,"Alan Males",England,25/11/2017
993,102,1212,,"Marjorie Gillott",England,08/02/2015
994,102,,,"Phyllis DeCastro",Israel,26/11/2017
995,102,1905,,"Rosina Cornelius",England,10/05/2015
996,102,,123,"Amos Fabian",Israel,23/02/2014
997,102,,39,"Daphne Fletcher",England,23/02/2008
998,102,405,,"Peter Ernest",England,20/11/2016
999,101,,20,"Madelaine Baker",England,14/03/2010
1000,101,,,"Hilda Ben-Nun",Israel,28/07/2017
1001,101,,,"Nora Bain","Bon Accord [Grampian]",14/11/2015
1002,101,1704,79,"Paul Carter","Romford [London]",06/09/2014
1003,101,,13,"Marina Mehta",England,24/07/2010
1004,101,,57,"Marjorie Lefley",Scotland,10/10/2009
1005,101,,55,"Mary Orr","Cumbernauld [North Lanarkshire]",05/11/2016
1006,101,,41,"Mark Shaw",England,12/06/2016
1007,101,2102,,"Jennie Munday",England,17/12/2017
1008,101,,20,"Mary Manson",England,06/06/2009
1009,100,,13,"Sue Bullock","Aylesbury [Buckinghamshire]",25/04/2009
1010,100,,50,"Eve Dwyer","Billericay [Essex]",20/04/2013
1011,100,1992,,"Sybil Berrecloth",Scotland,11/11/2017
1012,100,,6,"Josie Rogers",England,01/03/2008
1013,100,,47,"Graham Pace","Derby [Derbyshire]",04/03/2017
1014,100,,,"Vera Sime","Portsmouth & Southsea [Hampshire]",15/04/2012
1015,100,,,"Paula Docherty",England,29/04/2016
1016,100,320,,"Fay Madeley","Sutton Coldfield [West Midlands]",18/03/2017
1017,100,,20,"Janice Ball","Basingstoke [Hampshire]",13/05/2012
1018,100,,118,"Stuart May","Romford [London]",31/12/2017
1019,100,,,"Jeanne Rossiter","Southampton [Hampshire]",13/10/2013
1020,100,,,"Margaret Coleman","Portsmouth & Southsea [Hampshire]",03/10/2010
1021,100,,18,"Bridget Busk",England,20/02/2011
1022,100,,50,"Greger Nassen",Sweden,02/09/2017
1023,100,1958,,"Isobel Gillies","East Sutherland [Highland]",11/11/2017
1024,99,,,"Susan Thorne","Dorking [Surrey]",20/06/2015
1025,99,,106,"George Khamis",Australia,04/05/2017
1026,99,,70,"Stan Spacey",England,08/11/2014
1027,99,,21,"Adam Pellant",England,10/09/2017
1028,99,2192,115,"Paul Habershon",England,19/11/2017
1029,99,735,,"Hilary Birdsall",England,27/11/2016
1030,99,1598,,"Carmen Toscano",England,22/07/2017
1031,99,,56,"Chris Wide",England,20/06/2010
1032,99,,50,"June Lindridge",England,10/04/2011
1033,99,,6,"Graham Pryce",England,23/02/2008
1034,99,,14,"Carole Crame","Basingstoke [Hampshire]",11/10/2009
1035,99,1643,,"Rhoda Farrington",England,01/10/2017
1036,99,,20,"Robert Orr","Cumbernauld [North Lanarkshire]",08/10/2011
1037,99,,60,"Hilda Bennett","Billericay [Essex]",06/02/2016
1038,99,,,"Rod Winfield","Weston-super-Mare [Somerset]",28/04/2013
1039,99,1977,,"Joyce Clegg","Cumbernauld [North Lanarkshire]",21/10/2017
1040,99,,,"Linda Moir",England,04/10/2015
1041,99,1331,,"Carol Grant",Scotland,11/11/2017
1042,99,,33,"Hepzi Rodrigues",England,10/09/2017
1043,99,1548,,"Viv Bishop","London Scrabble League [London]",17/12/2017
1044,99,169,,"Sue Thompson","Cleveland [Cleveland]",29/10/2017
1045,98,1524,,"Malcolm Davis","Luton [Bedfordshire]",19/11/2017
1046,98,,3,"Marie Anderson",England,17/10/2009
1047,98,,,"Charles Silverstone",Israel,28/07/2017
1048,98,,6,"Douglas Emmott",England,09/03/2008
1049,98,,12,"John MacLellan","Inverness [Highland]",31/10/2009
1050,98,,41,"Jenetta Mills",England,12/02/2011
1051,98,1599,,"Margaret Leonard-McGhee","Dunfermline [Fife]",21/10/2017
1052,98,,,"Doreen Jarvie",England,18/01/2013
1053,98,,,"Alfred Xuereb",Malta,04/05/2017
1054,98,,57,"Dorothy Churcher","Reading [Berkshire]",29/03/2009
1055,98,,26,"Len Choules",England,21/01/2012
1056,98,,56,"Brenda Lock",England,26/11/2008
1057,98,,,"Fay Goble","Portsmouth & Southsea [Hampshire]",15/04/2012
1058,98,1276,,"Evelyn Wansbrough",England,10/09/2017
1059,98,,42,"Linda Christie","Cumbernauld [North Lanarkshire]",07/11/2009
1060,98,,,"Sharon Peress",Israel,26/11/2017
1061,98,,,"Lena Cook","Beckenham [London]",12/07/2015
1062,98,,47,"Ann Clark",England,19/09/2010
1063,98,,56,"Anne Lawton","Guildford [Surrey]",19/07/2009
1064,97,2156,71,"Judy Baynes","Weston-super-Mare [Somerset]",22/10/2017
1065,97,,50,"Betty Toole","United States of America",16/07/2017
1066,97,,,"Jean Shaw","Portsmouth & Southsea [Hampshire]",11/06/2017
1067,97,,18,"Renee Paine","South Downs [Sussex]",13/03/2010
1068,97,,,"Carmen Borg",Malta,20/05/2013
1069,97,,45,"Dorothy Kemlicz","Norwich [Norfolk]",25/09/2011
1070,97,,107,"Shrinidhi Prakash",England,16/11/2014
1071,97,,21,"Kathryn Allen",England,23/05/2010
1072,97,,136,"Moses Azzopardi",Malta,29/04/2016
1073,97,2107,,"Aileen Morrison","Cumbernauld [North Lanarkshire]",17/12/2017
1074,96,,28,"Terry Masterson","Bury [Manchester]",30/11/2008
1075,96,,83,"Veronica O'Loughlin",Ireland,26/11/2017
1076,96,2219,,"Jean Mainwaring","Millfield [Cambridgeshire]",01/10/2017
1077,96,,56,"Mikolaj Szymanski",Poland,02/09/2017
1078,96,1680,,"Maisie Culpin","Grantham [Lincolnshire]",12/11/2017
1079,96,,,"Sylvia McCulloch","Pudsey [Yorkshire]",29/10/2017
1080,96,,97,"Margaret Speight","Nailsea [Somerset]",22/10/2017
1081,96,,57,"Ben Broadbent","Lancaster [Lancashire]",22/04/2017
1082,96,,80,"Pat Marson",Scotland,15/01/2014
1083,96,,62,"Rona Falconer","Newcastle [Tyne and Wear]",16/12/2017
1084,96,726,,"Christine Cartman","Stafford [Staffordshire]",30/12/2017
1085,96,2194,,"Rita Sinclair","Cleveland [Cleveland]",17/12/2017
1086,96,1554,,"Vicky Norton","Hull [Yorkshire East]",14/12/2016
1087,95,,20,"Pippa Yates","Peterborough [Cambridgeshire]",22/02/2014
1088,95,,39,"Pat Sillence","Southampton [Hampshire]",26/04/2015
1089,95,,,"Anne Atherton","Pudsey [Yorkshire]",02/12/2012
1090,95,,,"Maria Scicluna",Malta,01/05/2017
1091,95,,57,"Michael Garcia",England,18/03/2017
1092,95,1587,,"Irene Newberry",England,28/10/2017
1093,95,709,,"Betty Benton","Bourne  [Lincolnshire]",27/09/2014
1094,95,,107,"Barbara Haggett","Coventry [West Midlands]",27/06/2015
1095,95,,85,"Joyce Frost","Romford [London]",07/03/2015
1096,95,,14,"Martyn Hamer",England,20/08/2017
1097,95,1819,,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]",11/06/2017
1098,95,,,"Mona Nobil",Israel,19/08/2016
1099,95,,101,"Joyce Caruth",England,21/02/2016
1100,95,,12,"Joan Johns","Salisbury [Wiltshire]",22/02/2009
1101,95,,9,"Jean Jacobs","Billericay [Essex]",04/04/2010
1102,95,,,"Paul Roberts","Edinburgh [Lothian]",16/12/2017
1103,95,,,"Norah Cole","Hockley [Essex]",01/12/2013
1104,95,,74,"Peter Carr",England,19/06/2016
1105,95,2082,42,"Alan Smith","Bristol [Bristol]",22/10/2017
1106,95,,,"Rose Wall",England,20/01/2017
1107,95,,69,"Margaret Keeper","Cleveland [Cleveland]",12/09/2010
1108,95,,12,"Derek Neath","Coventry [West Midlands]",15/04/2012
1109,95,,54,"Jean MacLellan","Cumbernauld [North Lanarkshire]",18/01/2012
1110,94,,127,"Joan Everitt","Romford [London]",03/09/2016
1111,94,,120,"Joan Rees","Billericay [Essex]",11/07/2015
1112,94,,62,"Rosemary Jordan","Leicester [Leicestershire]",12/11/2017
1113,94,935,,"Ian Whyte","Dunfermline [Fife]",21/10/2017
1114,94,,26,"June Peck","Norwich [Norfolk]",20/03/2010
1115,94,1207,,"Hannah Corbett",England,17/04/2016
1116,94,1911,,"Beverley Raeburn","Edinburgh [Lothian]",11/11/2017
1117,94,1993,,"Charles Martin","Pershore [Worcestershire]",08/07/2017
1118,94,,82,"Eileen Bradshaw","Portsmouth & Southsea [Hampshire]",24/02/2013
1119,94,1401,73,"Gerry Gleeson","Southampton [Hampshire]",21/02/2016
1120,94,,61,"Mbeleokpo Aganaba",Nigeria,04/01/2015
1121,94,,,"Carol Joahill",England,22/07/2012
1122,94,976,,"Adrian Noller","Luton [Bedfordshire]",09/12/2017
1123,94,,112,"Jean{Ryde} Williams","Ryde (IoW) [Isle of Wight]",21/02/2016
1124,94,,27,"Irene Swan",England,19/07/2008
1125,94,,97,"Sally Hanson",England,23/01/2012
1126,94,,32,"Marjorie Hislop","Bon Accord [Grampian]",06/09/2009
1127,93,,,"Maria Treadwell",England,12/03/2017
1128,93,,,"Cathy Poacher","Coventry [West Midlands]",24/01/2016
1129,93,,,"Phyllis Lambe",Ireland,26/11/2017
1130,93,,28,"Jean Masterson","Bury [Manchester]",30/11/2008
1131,93,,98,"Rosaleen Rogers",Ireland,06/11/2016
1132,93,,35,"Christina Brown","Billericay [Essex]",06/02/2016
1133,93,,,"Margaret Emmott",England,22/11/2015
1134,93,1200,,"Caroline Elliott","London Scrabble League [London]",08/01/2017
1135,93,,86,"Shirley Cave","London Scrabble League [London]",09/03/2013
1136,93,2096,,"Jackie Towler","Romford [London]",31/12/2017
1137,93,,74,"Chris Leathem","Reading [Berkshire]",03/11/2012
1138,93,,7,"Prue Buckingham","Bristol [Bristol]",31/05/2009
1139,93,,,"Avril Shaw",Israel,28/07/2017
1140,93,,,"Karen Adler",Israel,28/07/2017
1141,92,,70,"Jean Stevens",England,05/07/2009
1142,92,,58,"Agi Brener",Israel,10/10/2010
1143,92,,57,"Keith Churcher","Reading [Berkshire]",29/03/2009
1144,92,2081,31,"Michael Hardiyanto",Indonesia,30/11/2014
1145,92,1959,,"Kim Buckle","Peterborough [Cambridgeshire]",01/07/2017
1146,92,1710,,"Sandra Stocker","Romford [London]",03/12/2017
1147,92,,20,"Esme Norris",England,14/03/2010
1148,92,1225,,"Lena Glass","Edinburgh [Lothian]",11/11/2017
1149,92,,,"Moreen Shillitoe","Preston [Lancashire]",18/04/2016
1150,92,2203,86,"Alison Holmes",England,09/04/2017
1151,92,,72,"Lauren Walker","Warrington [Cheshire]",06/06/2015
1152,92,,95,"Gordon Lamb","Portsmouth & Southsea [Hampshire]",10/04/2011
1153,92,,35,"Tim Reypert","Penarth [S Glamorgan]",21/06/2014
1154,92,,118,"Ronnie Gordon",Ireland,09/04/2017
1155,92,,35,"Raymy Travers","Cumbernauld [North Lanarkshire]",21/10/2017
1156,92,,55,"Barbara Henning","Weston-super-Mare [Somerset]",22/10/2017
1157,92,783,,"Barrie Hall","Newcastle [Tyne and Wear]",07/02/2010
1158,91,,129,"Darryl Hentley",Germany,25/11/2017
1159,91,,,"Jan Vokes-Taylor","Portsmouth & Southsea [Hampshire]",11/06/2017
1160,91,2050,,"Tricia Walker","East Berkshire [Berkshire]",10/12/2017
1161,91,1118,,"Remie Bellamy",England,13/12/2016
1162,91,,63,"Hazel Brannan",England,07/09/2014
1163,91,,67,"Derek Turner",England,09/07/2016
1164,91,,12,"Betty Hallett",England,09/03/2008
1165,91,,70,"Martyn Washbourne",England,09/04/2017
1166,91,,142,"Peter Young",England,11/06/2017
1167,91,,,"Florence Davies","Cleveland [Cleveland]",29/10/2017
1168,91,,112,"Anne Garber",Israel,28/07/2017
1169,91,,,"Jill Warren","Ryde (IoW) [Isle of Wight]",11/06/2017
1170,91,2000,82,"Pat Llanwarne","Woking [Surrey]",30/07/2017
1171,91,,18,"Michelle Minnaar","Hockley [Essex]",05/09/2009
1172,91,,,"Douglas Morris",England,01/12/2013
1173,91,,,"Gillian James","Sutton Coldfield [West Midlands]",10/07/2017
1174,91,,15,"Monica Marden",England,14/08/2011
1175,91,1299,,"Rosemarie Howis",England,31/12/2017
1176,91,1289,,"Kerry Constant",Ireland,13/10/2011
1177,90,,14,"Chris Chapman",England,13/03/2011
1178,90,,44,"Carmen Stafrace",Malta,28/04/2017
1179,90,83,106,"Pat Rockley","Mapperley [Nottinghamshire]",27/07/2014
1180,90,,114,"Brett Scaife","Shipley [Yorkshire]",17/06/2012
1181,90,,59,"Terry Avery","Newcastle [Tyne and Wear]",12/04/2014
1182,90,,103,"Isla Wilkie",Scotland,18/01/2013
1183,90,,28,"Anne Wilkins","Bon Accord [Grampian]",29/01/2017
1184,90,,,"Baldip Kaur","London Scrabble League [London]",24/09/2017
1185,90,,,"Gwen Linfoot","Cleveland [Cleveland]",23/10/2016
1186,90,,93,"Jean Buckley","Newport [Gwent]",21/06/2014
1187,90,384,,"Mabel Choularton","Bristol [Bristol]",22/10/2017
1188,90,872,,"Jacqui White","Romford [London]",15/10/2017
1189,90,,143,"Peggy Moore",England,29/04/2012
1190,90,,,"Brian Beaumont","Portsmouth & Southsea [Hampshire]",12/06/2016
1191,90,2180,64,"Kwun_Shing Lau","Hong Kong",08/01/2017
1192,90,,76,"Sandra Harrap","Weston-super-Mare [Somerset]",22/10/2017
1193,90,,,"Olive Martin",England,18/04/2016
1194,89,,6,"Bernard Bruno",England,27/01/2008
1195,89,,115,"Bryan Priest",Malta,01/05/2017
1196,89,,,"Judith Puttick","Brighton & Hove [Sussex]",01/05/2017
1197,89,,,"Margot Montgomery",Scotland,20/01/2017
1198,89,,76,"Josephine Croasdale",England,28/11/2010
1199,89,,47,"Angela Wright",England,25/09/2011
1200,89,,91,"Anne Corpe",England,19/06/2010
1201,89,,111,"Phil Jones",England,08/09/2017
1202,89,,64,"Frances Goulding","Southampton [Hampshire]",02/06/2013
1203,89,,81,"Ann-Marie Winnick",Ireland,05/03/2017
1204,89,,20,"Lionel Millmore","Southampton [Hampshire]",03/10/2010
1205,89,,35,"Eileen Harihara","London Scrabble League [London]",30/07/2016
1206,89,,26,"Mary Ralfs","Bristol [Bristol]",11/05/2013
1207,88,,87,"Eskil Aasmul",Norway,08/06/2014
1208,88,,7,"Jan Gibson",England,06/03/2010
1209,88,,72,"Taral Seierstad",Norway,02/09/2017
1210,88,,81,"Mary Baty",England,21/05/2011
1211,88,2222,54,"Gwen Walsh",England,29/10/2017
1212,88,,13,"Beryl Trace",England,08/03/2009
1213,88,,74,"Patricia Quirke","Coventry [West Midlands]",08/07/2017
1214,88,851,,"Sheila Smith","Newcastle [Tyne and Wear]",17/12/2017
1215,88,1588,97,"Angela Rigley",England,12/08/2017
1216,88,,12,"John Macdonald",England,31/10/2009
1217,88,,62,"Beryl Shoesmith","Coventry [West Midlands]",28/06/2014
1218,88,,113,"Steven Henry",England,11/06/2017
1219,87,,104,"Jenni Chan","London Scrabble League [London]",29/11/2015
1220,87,,,"Sheila Wyatt","Southampton [Hampshire]",23/03/2014
1221,87,,,"Allan Bernstein",Israel,02/09/2017
1222,87,2027,73,"Ann Lewis",England,12/11/2017
1223,87,,,"Molly Lane","Bournemouth [Dorset]",12/10/2014
1224,87,2217,62,"Ryan Smith",England,25/06/2017
1225,87,,78,"Peter Basham","Cardiff [S Glamorgan]",21/06/2014
1226,87,,7,"Betty Austin",England,31/05/2008
1227,87,,26,"Beryl Basey","Newcastle [Tyne and Wear]",10/10/2010
1228,87,,73,"Mary Keevy",England,27/01/2013
1229,87,,56,"Mary Pugh",England,11/09/2011
1230,87,,47,"Peter Trembath","Ryde (IoW) [Isle of Wight]",29/04/2012
1231,86,,12,"Pat MacLellan","Inverness [Highland]",31/10/2009
1232,86,,20,"Chris{Aylesbury} Baker","Aylesbury [Buckinghamshire]",02/04/2016
1233,86,1260,7,"Zoe Marlowe","Bristol [Bristol]",12/03/2017
