Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
451,14185,,"Liam Donnelly",Ireland,10/09/2017
452,14185,66,"Steve Graston","Warrington [Cheshire]",24/06/2017
453,14179,101,"Gavin Holmes",England,25/11/2007
454,14163,8,"Carson Ip",England,20/03/2016
455,14160,,"Elizabeth Hull","Reading [Berkshire]",10/09/2017
456,14147,137,"James Crooks",England,24/02/2013
457,14145,,"Jonny Maitland",England,12/04/2014
458,14143,87,"Patricia Fenn","South Downs [Sussex]",15/03/2008
459,14130,,"Neil Broom","Hull [Yorkshire East]",04/12/2011
460,14124,17,"Marc Roddis","No Country Given",02/09/2017
461,14122,80,"Rebecca Sheldrick",England,22/06/2013
462,14115,,"Wanda De_Poitiers",England,23/07/2017
463,14107,,"Marjorie Struggles",England,12/11/2017
464,14106,40,"Marta Dunsire","Dunfermline [Fife]",23/01/2009
465,14104,,"Alan Childs","Bournemouth [Dorset]",13/10/2013
466,14100,,"Paul Cousins","Bristol [Bristol]",22/10/2017
467,14081,76,"Jay Osborn","Sutton Coldfield [West Midlands]",19/07/2008
468,14047,63,"Owen Bondin",Scotland,10/09/2016
469,14033,124,"Chris Civil","Sutton Coldfield [West Midlands]",28/03/2015
470,14023,103,"Robert Johnston","Swansea [W Glamorgan]",29/11/2009
471,14018,,"Carolyn Emery","Lincoln [Lincolnshire]",26/10/2013
472,14004,,"Anne Steward",Scotland,11/11/2017
473,13998,,"Richard Moody","Cleveland [Cleveland]",31/05/2017
474,13983,24,"Alex Tan",Malaysia,21/11/2014
475,13959,,"John Matthews","Milton Keynes [Buckinghamshire]",12/11/2017
476,13958,114,"Nola Marrow","Preston [Lancashire]",18/10/2009
477,13949,13,"Daniel O'Dowd",England,21/06/2014
478,13934,,"Rose Calder","Nailsea [Somerset]",22/10/2017
479,13929,7,"Daniel Kirk","Lancaster [Lancashire]",29/03/2015
480,13920,,"Frankie Latham",England,16/07/2017
481,13918,,"Alan Abela","Milton Keynes [Buckinghamshire]",19/11/2017
482,13916,,"Steve Balment","Mapperley [Nottinghamshire]",12/11/2017
483,13915,137,"David Longley",England,19/06/2011
484,13913,109,"Kate McNulty","Sunderland [Tyne and Wear]",09/04/2011
485,13910,,"Ann Golding","Billericay [Essex]",21/11/2017
486,13898,,"Catalin Caba",Romania,02/09/2017
487,13893,14,"Ali Lloyd","Edinburgh [Lothian]",07/02/2015
488,13881,87,"Peter Dolgenos","London Scrabble League [London]",30/07/2017
489,13879,29,"Sam McElhinney",England,06/11/2016
490,13872,,"Kathryn Henry",England,11/06/2017
491,13869,21,"Megel Barker",Oman,26/07/2015
492,13869,,"Lesley Trotter","Leicester [Leicestershire]",12/11/2017
493,13860,,"Ed Breed","South Downs [Sussex]",22/10/2017
494,13850,,"David Meadows","Derby [Derbyshire]",25/08/2014
495,13837,,"Laura Finley","Cleveland [Cleveland]",05/11/2017
496,13823,117,"Patricia Watson",Spain,07/02/2010
497,13821,24,"Eric Kinderman","United States of America",20/05/2012
498,13819,53,"Colin Parker","Carshalton [London]",18/07/2009
499,13814,38,"Martyn Colebrook",England,09/11/2008
500,13813,25,"Jayaska Baranage",England,18/07/2009
501,13809,,"David Williams","Cardiff [S Glamorgan]",08/03/2015
502,13809,,"Alison Sadler","Leicester [Leicestershire]",12/11/2017
503,13809,,"Lorraine Crouch","Leicester [Leicestershire]",12/11/2017
504,13800,7,"Andy Dalby","Shipley [Yorkshire]",19/05/2013
505,13799,35,"Ed Miliano",Ireland,20/07/2014
506,13797,110,"Alasdair Dowling","Inverness [Highland]",31/10/2009
507,13777,105,"Danny McMullan","Northern Ireland",28/02/2016
508,13770,,"Chris Davies","Ashton [Cheshire]",30/09/2017
509,13768,,"Kay Powick",England,27/06/2015
510,13758,34,"Sarbjeet Kalsi",Ireland,04/01/2015
511,13758,24,"Osaghaede Omijeh",Nigeria,20/05/2013
512,13757,,"Stewart Brodie","Milton Cambridge [Cambridgeshire]",19/11/2017
513,13696,67,"Tobey Roland",England,26/02/2017
514,13695,68,"George Downing",England,23/07/2016
515,13689,,"Bob Jarvie",England,10/09/2016
516,13688,103,"Nick Baker","Bristol [Bristol]",20/06/2010
517,13686,,"Marc Meakin",England,29/10/2017
518,13686,7,"Matte Dunn",Australia,05/12/2009
519,13679,13,"Ailsa Edwards","Dorking [Surrey]",24/07/2010
520,13679,14,"Peter Shaw",England,15/05/2016
521,13678,,"Iain Harley",England,14/05/2017
522,13667,9,"Nicholas Midiwo",Kenya,08/06/2014
523,13660,66,"Michael Zinger",Scotland,10/12/2011
524,13658,,"Peter Thorpe","Ilford [Essex]",19/11/2017
525,13644,,"Malcolm Roberts","Bourne  [Lincolnshire]",12/11/2017
526,13641,78,"Alan Guy","Shipley [Yorkshire]",17/06/2012
527,13639,,"Marjory Flight",England,16/01/2015
528,13636,131,"Joyce Cansfield (Exp)",England,14/08/2011
529,13634,,"Alec Robertson","Dunfermline [Fife]",30/09/2017
530,13624,,"Mary Jones","Glasgow [Strathclyde]",21/10/2017
531,13621,,"Ovidiu Tamas",Romania,02/09/2017
532,13616,,"Kate Surtees",England,04/06/2017
533,13602,,"Jill Parker",England,12/11/2017
534,13601,,"Tom Wilson","Glasgow [Strathclyde]",11/11/2017
535,13599,,"Colin Kendall",England,30/10/2016
536,13593,104,"Jan Bailey",England,17/10/2010
537,13590,105,"Linda Hillard",Wales,26/04/2009
538,13589,,"Trish Matthews","Cleveland [Cleveland]",13/07/2014
539,13576,,"Heather Burnet",England,03/12/2016
540,13568,,"Len Moir",England,29/10/2017
541,13563,58,"Kathy Greaves","Zetland [Shetland]",22/06/2008
542,13562,,"Jean Rappitt","Cardiff [S Glamorgan]",10/09/2017
543,13519,112,"Kenneth Gordon","Elgin [Grampian]",11/09/2011
544,13511,,"Margaret Staunton","Bournemouth [Dorset]",19/11/2017
545,13507,,"Peter Hunt",England,11/06/2017
546,13506,,"Moira Fenech",Malta,01/05/2017
547,13489,,"Diana Beasley",England,22/10/2017
548,13476,52,"Alison Pollard",Australia,16/05/2010
549,13472,,"Anne Convery","Romford [London]",21/10/2017
550,13461,101,"Helen Jones",Wales,27/04/2010
551,13452,74,"Gillian Ashworth",England,14/03/2010
552,13450,6,"Liz Gill",England,06/12/2015
553,13449,108,"Annie Hawes",England,08/01/2010
554,13440,,"Carol Arthurton",England,08/07/2017
555,13439,,"Tony Davis","Cleveland [Cleveland]",24/09/2017
556,13436,,"Marion Keatings",Scotland,17/11/2017
557,13416,46,"Roger Ordish",England,30/07/2016
558,13411,,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]",29/01/2017
559,13397,,"Martin Leverton","Luton [Bedfordshire]",20/11/2016
560,13393,15,"Teresa Schaeffer","United States of America",22/11/2009
561,13389,,"Terry Jones","Newport [Gwent]",22/10/2017
562,13386,101,"Evan Terrett",England,06/11/2010
563,13383,,"Tolani Ayo-Awojobi",England,29/10/2017
564,13364,15,"Rick Fawns",Norway,26/06/2016
565,13345,,"Damian O'Malley","Romford [London]",24/09/2017
566,13333,103,"Helen Mitchell","Bon Accord [Grampian]",19/04/2008
567,13317,107,"Martin Sheehan","Penarth [S Glamorgan]",21/06/2014
568,13309,104,"David Carrod",England,25/04/2009
569,13309,,"Elizabeth Ramsay",England,29/01/2012
570,13303,,"Ivy Dixon-Baird","Mapperley [Nottinghamshire]",12/11/2017
571,13302,,"Anlaug Frydenlund",Norway,02/09/2017
572,13302,,"Melanie Beaumont",Scotland,27/10/2016
573,13301,24,"Kevin Dunne","Hull [Yorkshire East]",23/05/2010
574,13300,7,"Dave Trotter","Leicester [Leicestershire]",22/06/2013
575,13300,,"Dorn Osborne",England,23/09/2017
576,13296,,"David Reading",England,21/02/2016
577,13275,,"Carol Stanley",England,11/09/2016
578,13274,128,"Marion Kirk",England,24/11/2013
579,13267,78,"Stephen Troop",England,22/04/2017
580,13264,,"Janet Adams","London Scrabble League [London]",29/10/2017
581,13258,88,"Brenda Baxter","Shipley [Yorkshire]",15/08/2010
582,13256,,"Stephen Wintle","Stafford [Staffordshire]",19/11/2017
583,13251,,"Sharon Landau","London Scrabble League [London]",15/10/2016
584,13250,6,"Elaine Lizzi","South Africa",11/05/2008
585,13228,12,"Sam McLean",England,31/05/2008
586,13228,,"Andy Gray","Aylesbury [Buckinghamshire]",19/11/2017
587,13228,,"Graham Buckingham","Luton [Bedfordshire]",15/10/2017
588,13227,,"David Lawton","Guildford [Surrey]",23/09/2017
589,13220,,"Geoff Goodwin",England,09/12/2013
590,13220,,"Margaret Harkness","Edinburgh [Lothian]",17/11/2017
591,13220,,"Rowan Callaghan",England,25/03/2017
592,13196,,"Ginny Dixon",England,12/11/2017
593,13194,54,"David Follows",England,11/04/2010
594,13187,,"Val Wright","Bournemouth [Dorset]",10/09/2017
595,13180,,"Carol{Norwich} Smith","Norwich [Norfolk]",29/10/2017
596,13175,,"Brenda Margereson","Southampton [Hampshire]",10/07/2016
597,13169,109,"Esther Bacon",England,14/08/2011
598,13167,,"Martin Bloomberg",England,29/10/2017
599,13158,77,"Liz Dunlop",England,25/04/2010
600,13148,39,"Sarah Khawaja",England,30/10/2011
601,13145,,"Priscilla Encarnacion","London Scrabble League [London]",31/07/2016
602,13135,,"John Barker",Australia,04/05/2017
603,13131,,"Maureen Reynolds","Ryde (IoW) [Isle of Wight]",15/02/2015
604,13112,,"Nigel Sibbett",England,29/10/2017
605,13103,120,"Jayanthi Kannan",England,26/06/2011
606,13101,32,"Jayne Grey",England,19/03/2011
607,13096,,"Derek Bower","Hockley [Essex]",21/11/2017
608,13091,,"Janice Bease","Dunfermline [Fife]",22/01/2016
609,13084,,"Breda O'Brien",Ireland,10/09/2017
610,13073,104,"Mary Oram",England,15/11/2009
611,13061,,"Teresa Lyes","Lincoln [Lincolnshire]",11/11/2017
612,13060,,"Natasha Pratesi",England,20/09/2015
613,13059,16,"Jackie Gillott",England,11/07/2010
614,13056,,"Ian Kendall",England,06/01/2016
615,13055,,"Moya Dewar","Glasgow [Strathclyde]",11/11/2017
616,13044,102,"Chris Dossett",England,11/08/2013
617,13029,,"Valerie Nash","Oxford [Oxfordshire]",22/10/2017
618,13029,,"Mauro Pratesi","London Scrabble League [London]",01/04/2017
619,13014,,"Ayaz Kazi","Romford [London]",11/11/2017
620,13010,,"Margaret Armstrong","Elgin [Grampian]",11/11/2017
621,13008,,"Kenneth Ross","Edinburgh [Lothian]",11/11/2017
622,13007,,"Sonny Hemachandra",Oman,01/12/2013
623,13006,,"Ian Nichol",England,19/11/2017
624,13006,76,"Kadda Mohamed",England,08/01/2017
625,13004,24,"Walker Willingham","United States of America",21/11/2014
626,13002,,"Richard Woodward",England,30/09/2017
627,12996,,"Andrea Adnan",England,05/11/2016
628,12991,,"Sarah Stokes","East Midlands [League]",22/05/2016
629,12980,,"Eileen Meghen","Churchtown [EIRE]",10/09/2017
630,12971,,"Caroline McLaughlin",England,12/11/2017
631,12956,,"Margaret Pritchett","Leicester [Leicestershire]",12/11/2017
632,12955,,"Sue Ball","Romford [London]",21/10/2017
633,12943,,"Richard Hitchcock",England,13/10/2013
634,12941,,"Norman Smith",England,13/10/2013
635,12940,5,"Nick Mullan",England,14/02/2009
636,12940,102,"Garry Clark","Romford [London]",26/04/2008
637,12938,,"Karen Game","London Scrabble League [London]",29/10/2017
638,12934,,"Sue Bowman","Bristol [Bristol]",22/10/2017
639,12934,,"Trevor Warwick","Leicester [Leicestershire]",18/06/2017
640,12926,23,"Cornelia Guest","United States of America",21/11/2014
641,12924,,"Peter Hall",England,18/06/2017
642,12922,108,"Liz{Leicester} Allen","Leicester [Leicestershire]",28/10/2017
643,12913,,"Reeyaaz Goolamhossen",England,23/04/2017
644,12903,,"Tim Butcher","Mapperley [Nottinghamshire]",04/03/2017
645,12902,,"Sheena Wilson","Elgin [Grampian]",11/11/2017
646,12900,,"Paul Dobson","Lancaster [Lancashire]",24/06/2017
647,12895,,"Jake Berliner","London Scrabble League [London]",29/10/2017
648,12887,138,"David Mills","Belfast [NORTHERN IRELAND]",07/08/2016
649,12887,,"Ruth Marsden","Bournemouth [Dorset]",11/06/2017
650,12878,41,"Barry Harridge",Australia,19/05/2014
651,12876,69,"Paul Heasman","South Downs [Sussex]",13/03/2010
652,12851,98,"Chris Broderick",Ireland,10/09/2017
653,12848,,"Michael Baxendale","Portsmouth & Southsea [Hampshire]",12/06/2016
654,12845,,"Sammy Mangion",Malta,01/05/2017
655,12833,141,"Henry Walton",England,29/09/2013
656,12830,,"Kate Leckie",Scotland,15/08/2017
657,12829,146,"Margaret Yeadon","Pudsey [Yorkshire]",31/10/2010
658,12825,,"Verity Cross","Brighton & Hove [Sussex]",07/06/2015
659,12822,,"Sally Lewis",England,16/11/2013
660,12814,7,"Douglas Legg","Shipley [Yorkshire]",19/05/2013
661,12812,62,"Sean Pardue","AllIrelandScrabbleAssoc. []",10/09/2017
662,12811,,"Len Edwards","Romford [London]",19/11/2017
663,12783,100,"Sheila Wall","Bristol [Bristol]",15/06/2008
664,12782,,"George Gruner (Exp)","London Scrabble League [London]",01/04/2017
665,12770,,"Lorna Rapley","East Midlands [League]",28/10/2017
666,12767,,"Mark Smith","Portsmouth & Southsea [Hampshire]",24/09/2017
667,12767,9,"Stefan Sadnicki","Mapperley [Nottinghamshire]",08/12/2012
668,12763,,"Nick Jenkins","Romford [London]",11/11/2017
669,12747,132,"Mary Hopwood",England,17/08/2014
670,12747,41,"Kevin Abela",Malta,20/05/2013
671,12745,,"Paul Steadman","Milton Keynes [Buckinghamshire]",19/11/2017
672,12745,,"Yvonne Holland","Glasgow [Strathclyde]",11/11/2017
673,12727,50,"Nauman Siddiqui",England,10/11/2013
674,12725,,"Angela Burke","Bourne  [Lincolnshire]",12/11/2017
675,12716,,"Linda Bradford","Dunfermline [Fife]",21/10/2017
676,12714,103,"Ann Pitblado","Dunfermline [Fife]",04/10/2008
677,12712,,"Ami Tzubery",Israel,02/09/2017
678,12705,,"Mary Allen","Cardiff [S Glamorgan]",22/10/2017
679,12702,,"Tony Harris","Romford [London]",29/10/2017
680,12696,28,"Andrew Twiddy",Canada,10/08/2014
681,12689,,"Pat Wheeler","Whitefield [Manchester]",05/11/2017
682,12689,100,"Gail Allen","Swansea [W Glamorgan]",04/05/2008
683,12677,42,"Sylvia Carroll","Chard [Somerset]",23/10/2011
684,12675,,"Graham Maker",England,19/11/2017
685,12665,63,"Trevor Latham",England,26/08/2013
686,12665,,"Josephine Mayo",Malta,04/05/2017
687,12654,,"Barbara Allen","London Scrabble League [London]",03/03/2012
688,12652,34,"Angela Pearse",England,02/05/2016
689,12641,,"Mary Doyle",Ireland,10/09/2017
690,12634,,"George Newman","Brighton & Hove [Sussex]",11/06/2017
691,12627,86,"Bob Christie","Bon Accord [Grampian]",24/07/2010
692,12618,,"Rosalind Wilson","Luton [Bedfordshire]",19/11/2017
693,12614,25,"Pamela Loval",Israel,15/07/2016
694,12601,112,"Medina Brown","Leicester [Leicestershire]",08/07/2017
695,12600,140,"John Mitchell",England,07/08/2011
696,12600,50,"Peter Bauer",England,05/05/2016
697,12598,,"Cody McCormick",England,09/04/2017
698,12597,41,"Stella Magnus",England,09/10/2011
699,12596,73,"Norma Nicholson","Mapperley SC [Nottinghamshire]",26/08/2017
700,12595,102,"Debbie Holloway","Ryde (IoW) [Isle of Wight]",14/11/2009
701,12591,107,"Annette Tinning","Hale [Manchester]",30/09/2012
702,12588,13,"Tony Scott","Bristol [Bristol]",13/02/2010
703,12588,23,"Daniel Haynes",England,08/05/2011
704,12585,,"Nancy Alroy",Israel,02/09/2017
705,12581,56,"Tom Silverlock","London Scrabble League [London]",14/05/2017
706,12573,,"Geoff Cooper","Lincoln [Lincolnshire]",19/11/2017
707,12562,,"Carmen Dolan","Romford [London]",28/06/2014
708,12557,7,"Katy Cawkwell","No Country Given",10/09/2017
709,12556,77,"Martin Smith","South Downs [Sussex]",10/06/2012
710,12549,73,"Denis Shields","Mapperley [Nottinghamshire]",16/09/2017
711,12545,,"Sheila Green","Sutton Coldfield [West Midlands]",19/03/2016
712,12544,,"Pauline Russell",Ireland,10/09/2017
713,12537,,"Pam Morris",Austria,02/09/2017
714,12532,,"Yvonne Eade","Norwich [Norfolk]",30/10/2016
715,12530,,"Barbara Lukey",England,28/10/2017
716,12529,7,"Gillian Street",Australia,24/06/2017
717,12522,9,"Joanne Manson",England,29/04/2016
718,12514,,"Maureen Hoch",Israel,28/07/2017
719,12503,,"Barbara Hill","Preston [Lancashire]",29/08/2016
720,12502,,"Carol Bartlett",England,22/10/2017
721,12498,60,"Tom Daniel",England,12/11/2017
722,12494,,"Barbara Dein","London Scrabble League [London]",15/10/2016
723,12482,,"Marie Senior",England,21/10/2017
724,12456,42,"Alastair Keens-Douglas","London Scrabble League [London]",08/03/2014
725,12443,,"Mario Seychell",Malta,01/05/2017
726,12442,108,"Jean Crowder","Newcastle [Tyne and Wear]",10/10/2010
727,12434,,"Yvonne McKeon",England,05/11/2017
728,12429,115,"Joy Fox","Brighton & Hove [Sussex]",26/09/2010
729,12420,,"Ted Lewis","London Scrabble League [London]",08/01/2017
730,12412,52,"Gary Pollard",Australia,16/05/2010
731,12408,,"John Harrison","Newcastle [Tyne and Wear]",17/06/2017
732,12407,,"Jenny Sakamoto","Oxford [Oxfordshire]",10/09/2017
733,12406,,"Mark Bradley",England,20/11/2011
734,12402,,"Terry Corps","Billericay [Essex]",21/10/2017
735,12395,100,"Angie Jones","Southampton [Hampshire]",29/03/2009
736,12387,128,"Carol Malkin",Scotland,16/11/2013
737,12385,,"Bryn Packer",Wales,18/10/2015
738,12385,110,"Jean Carter","Newcastle [Tyne and Wear]",10/10/2010
739,12383,,"Scott Bowman",England,11/01/2016
740,12367,,"Rita Hennessey",Ireland,10/09/2017
741,12361,18,"Hadassah Braun",Israel,26/10/2008
742,12359,,"Dominic Borg",Malta,04/05/2017
743,12353,,"Jo Ramjane","Romford [London]",26/06/2016
744,12350,,"Jill Bright","Warrington [Cheshire]",05/11/2017
745,12344,,"Linda Barratt","Lincoln [Lincolnshire]",12/11/2017
746,12340,,"Marian Hamer","London Scrabble League [London]",24/09/2017
747,12338,100,"John Ball",Wales,18/10/2008
748,12338,,"Theresa Ellis",England,14/06/2015
749,12327,14,"Brian McNaughton",Scotland,30/09/2017
750,12322,52,"Kevin Pirotta",Malta,01/05/2017
751,12313,,"Paul Mifsud",Malta,01/05/2017
752,12307,,"Barbara Morris","London Scrabble League [London]",19/11/2017
753,12304,27,"Margaret Flack","Billericay [Essex]",07/03/2015
754,12300,,"Joe Caruana",England,15/10/2017
755,12292,104,"Elizabeth{IW} Allen","Newport (IoW) [Isle of Wight]",06/11/2010
756,12289,100,"Jason Goddard","Nailsea [Somerset]",25/07/2009
757,12288,102,"Kate Boutinot",England,02/11/2008
758,12286,7,"Elaine Lewis",Wales,21/06/2014
759,12284,137,"Jill Burgess",England,10/09/2017
760,12272,148,"Leonora Hutton",England,30/12/2011
761,12271,136,"Bernard Mayhew",England,28/10/2017
762,12269,,"Rhoda Gray","Bon Accord [Grampian]",30/09/2017
763,12261,45,"Warodom Geamsakul",Thailand,21/11/2014
764,12259,83,"Ralph Obemeasor",England,08/05/2011
765,12255,28,"Jack Moran","Oxford [Oxfordshire]",03/09/2016
766,12244,,"Janet Bonham","Aylesbury [Buckinghamshire]",15/10/2017
767,12242,,"John McCart","Belfast [NORTHERN IRELAND]",09/04/2017
768,12241,,"Stany Arnold","Coventry [West Midlands]",19/11/2017
769,12234,58,"Sheila Jeffery","Chard [Somerset]",23/10/2011
770,12225,122,"Marc Gillis","Glasgow [Strathclyde]",26/02/2017
771,12206,121,"Jenny Burgess",England,10/09/2017
772,12205,,"Tess McCarthy","Cardiff [S Glamorgan]",22/10/2017
773,12201,130,"Sally Fiszman","London Scrabble League [London]",15/10/2016
774,12195,138,"Alistair Baker",England,31/07/2016
775,12194,93,"Miri Purse",England,21/09/2014
776,12190,111,"Sheila{Perth} Anderson",England,12/06/2011
777,12185,18,"Gary Davis",England,14/03/2009
778,12182,117,"Wasinee Beech",England,13/04/2009
779,12175,,"Bobbie Penn",England,20/08/2017
780,12171,,"Heather Laird","Edinburgh [Lothian]",11/11/2017
781,12170,105,"Etta Alexander","Inverness [Highland]",21/01/2009
782,12159,11,"Kassim Giwa",England,30/10/2011
783,12153,,"Mary Siggers","Brighton & Hove [Sussex]",19/11/2017
784,12152,64,"Fred Rankin","Leicester [Leicestershire]",28/02/2015
785,12150,,"Helen Polhill","Dunfermline [Fife]",08/11/2014
786,12150,8,"Niru Sundararajah",England,14/05/2017
787,12149,,"Tanya Robson","Southampton [Hampshire]",10/09/2017
788,12148,56,"Liliane Servier",Israel,03/05/2009
789,12147,129,"Christina Pace",England,01/12/2012
790,12147,104,"Margaret Firmston","Guildford [Surrey]",11/04/2010
791,12146,,"Samantha Beckwith","Cleveland [Cleveland]",05/11/2017
792,12131,,"Eleanor Dobson","Bristol [Bristol]",12/03/2017
793,12130,129,"Alan Payne",Scotland,04/02/2012
794,12129,7,"David Dutton","Shipley [Yorkshire]",17/06/2012
795,12126,28,"Chris Smith",England,11/06/2017
796,12125,8,"Alison Clarke","Bourne  [Lincolnshire]",12/11/2017
797,12123,,"Alison Lowe","Lincoln [Lincolnshire]",12/11/2017
798,12123,,"Ken McGinness","Cumbernauld [North Lanarkshire]",21/10/2017
799,12119,83,"Finbarr Long",Ireland,10/09/2017
800,12104,,"Derek Sergeant",England,12/11/2017
801,12098,71,"Ferenc Gerlits","No Country Given",02/09/2017
802,12083,6,"Kirk Bevins",England,01/11/2009
803,12080,5,"Victor Dawodu",England,27/09/2015
804,12076,,"Marlene Skinner","Mapperley [Nottinghamshire]",12/11/2017
805,12062,,"Ted Anscomb","Sutton Coldfield [West Midlands]",19/11/2017
806,12059,,"Nick Stone","London Scrabble League [London]",29/10/2017
807,12057,7,"Howard Smith",England,21/05/2011
808,12056,85,"Sean Cunningham",England,29/05/2016
809,12047,,"Sumbul Siddiqui",England,29/10/2017
810,12039,55,"David Lavender",England,24/04/2010
811,12038,105,"Russell Morris","United Kingdom of Great Britain and Northern Ireland",20/08/2017
812,12021,,"Margaret Burdon","Newcastle [Tyne and Wear]",29/10/2017
813,12016,44,"Sandra Davey","Leicester [Leicestershire]",12/11/2017
814,12007,83,"Angela Mort","Swansea [W Glamorgan]",28/04/2013
815,12004,80,"Yair Yehuda",Israel,12/02/2012
816,12004,55,"Ebikeme Adowei",Nigeria,25/05/2014
817,12000,102,"Harry Beckett","Shipley [Yorkshire]",19/05/2013
818,11994,35,"Isobel Paice",England,29/03/2008
819,11989,,"Fifi Lefebvre",Australia,28/07/2017
820,11987,106,"Hazel Parker","Newport [Gwent]",06/11/2010
821,11981,,"Sheila Hinett","Bristol [Bristol]",22/10/2017
822,11976,14,"Keith King","London Scrabble League [London]",07/03/2015
823,11971,,"Lois McLeod","Melton Mowbray [Leicestershire]",01/10/2017
824,11971,55,"Darius Bartlett",Ireland,10/09/2017
825,11968,122,"Fay Wilcox","Lancaster [Lancashire]",22/01/2017
826,11966,108,"Vivienne Plewes",England,11/01/2008
827,11964,74,"Carl Barnes","Warrington [Cheshire]",28/01/2017
828,11951,121,"Martin Waterworth",England,20/05/2013
829,11949,,"Gordon Winter","Edinburgh [Lothian]",11/11/2017
830,11947,17,"Ellen Singer","United States of America",31/01/2016
831,11942,,"Rita Todd","Portsmouth & Southsea [Hampshire]",12/06/2016
832,11936,,"Mario Camilleri",Malta,01/05/2017
833,11932,101,"Sue Ison","Lincoln [Lincolnshire]",27/06/2009
834,11931,19,"Ashley De_Safrin",England,11/09/2016
835,11920,,"Margaret Marshall","Bristol [Bristol]",22/10/2017
836,11914,,"Dan Smith","London Scrabble League [London]",12/11/2017
837,11913,,"Minu Anderson",England,08/07/2017
838,11907,,"Esther Kasket","Luton [Bedfordshire]",19/11/2017
839,11905,25,"Sue Kerr",England,30/10/2011
840,11904,104,"Shirley Angell","South Downs [Sussex]",13/03/2010
841,11899,67,"David Hoyle","Hale [Manchester]",28/09/2008
842,11896,,"Kim Phipps","London Scrabble League [London]",17/04/2017
843,11895,,"Syd Berger","Whitefield [Manchester]",12/11/2017
844,11893,105,"Sharon Hewitt",England,02/04/2016
845,11891,,"Michael Holligan","Mapperley [Nottinghamshire]",12/11/2017
846,11881,16,"Garth Van_Vliet","South Africa",08/02/2009
847,11859,,"Carole Wheatley","Hockley [Essex]",31/03/2013
848,11858,,"Fiona Shoesmith","Shipley [Yorkshire]",30/09/2017
849,11854,,"Stanley Ngundi","London Scrabble League [London]",28/12/2014
850,11853,,"Juliet Green","Preston [Lancashire]",11/11/2017
851,11849,128,"Eileen Basham","Cardiff [S Glamorgan]",21/06/2014
852,11846,136,"David Garland","ISC []",08/07/2017
853,11846,138,"Julie Nelkon",England,11/03/2012
854,11833,123,"Brenda Rodwell","Ryde (IoW) [Isle of Wight]",21/02/2016
855,11831,,"Angele Andrews",England,24/09/2017
856,11830,79,"Adrian Bailey",England,23/09/2017
857,11828,104,"Shirley Chidwick","Hockley [Essex]",04/09/2010
858,11824,142,"Jean{Cardiff} Williams","Cardiff [S Glamorgan]",13/10/2013
859,11822,18,"Ruth Ogdan",Israel,26/10/2008
860,11821,,"Ann Coleman",England,24/09/2017
861,11817,,"June Edwards",England,15/10/2016
862,11812,,"Gordon Procter",England,29/10/2017
863,11802,,"Brenda Northcott","Romford [London]",09/10/2011
864,11780,17,"Margaret Richardson","Newcastle [Tyne and Wear]",17/04/2010
865,11779,46,"Tom Bergman","Newcastle [Tyne and Wear]",11/11/2017
866,11778,44,"Septimiu Crivei",Romania,12/10/2014
867,11775,105,"Jane Lowndes",England,20/09/2009
868,11775,131,"Fran Burling",England,01/04/2017
869,11761,38,"Mark Redhead",England,11/07/2010
870,11748,,"Anne Cheesman",England,18/06/2017
871,11745,28,"Paul Bisset",Ireland,29/05/2016
872,11740,106,"Kat Wilkes",England,20/07/2008
873,11736,,"Margaret Irons",England,04/08/2013
874,11733,33,"Christine Hunt",England,09/07/2016
875,11727,,"Paul Walford","Mapperley [Nottinghamshire]",16/09/2017
876,11716,134,"Christine Gillespie","Mapperley [Nottinghamshire]",25/02/2012
877,11713,,"Mary Morgan",Ireland,10/09/2017
878,11707,38,"Cara Goldberg",Israel,18/10/2009
879,11705,14,"Patrick Moore","Bristol [Bristol]",22/10/2017
880,11704,72,"Eileen Douglas","South Downs [Sussex]",13/03/2010
881,11703,,"Pauline Weatherhead",Ireland,10/09/2017
882,11699,83,"Gloria Schofield",Scotland,15/08/2017
883,11690,,"Jill Jones","Beckenham [London]",20/06/2015
884,11684,,"Sree Sukumar","Romford [London]",18/10/2014
885,11679,115,"Ken Quarshie",England,20/07/2013
886,11671,115,"David French",England,31/05/2009
887,11668,87,"Chris Payne","Lincoln [Lincolnshire]",04/07/2015
888,11665,123,"Kunihiko Kuroda",Japan,04/05/2017
889,11659,17,"Roland Olsson",Sweden,02/09/2017
890,11656,,"Jean Owen","Swansea [W Glamorgan]",28/08/2017
891,11653,103,"Margaret White","Hockley [Essex]",06/03/2010
892,11653,57,"Ann Fiddler",Australia,10/08/2013
893,11642,,"Jennifer Clifford","London Scrabble League [London]",15/10/2016
894,11640,13,"Mandy Weatherill",England,11/06/2017
895,11639,,"Christine Tudge","Newcastle [Tyne and Wear]",05/11/2017
896,11637,,"Joe Knapper","Stafford [Staffordshire]",17/11/2013
897,11629,112,"Joseph Doku","Leicester [Leicestershire]",25/02/2012
898,11629,7,"Ben Finn","No Country Given",21/08/2016
899,11605,,"Denise Saxton","Coventry [West Midlands]",24/01/2016
900,11605,,"Pauline Cilia",Malta,04/05/2017
901,11600,2,"Ogedengbe Olawale",Nigeria,20/05/2013
902,11597,,"Linda Marguy",Israel,02/09/2017
