Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
451,14225,8,"Olufemi Adekanola",Nigeria,31/05/2015
452,14221,112,"John Garcia","Brighton & Hove [Sussex]",27/09/2009
453,14213,107,"Pat Colling","Stroud [Gloucestershire]",31/05/2009
454,14211,,"Janet Phillips","Bristol [Bristol]",05/01/2017
455,14192,24,"Louise Love",Australia,19/05/2014
456,14179,101,"Gavin Holmes",England,25/11/2007
457,14163,8,"Carson Ip",England,20/03/2016
458,14147,137,"James Crooks",England,24/02/2013
459,14145,,"Jonny Maitland",England,12/04/2014
460,14143,87,"Patricia Fenn","South Downs [Sussex]",15/03/2008
461,14130,,"Neil Broom","Hull [Yorkshire East]",04/12/2011
462,14122,80,"Rebecca Sheldrick",England,22/06/2013
463,14111,,"Marc Meakin",England,18/12/2016
464,14106,40,"Marta Dunsire","Dunfermline [Fife]",23/01/2009
465,14104,,"Alan Childs","Bournemouth [Dorset]",13/10/2013
466,14083,,"Kate Surtees",England,14/08/2016
467,14081,76,"Jay Osborn","Sutton Coldfield [West Midlands]",19/07/2008
468,14079,120,"Oluyemi Adesiyan",England,21/04/2007
469,14069,,"Lorraine Crouch","Leicester [Leicestershire]",29/01/2017
470,14066,,"Dave Hoskisson",England,29/01/2017
471,14047,63,"Owen Bondin",Scotland,10/09/2016
472,14041,,"Rob Blundell","Oxford [Oxfordshire]",18/06/2016
473,14033,124,"Chris Civil","Sutton Coldfield [West Midlands]",28/03/2015
474,14033,6,"Alan Crown",England,21/04/2007
475,14030,104,"William Coleman","Havering [London]",01/09/2007
476,14029,,"Noel Barnes","Hockley [Essex]",22/01/2017
477,14023,103,"Robert Johnston","Swansea [W Glamorgan]",29/11/2009
478,14018,,"Carolyn Emery","Lincoln [Lincolnshire]",26/10/2013
479,13983,24,"Alex Tan",Malaysia,21/11/2014
480,13958,114,"Nola Marrow","Preston [Lancashire]",18/10/2009
481,13954,,"Ed Breed","South Downs [Sussex]",23/10/2016
482,13949,13,"Daniel O'Dowd",England,21/06/2014
483,13933,,"Nicky Huitson",England,19/02/2017
484,13930,,"Kathryn Henry",England,12/06/2016
485,13929,7,"Daniel Kirk","Lancaster [Lancashire]",29/03/2015
486,13915,137,"David Longley",England,19/06/2011
487,13913,109,"Kate McNulty","Sunderland [Tyne and Wear]",09/04/2011
488,13893,,"Rose Calder","Nailsea [Somerset]",23/10/2016
489,13893,14,"Ali Lloyd","Edinburgh [Lothian]",07/02/2015
490,13887,,"Richard Moody","Cleveland [Cleveland]",29/01/2017
491,13879,29,"Sam McElhinney",England,06/11/2016
492,13876,,"Eileen Meghen","Churchtown [EIRE]",29/01/2017
493,13869,21,"Megel Barker",Oman,26/07/2015
494,13868,,"Frankie Latham",England,16/10/2016
495,13853,,"Lee Graham","London Scrabble League [London]",22/01/2017
496,13850,,"David Meadows","Derby [Derbyshire]",25/08/2014
497,13835,,"Stephen Wintle","Stafford [Staffordshire]",18/02/2017
498,13829,24,"Stewart Brodie","Milton Cambridge [Cambridgeshire]",20/11/2016
499,13828,,"Andy Gray","Aylesbury [Buckinghamshire]",02/04/2016
500,13825,75,"Peter Dolgenos","London Scrabble League [London]",22/01/2017
501,13825,,"Kathy Richland","Warrington [Cheshire]",29/01/2017
502,13823,117,"Patricia Watson",Spain,07/02/2010
503,13821,24,"Eric Kinderman","United States of America",20/05/2012
504,13819,53,"Colin Parker","Carshalton [London]",18/07/2009
505,13814,38,"Martyn Colebrook",England,09/11/2008
506,13813,25,"Jayaska Baranage",England,18/07/2009
507,13809,,"David Williams","Cardiff [S Glamorgan]",08/03/2015
508,13800,7,"Andy Dalby","Shipley [Yorkshire]",19/05/2013
509,13799,35,"Ed Miliano",Ireland,20/07/2014
510,13797,110,"Alasdair Dowling","Inverness [Highland]",31/10/2009
511,13782,,"Marjorie Struggles",England,19/02/2017
512,13777,105,"Danny McMullan","Northern Ireland",28/02/2016
513,13768,,"Kay Powick",England,27/06/2015
514,13764,,"Carol{Norwich} Smith","Norwich [Norfolk]",18/02/2017
515,13760,,"Ovidiu Tamas",Romania,11/09/2016
516,13758,24,"Osaghaede Omijeh",Nigeria,20/05/2013
517,13758,34,"Sarbjeet Kalsi",Ireland,04/01/2015
518,13750,,"Margaret Armstrong","Elgin [Grampian]",20/01/2017
519,13743,,"Chris Davies","Ashton [Cheshire]",28/01/2017
520,13726,,"Jean Rappitt","Cardiff [S Glamorgan]",09/07/2016
521,13719,,"Tony Davis","Cleveland [Cleveland]",20/02/2017
522,13713,65,"Margaret Keegan",England,09/03/2013
523,13695,68,"George Downing",England,23/07/2016
524,13695,,"Karen Game","London Scrabble League [London]",22/01/2017
525,13689,,"Bob Jarvie",England,10/09/2016
526,13688,103,"Nick Baker","Bristol [Bristol]",20/06/2010
527,13686,7,"Matte Dunn",Australia,05/12/2009
528,13679,13,"Ailsa Edwards","Dorking [Surrey]",24/07/2010
529,13679,14,"Peter Shaw",England,15/05/2016
530,13670,,"Moya Dewar","Glasgow [Strathclyde]",11/02/2017
531,13669,,"Alec Robertson","Dunfermline [Fife]",11/02/2017
532,13667,9,"Nicholas Midiwo",Kenya,08/06/2014
533,13665,,"Anne Convery","Romford [London]",19/02/2017
534,13661,,"Len Edwards","Romford [London]",18/02/2017
535,13660,66,"Michael Zinger",Scotland,10/12/2011
536,13652,,"Jill Parker",England,05/02/2017
537,13641,78,"Alan Guy","Shipley [Yorkshire]",17/06/2012
538,13639,,"Marjory Flight",England,16/01/2015
539,13636,131,"Joyce Cansfield (Exp)",England,14/08/2011
540,13625,,"Carol Arthurton",England,24/01/2016
541,13618,71,"Stephen Troop",England,28/01/2017
542,13608,48,"Dan Harris","Norwich [Norfolk]",16/09/2007
543,13599,,"Colin Kendall",England,30/10/2016
544,13593,104,"Jan Bailey",England,17/10/2010
545,13590,105,"Linda Hillard",Wales,26/04/2009
546,13590,,"Martin Bloomberg",England,22/01/2017
547,13589,,"Trish Matthews","Cleveland [Cleveland]",13/07/2014
548,13576,,"Heather Burnet",England,03/12/2016
549,13563,58,"Kathy Greaves","Zetland [Shetland]",22/06/2008
550,13562,,"Peter Hunt",England,10/07/2016
551,13556,45,"Tobey Roland",England,11/09/2016
552,13550,,"Len Moir",England,08/01/2017
553,13548,,"Teresa Lyes","Lincoln [Lincolnshire]",18/01/2017
554,13547,,"Catalin Caba",Romania,11/09/2016
555,13534,,"Laura Finley","Cleveland [Cleveland]",20/02/2017
556,13529,,"Colin Nicol","Edinburgh [Lothian]",19/02/2017
557,13529,,"Mary Jones","Glasgow [Strathclyde]",21/02/2017
558,13529,7,"Chris Smith",England,15/01/2011
559,13527,,"Iain Harley","Warrington [Cheshire]",11/02/2017
560,13519,112,"Kenneth Gordon","Elgin [Grampian]",11/09/2011
561,13518,30,"Esther Kumi",England,30/06/2007
562,13517,28,"Chris Broderick",Ireland,06/11/2016
563,13512,,"Diana Beasley",England,23/10/2016
564,13491,,"Ayaz Kazi","Romford [London]",18/12/2016
565,13487,,"Rowan Callaghan",England,05/01/2017
566,13484,,"Terry Jones",Wales,23/10/2016
567,13476,52,"Alison Pollard",Australia,16/05/2010
568,13461,101,"Helen Jones",Wales,27/04/2010
569,13452,74,"Gillian Ashworth",England,14/03/2010
570,13450,6,"Liz Gill",England,06/12/2015
571,13449,108,"Annie Hawes",England,08/01/2010
572,13431,,"Margaret Staunton","Bournemouth [Dorset]",20/11/2016
573,13416,46,"Roger Ordish",England,30/07/2016
574,13411,,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]",29/01/2017
575,13397,,"Martin Leverton","Luton [Bedfordshire]",20/11/2016
576,13393,15,"Teresa Schaeffer","United States of America",22/11/2009
577,13386,101,"Evan Terrett",England,06/11/2010
578,13385,,"Philip Aldous","Norwich [Norfolk]",11/02/2017
579,13364,15,"Rick Fawns",Norway,26/06/2016
580,13355,132,"Malcolm Roberts","Lincoln [Lincolnshire]",16/10/2016
581,13353,,"Valerie Nash","Oxford [Oxfordshire]",11/09/2016
582,13352,61,"Norma Nicholson","Mapperley SC [Nottinghamshire]",26/10/2008
583,13345,,"Anne Steward",Scotland,20/01/2017
584,13336,,"John Barker",Australia,06/11/2016
585,13333,103,"Helen Mitchell","Bon Accord [Grampian]",19/04/2008
586,13328,,"Sue Ball","Romford [London]",19/02/2017
587,13317,107,"Martin Sheehan","Penarth [S Glamorgan]",21/06/2014
588,13309,104,"David Carrod",England,25/04/2009
589,13309,,"Elizabeth Ramsay",England,29/01/2012
590,13302,24,"Mark Reeves",England,29/09/2007
591,13302,,"Melanie Beaumont",Scotland,27/10/2016
592,13301,24,"Kevin Dunne","Hull [Yorkshire East]",23/05/2010
593,13300,6,"Benedict Sommer",England,01/11/2009
594,13300,7,"Dave Trotter","Leicester [Leicestershire]",22/06/2013
595,13296,,"David Reading",England,21/02/2016
596,13290,,"Anlaug Frydenlund",Norway,19/07/2015
597,13290,,"Ian Nichol",England,29/01/2017
598,13284,,"Ivy Dixon-Baird","Mapperley [Nottinghamshire]",19/02/2017
599,13284,,"Derek Bower","Hockley [Essex]",21/02/2017
600,13278,,"Heather Laird","Edinburgh [Lothian]",17/12/2016
601,13275,,"Carol Stanley",England,11/09/2016
602,13274,128,"Marion Kirk",England,24/11/2013
603,13262,,"Tolani Ayo-Awojobi",England,22/01/2017
604,13258,88,"Brenda Baxter","Shipley [Yorkshire]",15/08/2010
605,13256,,"Val Wright","Bournemouth [Dorset]",10/07/2016
606,13251,,"Sharon Landau","London Scrabble League [London]",15/10/2016
607,13250,6,"Elaine Lizzi","South Africa",11/05/2008
608,13243,,"Dorn Osborne",England,09/07/2016
609,13235,110,"Carol Sienkiewicz","Shipley [Yorkshire]",17/06/2007
610,13228,12,"Sam McLean",England,31/05/2008
611,13228,,"Kenneth Ross","Edinburgh [Lothian]",14/10/2016
612,13220,,"Geoff Goodwin",England,09/12/2013
613,13194,54,"David Follows",England,11/04/2010
614,13175,,"Brenda Margereson","Southampton [Hampshire]",10/07/2016
615,13169,109,"Esther Bacon",England,14/08/2011
616,13158,77,"Liz Dunlop",England,25/04/2010
617,13156,,"Kate Leckie",England,11/02/2017
618,13150,,"Margaret Harkness","Edinburgh [Lothian]",12/02/2017
619,13148,39,"Sarah Khawaja",England,30/10/2011
620,13145,,"Priscilla Encarnacion","London Scrabble League [London]",31/07/2016
621,13136,,"Peter Hall",England,06/11/2016
622,13133,,"Graham Buckingham","Luton [Bedfordshire]",07/10/2015
623,13131,,"Maureen Reynolds","Ryde (IoW) [Isle of Wight]",15/02/2015
624,13103,120,"Jayanthi Kannan","London Scrabble League [London]",26/06/2011
625,13101,32,"Jayne Grey",England,19/03/2011
626,13101,45,"Gilli Simmons",England,28/10/2007
627,13096,101,"Liz{Leicester} Allen","Leicester [Leicestershire]",27/02/2010
628,13092,,"Alan Abela","Milton Keynes [Buckinghamshire]",18/02/2017
629,13091,,"Janice Bease","Dunfermline [Fife]",22/01/2016
630,13081,103,"Kathy Bullen","Stroud [Gloucestershire]",11/03/2007
631,13073,104,"Mary Oram",England,15/11/2009
632,13066,,"Nigel Sibbett",England,14/08/2016
633,13065,,"Ruth Marsden","Bournemouth [Dorset]",19/06/2016
634,13062,,"Richard Woodward",England,15/10/2016
635,13060,,"Natasha Pratesi",England,20/09/2015
636,13059,16,"Jackie Gillott",England,11/07/2010
637,13056,,"Ian Kendall",England,06/01/2016
638,13049,,"David Lawton","Guildford [Surrey]",15/01/2017
639,13044,102,"Chris Dossett",England,11/08/2013
640,13044,,"Jake Berliner","London Scrabble League [London]",22/01/2017
641,13007,,"Sonny Hemachandra",Oman,01/12/2013
642,13006,76,"Kadda Mohamed","London Scrabble League [London]",08/01/2017
643,13004,24,"Walker Willingham","United States of America",21/11/2014
644,12996,137,"Temu Oluku","Sutton Coldfield [West Midlands]",19/02/2017
645,12996,,"Andrea Adnan",England,05/11/2016
646,12992,,"Mauro Pratesi","London Scrabble League [London]",05/03/2016
647,12991,,"Sarah Stokes","East Midlands [League]",22/05/2016
648,12979,,"Yvonne Holland","Glasgow [Strathclyde]",11/02/2017
649,12958,,"Paul Steadman","Milton Keynes [Buckinghamshire]",29/01/2017
650,12954,105,"Jean Dymock","Inverness [Highland]",21/07/2007
651,12951,102,"Jill Fisher","Stroud [Gloucestershire]",11/03/2007
652,12943,,"Richard Hitchcock",England,13/10/2013
653,12941,,"Norman Smith",England,13/10/2013
654,12940,5,"Nick Mullan",England,14/02/2009
655,12940,102,"Garry Clark","Romford [London]",26/04/2008
656,12938,100,"Norma Howarth","Pudsey [Yorkshire]",13/05/2007
657,12932,,"Reeyaaz Goolamhossen",England,22/01/2017
658,12926,23,"Cornelia Guest","United States of America",21/11/2014
659,12918,,"Sue Bowman","Bristol [Bristol]",05/01/2017
660,12911,,"Ann Golding","Billericay [Essex]",21/02/2017
661,12904,,"Linda Bradford","Dunfermline [Fife]",11/02/2017
662,12903,,"Jill Bright","Warrington [Cheshire]",28/01/2017
663,12893,,"Mary Allen","Cardiff [S Glamorgan]",05/01/2017
664,12887,138,"David Mills","Belfast [NORTHERN IRELAND]",07/08/2016
665,12878,,"Sammy Mangion",Malta,02/05/2016
666,12878,41,"Barry Harridge",Australia,19/05/2014
667,12876,69,"Paul Heasman","South Downs [Sussex]",13/03/2010
668,12873,147,"Paul Dobson","Lancaster [Lancashire]",22/01/2017
669,12871,,"John Matthews","Milton Keynes [Buckinghamshire]",11/02/2017
670,12856,,"Janet Adams","London Scrabble League [London]",18/12/2016
671,12848,,"Michael Baxendale","Portsmouth & Southsea [Hampshire]",12/06/2016
672,12843,,"Mark Smith","Portsmouth & Southsea [Hampshire]",10/07/2016
673,12839,136,"Tess McCarthy","Cardiff [S Glamorgan]",05/01/2017
674,12833,141,"Henry Walton",England,29/09/2013
675,12832,12,"Jon O'Neill",England,21/04/2007
676,12829,146,"Margaret Yeadon","Pudsey [Yorkshire]",31/10/2010
677,12825,,"Verity Cross","Brighton & Hove [Sussex]",07/06/2015
678,12822,,"Sally Lewis",England,16/11/2013
679,12817,,"Breda O'Brien",Ireland,29/01/2017
680,12816,,"Tim Butcher","Mapperley [Nottinghamshire]",27/08/2012
681,12814,7,"Douglas Legg","Shipley [Yorkshire]",19/05/2013
682,12785,,"Maureen Hoch",Israel,19/08/2016
683,12783,100,"Sheila Wall","Bristol [Bristol]",15/06/2008
684,12777,,"Damian O'Malley","Romford [London]",22/01/2017
685,12767,9,"Stefan Sadnicki","Mapperley [Nottinghamshire]",08/12/2012
686,12757,,"Trevor Warwick","Leicester [Leicestershire]",09/07/2016
687,12756,,"Marie Senior",England,22/01/2017
688,12751,,"Graham Maker",England,20/11/2016
689,12747,41,"Kevin Abela",Malta,20/05/2013
690,12747,132,"Mary Hopwood",England,17/08/2014
691,12727,50,"Nauman Siddiqui",England,10/11/2013
692,12723,,"Margaret Pritchett","Leicester [Leicestershire]",29/01/2017
693,12714,103,"Ann Pitblado","Dunfermline [Fife]",04/10/2008
694,12713,,"Mario Seychell",Malta,02/05/2016
695,12696,,"George Gruner (Exp)","London Scrabble League [London]",30/12/2016
696,12696,28,"Andrew Twiddy",Canada,10/08/2014
697,12695,,"Moira Fenech",Malta,11/09/2016
698,12689,100,"Gail Allen","Swansea [W Glamorgan]",04/05/2008
699,12687,,"Angela Burke",England,16/10/2016
700,12677,42,"Sylvia Carroll","Chard [Somerset]",23/10/2011
701,12675,,"Pat Wheeler","Ashton [Cheshire]",28/01/2017
702,12665,63,"Trevor Latham",England,26/08/2013
703,12662,,"John Harrison","Newcastle [Tyne and Wear]",16/10/2016
704,12659,145,"Jean Gallacher","Inverness [Highland]",15/01/2014
705,12658,,"Lorna Rapley","East Midlands [League]",04/12/2016
706,12654,,"Barbara Allen","London Scrabble League [London]",03/03/2012
707,12652,34,"Angela Pearse",England,02/05/2016
708,12648,,"Mary Siggers","Brighton & Hove [Sussex]",19/06/2016
709,12630,11,"Martine Erhart","Swansea [W Glamorgan]",20/05/2007
710,12627,86,"Bob Christie","Bon Accord [Grampian]",24/07/2010
711,12620,,"Nick Jenkins","Romford [London]",22/01/2017
712,12614,25,"Pamela Loval",Israel,15/07/2016
713,12609,,"Peter Ashurst","Preston [Lancashire]",20/11/2016
714,12600,50,"Peter Bauer",England,05/05/2016
715,12600,140,"John Mitchell",England,07/08/2011
716,12597,41,"Stella Magnus","London Scrabble League [London]",09/10/2011
717,12595,102,"Debbie Holloway","Ryde (IoW) [Isle of Wight]",14/11/2009
718,12591,107,"Annette Tinning","Hale [Manchester]",30/09/2012
719,12588,13,"Tony Scott","Bristol [Bristol]",13/02/2010
720,12588,23,"Daniel Haynes",England,08/05/2011
721,12584,,"Geoff Cooper","Lincoln [Lincolnshire]",19/02/2017
722,12582,,"Bobbie Penn",England,05/01/2017
723,12569,,"Samantha Beckwith","Cleveland [Cleveland]",05/02/2017
724,12562,,"Carmen Dolan","Romford [London]",28/06/2014
725,12556,77,"Martin Smith","South Downs [Sussex]",10/06/2012
726,12545,,"Sheila Green","Sutton Coldfield [West Midlands]",19/03/2016
727,12542,,"Rosalind Wilson","Luton [Bedfordshire]",30/12/2016
728,12539,,"George Newman","Brighton & Hove [Sussex]",12/06/2016
729,12532,,"Yvonne Eade","Norwich [Norfolk]",30/10/2016
730,12523,,"Nick Stone","London Scrabble League [London]",27/11/2016
731,12522,9,"Joanne Manson",England,29/04/2016
732,12508,,"Janet Bonham","Aylesbury [Buckinghamshire]",08/01/2017
733,12503,,"Barbara Hill","Preston [Lancashire]",29/08/2016
734,12494,,"Barbara Dein","London Scrabble League [London]",15/10/2016
735,12481,21,"Michael Bryan","Bournemouth [Dorset]",01/10/2007
736,12481,,"Terry Corps","Billericay [Essex]",20/01/2017
737,12481,,"Rhoda Gray","Bon Accord [Grampian]",29/01/2017
738,12456,42,"Alastair Keens-Douglas","London Scrabble League [London]",08/03/2014
739,12442,108,"Jean Crowder","Newcastle [Tyne and Wear]",10/10/2010
740,12441,51,"Denis Shields","Mapperley [Nottinghamshire]",29/10/2016
741,12441,,"Caroline McLaughlin",England,05/02/2017
742,12440,15,"Deirdre Eckbauer",Ireland,06/11/2016
743,12429,115,"Joy Fox","Brighton & Hove [Sussex]",26/09/2010
744,12420,,"Sheena Wilson","Elgin [Grampian]",20/01/2017
745,12420,,"Ted Lewis","London Scrabble League [London]",08/01/2017
746,12412,52,"Gary Pollard",Australia,16/05/2010
747,12406,,"Mark Bradley",England,20/11/2011
748,12396,,"Marian Hamer","London Scrabble League [London]",31/12/2016
749,12395,100,"Angie Jones","Southampton [Hampshire]",29/03/2009
750,12395,,"Christine Tudge","Newcastle [Tyne and Wear]",19/02/2017
751,12387,128,"Carol Malkin",Scotland,16/11/2013
752,12386,,"Paul Mifsud",Malta,04/05/2015
753,12386,94,"Russell Morris","United Kingdom of Great Britain and Northern Ireland",22/11/2016
754,12385,,"Bryn Packer",Wales,18/10/2015
755,12385,110,"Jean Carter","Newcastle [Tyne and Wear]",10/10/2010
756,12383,,"Scott Bowman",England,11/01/2016
757,12381,,"Nancy Alroy",Israel,11/09/2016
758,12378,,"Pauline Weatherhead",Ireland,06/11/2016
759,12370,,"Lois McLeod","Melton Mowbray [Leicestershire]",30/12/2016
760,12367,,"Pam Morris",Austria,11/09/2016
761,12361,18,"Hadassah Braun",Israel,26/10/2008
762,12356,101,"Pamela Kikumu","London Scrabble League [London]",24/02/2007
763,12353,,"Jo Ramjane","Romford [London]",26/06/2016
764,12348,107,"Jenny Burgess",England,23/10/2016
765,12338,57,"Finbarr Long",Ireland,06/11/2016
766,12338,,"Theresa Ellis",England,14/06/2015
767,12338,100,"John Ball",Wales,18/10/2008
768,12320,5,"Adrienne Golembo",England,25/08/2007
769,12317,,"Yvonne McKeon",England,29/01/2017
770,12304,27,"Margaret Flack","Billericay [Essex]",07/03/2015
771,12297,98,"Medina Brown","Leicester [Leicestershire]",09/07/2016
772,12294,,"Josephine Mayo",Malta,05/05/2016
773,12292,104,"Elizabeth{IW} Allen","Newport (IoW) [Isle of Wight]",06/11/2010
774,12289,100,"Jason Goddard","Nailsea [Somerset]",25/07/2009
775,12288,102,"Kate Boutinot",England,02/11/2008
776,12287,,"Syd Berger",England,19/02/2017
777,12286,7,"Elaine Lewis",Wales,21/06/2014
778,12284,143,"Ami Tzubery",Israel,19/08/2016
779,12277,,"Esther Kasket","Luton [Bedfordshire]",18/02/2017
780,12272,148,"Leonora Hutton",England,30/12/2011
781,12269,,"Peter Thorpe","Bingo Landslide and the Beasty Boys [Essex]",19/02/2017
782,12261,45,"Warodom Geamsakul",Thailand,21/11/2014
783,12259,83,"Ralph Obemeasor","London Scrabble League [London]",08/05/2011
784,12257,,"John McCart","Belfast [NORTHERN IRELAND]",06/11/2016
785,12256,34,"Kathy Rush",England,14/10/2007
786,12255,28,"Jack Moran","Oxford [Oxfordshire]",03/09/2016
787,12248,,"Ted Anscomb","Sutton Coldfield [West Midlands]",30/10/2016
788,12234,58,"Sheila Jeffery","Chard [Somerset]",23/10/2011
789,12201,,"Pauline Russell",Ireland,06/11/2016
790,12201,130,"Sally Fiszman","London Scrabble League [London]",15/10/2016
791,12195,138,"Alistair Baker",England,31/07/2016
792,12194,93,"Miri Purse",England,21/09/2014
793,12192,23,"Ferenc Gerlits","No Country Given",11/09/2016
794,12190,111,"Sheila{Perth} Anderson",England,12/06/2011
795,12189,,"Phyllis Fernandez","Romford [London]",19/02/2017
796,12185,18,"Gary Davis",England,14/03/2009
797,12183,,"Cody McCormick",England,21/05/2016
798,12182,117,"Wasinee Beech",England,13/04/2009
799,12170,,"Marlene Skinner","Mapperley [Nottinghamshire]",19/02/2017
800,12170,105,"Etta Alexander","Inverness [Highland]",21/01/2009
801,12168,,"Jenny Sakamoto","Oxford [Oxfordshire]",11/09/2016
802,12161,,"Sheila Hinett","Bristol [Bristol]",23/10/2016
803,12159,11,"Kassim Giwa",England,30/10/2011
804,12153,24,"Tom Silverlock","London Scrabble League [London]",22/01/2017
805,12152,64,"Fred Rankin","Leicester [Leicestershire]",28/02/2015
806,12150,,"Helen Polhill","Dunfermline [Fife]",08/11/2014
807,12148,56,"Liliane Servier",Israel,03/05/2009
808,12147,129,"Christina Pace",England,01/12/2012
809,12147,104,"Margaret Firmston","Guildford [Surrey]",11/04/2010
810,12135,,"Viv Beckmann","Newcastle [Tyne and Wear]",05/02/2017
811,12130,129,"Alan Payne",Scotland,04/02/2012
812,12129,7,"David Dutton","Shipley [Yorkshire]",17/06/2012
813,12120,,"Gordon Procter",England,02/07/2016
814,12119,,"Tanya Robson","Southampton [Hampshire]",11/09/2016
815,12114,136,"Eleanor Dobson","Bristol [Bristol]",02/06/2013
816,12112,114,"Marc Gillis","Glasgow [Strathclyde]",05/02/2017
817,12112,24,"Tom Daniel",England,27/02/2016
818,12093,101,"Bernard Mayhew",England,09/07/2016
819,12093,62,"Gloria Schofield",Scotland,07/09/2016
820,12083,6,"Kirk Bevins",England,01/11/2009
821,12083,6,"Sue Penny","Salisbury [Wiltshire]",14/10/2007
822,12080,5,"Victor Dawodu",England,27/09/2015
823,12074,82,"Kunihiko Kuroda",Japan,02/05/2016
824,12061,,"Heather Roberts","Salisbury [Wiltshire]",11/09/2016
825,12057,7,"Howard Smith",England,21/05/2011
826,12056,85,"Sean Cunningham",England,29/05/2016
827,12039,55,"David Lavender",England,24/04/2010
828,12019,47,"John Cunningham-Ryan",Ireland,01/01/2016
829,12009,22,"Robert Woolls",England,29/09/2007
830,12007,83,"Angela Mort","Swansea [W Glamorgan]",28/04/2013
831,12004,80,"Yair Yehuda",Israel,12/02/2012
832,12004,72,"Jim Blackler","London Scrabble League [London]",30/06/2007
833,12004,55,"Ebikeme Adowei",Nigeria,25/05/2014
834,12000,6,"May Tullet","Bournemouth [Dorset]",13/05/2007
835,12000,102,"Harry Beckett","Shipley [Yorkshire]",19/05/2013
836,11994,35,"Isobel Paice",England,29/03/2008
837,11987,106,"Hazel Parker","Newport [Gwent]",06/11/2010
838,11983,125,"Mario Camilleri",Malta,29/04/2016
839,11976,14,"Keith King","London Scrabble League [London]",07/03/2015
840,11968,122,"Fay Wilcox","Lancaster [Lancashire]",22/01/2017
841,11966,108,"Vivienne Plewes",England,11/01/2008
842,11964,74,"Carl Barnes","Warrington [Cheshire]",28/01/2017
843,11952,18,"Sarah Truelove","Bournemouth [Dorset]",01/10/2007
844,11951,121,"Martin Waterworth",England,20/05/2013
845,11947,17,"Ellen Singer","United States of America",31/01/2016
846,11944,,"Carol Bartlett",England,23/10/2016
847,11942,,"Rita Todd","Portsmouth & Southsea [Hampshire]",12/06/2016
848,11935,,"Paul Walford","Mapperley [Nottinghamshire]",29/10/2016
849,11932,101,"Sue Ison","Lincoln [Lincolnshire]",27/06/2009
850,11931,19,"Ashley De_Safrin",England,11/09/2016
851,11929,,"Kim Phipps","London Scrabble League [London]",18/02/2017
852,11911,,"Mary Doyle",Ireland,29/01/2017
853,11905,25,"Sue Kerr",England,30/10/2011
854,11904,104,"Shirley Angell","South Downs [Sussex]",13/03/2010
855,11899,67,"David Hoyle","Hale [Manchester]",28/09/2008
856,11896,92,"Rita Hennessey",Ireland,06/11/2016
857,11894,,"Linda Barratt","Lincoln [Lincolnshire]",18/01/2017
858,11893,105,"Sharon Hewitt",England,02/04/2016
859,11882,,"Angele Andrews",England,15/01/2017
860,11881,16,"Garth Van_Vliet","South Africa",08/02/2009
861,11877,,"Ann Coleman",England,27/11/2016
862,11877,,"Juliet Green","Preston [Lancashire]",19/02/2017
863,11870,122,"David Garland","ISC []",09/07/2016
864,11863,,"Derek Sergeant",England,29/01/2017
865,11859,,"Carole Wheatley","Hockley [Essex]",31/03/2013
866,11854,,"Stanley Ngundi","London Scrabble League [London]",28/12/2014
867,11849,128,"Eileen Basham","Cardiff [S Glamorgan]",21/06/2014
868,11846,138,"Julie Nelkon",England,11/03/2012
869,11833,123,"Brenda Rodwell","Ryde (IoW) [Isle of Wight]",21/02/2016
870,11832,123,"Jill Burgess",England,23/10/2016
871,11828,,"Minu Anderson",England,23/10/2016
872,11828,104,"Shirley Chidwick","Hockley [Essex]",04/09/2010
873,11828,,"Rosemary Wood","Luton [Bedfordshire]",18/02/2017
874,11824,142,"Jean{Cardiff} Williams","Cardiff [S Glamorgan]",13/10/2013
875,11823,124,"Fran Burling",England,02/04/2016
876,11822,18,"Ruth Ogdan",Israel,26/10/2008
877,11817,,"June Edwards",England,15/10/2016
878,11802,,"Brenda Northcott","Romford [London]",09/10/2011
879,11787,,"Tony Harris","Romford [London]",11/02/2017
880,11785,,"Dominic Borg",Malta,05/05/2016
881,11783,,"Chris Bluett","Melton Mowbray [Leicestershire]",29/01/2017
882,11783,,"Margaret Burdon","Newcastle [Tyne and Wear]",23/10/2016
883,11780,17,"Margaret Richardson","Newcastle [Tyne and Wear]",17/04/2010
884,11778,44,"Septimiu Crivei",Romania,12/10/2014
885,11775,105,"Jane Lowndes",England,20/09/2009
886,11761,38,"Mark Redhead",England,11/07/2010
887,11759,,"Anna Borg",Malta,05/05/2016
888,11745,28,"Paul Bisset",Ireland,29/05/2016
889,11745,,"Michael Holligan","Mapperley [Nottinghamshire]",19/02/2017
890,11740,106,"Kat Wilkes",England,20/07/2008
891,11736,,"Margaret Irons",England,04/08/2013
892,11733,33,"Christine Hunt",England,09/07/2016
893,11716,134,"Christine Gillespie","Mapperley [Nottinghamshire]",25/02/2012
894,11707,38,"Cara Goldberg",Israel,18/10/2009
895,11704,72,"Eileen Douglas","South Downs [Sussex]",13/03/2010
896,11690,,"Jill Jones","Beckenham [London]",20/06/2015
897,11690,,"Ken McGinness","Cumbernauld [North Lanarkshire]",05/11/2016
898,11684,,"Sree Sukumar","Romford [London]",18/10/2014
899,11679,115,"Ken Quarshie",England,20/07/2013
900,11671,115,"David French",England,31/05/2009
